owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42369:1,2014-03-01T00:00:00Z,27.2070,-90.2830,60.4,5.6,132.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-01T00:20:00Z,27.2070,-90.2830,60.4,5.6,132.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-01T00:40:00Z,27.2070,-90.2830,60.4,5.6,132.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-01T01:00:00Z,27.2070,-90.2830,60.4,3.2,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-01T01:20:00Z,27.2070,-90.2830,60.4,3.3,146.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-01T01:40:00Z,27.2070,-90.2830,60.4,3.3,146.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-01T02:00:00Z,27.2070,-90.2830,60.4,3.2,139.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-01T02:20:00Z,27.2070,-90.2830,60.4,3.2,139.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-01T02:40:00Z,27.2070,-90.2830,60.4,3.2,138.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-01T03:00:00Z,27.2070,-90.2830,60.4,3.2,138.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-01T03:20:00Z,27.2070,-90.2830,60.4,3.2,138.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-01T03:40:00Z,27.2070,-90.2830,60.4,3.2,138.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-01T04:00:00Z,27.2070,-90.2830,60.4,3.2,138.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-01T04:20:00Z,27.2070,-90.2830,60.4,5.6,145.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-01T04:40:00Z,27.2070,-90.2830,60.4,5.6,145.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-01T05:00:00Z,27.2070,-90.2830,60.4,4.4,133.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-01T05:20:00Z,27.2070,-90.2830,60.4,4.4,133.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-01T05:40:00Z,27.2070,-90.2830,60.4,4.4,133.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-01T06:00:00Z,27.2070,-90.2830,60.4,5.0,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-01T06:20:00Z,27.2070,-90.2830,60.4,5.0,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-01T06:40:00Z,27.2070,-90.2830,60.4,3.9,124.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-01T07:00:00Z,27.2070,-90.2830,60.4,4.5,144.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-01T07:20:00Z,27.2070,-90.2830,60.4,4.1,146.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-01T07:40:00Z,27.2070,-90.2830,60.4,4.1,146.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-01T08:00:00Z,27.2070,-90.2830,60.4,3.5,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-01T08:20:00Z,27.2070,-90.2830,60.4,3.5,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-01T08:40:00Z,27.2070,-90.2830,60.4,3.5,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-01T09:00:00Z,27.2070,-90.2830,60.4,3.5,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-01T09:20:00Z,27.2070,-90.2830,60.4,3.5,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-01T09:40:00Z,27.2070,-90.2830,60.4,3.5,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-01T10:00:00Z,27.2070,-90.2830,60.4,3.5,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-01T10:20:00Z,27.2070,-90.2830,60.4,3.3,118.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-01T10:40:00Z,27.2070,-90.2830,60.4,3.3,118.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-01T11:00:00Z,27.2070,-90.2830,60.4,3.3,118.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-01T11:20:00Z,27.2070,-90.2830,60.4,5.1,117.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-01T11:40:00Z,27.2070,-90.2830,60.4,5.6,114.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-01T12:00:00Z,27.2070,-90.2830,60.4,5.6,114.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-01T12:20:00Z,27.2070,-90.2830,60.4,5.6,114.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-01T12:40:00Z,27.2070,-90.2830,60.4,5.6,114.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-01T13:00:00Z,27.2070,-90.2830,60.4,5.6,114.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-01T13:20:00Z,27.2070,-90.2830,60.4,5.6,114.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-01T13:40:00Z,27.2070,-90.2830,60.4,6.2,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-01T14:00:00Z,27.2070,-90.2830,60.4,6.3,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-01T14:20:00Z,27.2070,-90.2830,60.4,5.1,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-01T14:40:00Z,27.2070,-90.2830,60.4,5.1,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-01T15:00:00Z,27.2070,-90.2830,60.4,5.1,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-01T15:20:00Z,27.2070,-90.2830,60.4,5.1,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-01T15:40:00Z,27.2070,-90.2830,60.4,4.3,125.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-01T16:00:00Z,27.2070,-90.2830,60.4,4.3,125.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-01T16:20:00Z,27.2070,-90.2830,60.4,3.7,123.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-01T16:40:00Z,27.2070,-90.2830,60.4,3.7,123.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-01T17:00:00Z,27.2070,-90.2830,60.4,3.2,126.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-01T17:20:00Z,27.2070,-90.2830,60.4,3.2,126.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-01T17:40:00Z,27.2070,-90.2830,60.4,2.8,126.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-01T18:00:00Z,27.2070,-90.2830,60.4,2.8,126.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-01T18:20:00Z,27.2070,-90.2830,60.4,2.7,98.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-01T18:40:00Z,27.2070,-90.2830,60.4,2.7,98.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-01T19:00:00Z,27.2070,-90.2830,60.4,2.7,98.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-01T19:20:00Z,27.2070,-90.2830,60.4,3.2,98.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-01T19:40:00Z,27.2070,-90.2830,60.4,3.7,106.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-01T20:00:00Z,27.2070,-90.2830,60.4,3.7,106.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-01T20:20:00Z,27.2070,-90.2830,60.4,3.7,106.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-01T20:40:00Z,27.2070,-90.2830,60.4,3.7,106.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-01T21:00:00Z,27.2070,-90.2830,60.4,3.7,106.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-01T21:20:00Z,27.2070,-90.2830,60.4,4.8,95.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-01T21:40:00Z,27.2070,-90.2830,60.4,4.8,95.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-01T22:00:00Z,27.2070,-90.2830,60.4,4.8,95.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-01T22:20:00Z,27.2070,-90.2830,60.4,4.6,96.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-01T22:40:00Z,27.2070,-90.2830,60.4,4.6,96.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-01T23:00:00Z,27.2070,-90.2830,60.4,4.6,96.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-01T23:20:00Z,27.2070,-90.2830,60.4,4.6,87.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-01T23:40:00Z,27.2070,-90.2830,60.4,4.6,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-02T00:00:00Z,27.2070,-90.2830,60.4,4.6,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-02T00:20:00Z,27.2070,-90.2830,60.4,4.6,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-02T00:40:00Z,27.2070,-90.2830,60.4,4.0,93.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-02T01:00:00Z,27.2070,-90.2830,60.4,4.1,92.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-02T01:20:00Z,27.2070,-90.2830,60.4,4.4,89.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-02T01:40:00Z,27.2070,-90.2830,60.4,4.6,87.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-02T02:00:00Z,27.2070,-90.2830,60.4,4.6,87.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-02T02:20:00Z,27.2070,-90.2830,60.4,4.9,86.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-02T02:40:00Z,27.2070,-90.2830,60.4,4.9,86.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-02T03:00:00Z,27.2070,-90.2830,60.4,4.9,86.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-02T03:20:00Z,27.2070,-90.2830,60.4,4.8,86.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-02T03:40:00Z,27.2070,-90.2830,60.4,5.0,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-02T04:00:00Z,27.2070,-90.2830,60.4,5.4,88.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-02T04:20:00Z,27.2070,-90.2830,60.4,5.4,88.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-02T04:40:00Z,27.2070,-90.2830,60.4,5.5,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-02T05:00:00Z,27.2070,-90.2830,60.4,5.5,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-02T05:20:00Z,27.2070,-90.2830,60.4,5.5,90.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-02T05:40:00Z,27.2070,-90.2830,60.4,5.2,93.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-02T06:00:00Z,27.2070,-90.2830,60.4,5.2,93.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-02T06:20:00Z,27.2070,-90.2830,60.4,4.9,86.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-02T06:40:00Z,27.2070,-90.2830,60.4,4.9,86.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-02T07:00:00Z,27.2070,-90.2830,60.4,4.9,86.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-02T07:20:00Z,27.2070,-90.2830,60.4,4.9,86.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-02T07:40:00Z,27.2070,-90.2830,60.4,5.2,96.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-02T08:00:00Z,27.2070,-90.2830,60.4,5.2,92.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-02T08:20:00Z,27.2070,-90.2830,60.4,5.1,88.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-02T08:40:00Z,27.2070,-90.2830,60.4,5.1,88.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-02T09:00:00Z,27.2070,-90.2830,60.4,5.3,92.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-02T09:20:00Z,27.2070,-90.2830,60.4,5.3,92.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-02T09:40:00Z,27.2070,-90.2830,60.4,5.3,92.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-02T10:00:00Z,27.2070,-90.2830,60.4,5.3,92.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-02T10:20:00Z,27.2070,-90.2830,60.4,5.3,92.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-02T10:40:00Z,27.2070,-90.2830,60.4,6.8,118.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-02T11:00:00Z,27.2070,-90.2830,60.4,6.9,121.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-02T11:20:00Z,27.2070,-90.2830,60.4,7.0,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-02T11:40:00Z,27.2070,-90.2830,60.4,6.9,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-02T12:00:00Z,27.2070,-90.2830,60.4,6.9,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-02T12:20:00Z,27.2070,-90.2830,60.4,6.9,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-02T12:40:00Z,27.2070,-90.2830,60.4,6.9,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-02T13:00:00Z,27.2070,-90.2830,60.4,7.2,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-02T13:20:00Z,27.2070,-90.2830,60.4,7.2,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-02T13:40:00Z,27.2070,-90.2830,60.4,7.2,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-02T14:00:00Z,27.2070,-90.2830,60.4,8.1,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-02T14:20:00Z,27.2070,-90.2830,60.4,7.6,131.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-02T14:40:00Z,27.2070,-90.2830,60.4,7.6,131.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-02T15:00:00Z,27.2070,-90.2830,60.4,7.0,131.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-02T15:20:00Z,27.2070,-90.2830,60.4,7.0,131.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-02T15:40:00Z,27.2070,-90.2830,60.4,7.0,131.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-02T16:00:00Z,27.2070,-90.2830,60.4,7.0,131.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-02T16:20:00Z,27.2070,-90.2830,60.4,7.0,131.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-02T16:40:00Z,27.2070,-90.2830,60.4,6.8,136.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-02T17:00:00Z,27.2070,-90.2830,60.4,6.8,136.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-02T17:20:00Z,27.2070,-90.2830,60.4,6.7,127.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-02T17:40:00Z,27.2070,-90.2830,60.4,6.7,127.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-02T18:00:00Z,27.2070,-90.2830,60.4,6.7,127.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-02T18:20:00Z,27.2070,-90.2830,60.4,6.6,135.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-02T18:40:00Z,27.2070,-90.2830,60.4,6.6,135.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-02T19:00:00Z,27.2070,-90.2830,60.4,8.1,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-02T19:20:00Z,27.2070,-90.2830,60.4,8.1,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-02T19:40:00Z,27.2070,-90.2830,60.4,8.1,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-02T20:00:00Z,27.2070,-90.2830,60.4,8.9,132.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-02T20:20:00Z,27.2070,-90.2830,60.4,8.9,132.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-02T20:40:00Z,27.2070,-90.2830,60.4,8.0,133.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-02T21:00:00Z,27.2070,-90.2830,60.4,8.3,131.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-02T21:20:00Z,27.2070,-90.2830,60.4,8.3,131.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-02T21:40:00Z,27.2070,-90.2830,60.4,6.9,127.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-02T22:00:00Z,27.2070,-90.2830,60.4,6.8,125.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-02T22:20:00Z,27.2070,-90.2830,60.4,7.2,125.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-02T22:40:00Z,27.2070,-90.2830,60.4,7.8,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-02T23:00:00Z,27.2070,-90.2830,60.4,7.8,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-02T23:20:00Z,27.2070,-90.2830,60.4,7.8,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-02T23:40:00Z,27.2070,-90.2830,60.4,7.8,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-03T00:00:00Z,27.2070,-90.2830,60.4,7.8,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-03T00:20:00Z,27.2070,-90.2830,60.4,7.8,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-03T00:40:00Z,27.2070,-90.2830,60.4,6.8,122.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-03T01:00:00Z,27.2070,-90.2830,60.4,7.7,131.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-03T01:20:00Z,27.2070,-90.2830,60.4,6.8,135.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-03T01:40:00Z,27.2070,-90.2830,60.4,6.8,135.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-03T02:00:00Z,27.2070,-90.2830,60.4,6.8,135.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-03T02:20:00Z,27.2070,-90.2830,60.4,6.8,135.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-03T02:40:00Z,27.2070,-90.2830,60.4,5.6,134.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-03T03:00:00Z,27.2070,-90.2830,60.4,5.6,134.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-03T03:20:00Z,27.2070,-90.2830,60.4,6.6,142.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-03T03:40:00Z,27.2070,-90.2830,60.4,6.6,142.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-03T04:00:00Z,27.2070,-90.2830,60.4,6.6,142.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-03T04:20:00Z,27.2070,-90.2830,60.4,6.6,142.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-03T04:40:00Z,27.2070,-90.2830,60.4,6.6,142.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-03T05:00:00Z,27.2070,-90.2830,60.4,6.6,142.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-03T05:20:00Z,27.2070,-90.2830,60.4,6.6,142.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-03T05:40:00Z,27.2070,-90.2830,60.4,4.1,151.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-03T06:00:00Z,27.2070,-90.2830,60.4,4.1,151.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-03T06:20:00Z,27.2070,-90.2830,60.4,4.4,156.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-03T06:40:00Z,27.2070,-90.2830,60.4,5.2,163.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-03T07:00:00Z,27.2070,-90.2830,60.4,5.2,163.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-03T07:20:00Z,27.2070,-90.2830,60.4,5.5,167.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-03T07:40:00Z,27.2070,-90.2830,60.4,5.5,167.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-03T08:00:00Z,27.2070,-90.2830,60.4,4.5,169.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-03T08:20:00Z,27.2070,-90.2830,60.4,4.8,173.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-03T08:40:00Z,27.2070,-90.2830,60.4,4.5,163.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-03T09:00:00Z,27.2070,-90.2830,60.4,4.5,163.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-03T09:20:00Z,27.2070,-90.2830,60.4,4.6,160.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-03T09:40:00Z,27.2070,-90.2830,60.4,4.6,160.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-03T10:00:00Z,27.2070,-90.2830,60.4,4.6,160.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-03T10:20:00Z,27.2070,-90.2830,60.4,4.6,160.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-03T10:40:00Z,27.2070,-90.2830,60.4,4.6,160.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-03T11:00:00Z,27.2070,-90.2830,60.4,1.1,184.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-03T11:20:00Z,27.2070,-90.2830,60.4,5.6,177.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-03T11:40:00Z,27.2070,-90.2830,60.4,5.1,178.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-03T12:00:00Z,27.2070,-90.2830,60.4,2.8,178.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-03T12:20:00Z,27.2070,-90.2830,60.4,2.0,239.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-03T12:40:00Z,27.2070,-90.2830,60.4,2.0,239.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-03T13:00:00Z,27.2070,-90.2830,60.4,2.6,241.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-03T13:20:00Z,27.2070,-90.2830,60.4,2.8,243.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-03T13:40:00Z,27.2070,-90.2830,60.4,2.6,242.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-03T14:00:00Z,27.2070,-90.2830,60.4,2.6,242.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-03T14:20:00Z,27.2070,-90.2830,60.4,0.7,207.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-03T14:40:00Z,27.2070,-90.2830,60.4,0.7,207.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-03T15:00:00Z,27.2070,-90.2830,60.4,0.7,207.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-03T15:20:00Z,27.2070,-90.2830,60.4,0.5,199.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-03T15:40:00Z,27.2070,-90.2830,60.4,0.5,199.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-03T16:00:00Z,27.2070,-90.2830,60.4,0.5,199.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-03T16:20:00Z,27.2070,-90.2830,60.4,0.5,199.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-03T16:40:00Z,27.2070,-90.2830,60.4,0.5,199.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-03T17:00:00Z,27.2070,-90.2830,60.4,7.4,308.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-03T17:20:00Z,27.2070,-90.2830,60.4,7.4,308.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-03T17:40:00Z,27.2070,-90.2830,60.4,7.4,308.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-03T18:20:00Z,27.2070,-90.2830,60.4,7.4,308.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-03T18:40:00Z,27.2070,-90.2830,60.4,7.4,308.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-03T19:00:00Z,27.2070,-90.2830,60.4,7.4,308.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42369:1,2014-03-03T19:20:00Z,27.2070,-90.2830,60.4,9.3,330.0,99.0,'11111222,11111222,11144222' 