owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:006:1,2012-12-01T00:00:00Z,27.8217,-97.2040,0.0,3.0,136.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-01T01:00:00Z,27.8217,-97.2040,0.0,3.4,125.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-01T02:00:00Z,27.8217,-97.2040,0.0,2.5,133.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-01T03:00:00Z,27.8217,-97.2040,0.0,2.2,158.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-01T04:00:00Z,27.8217,-97.2040,0.0,3.6,158.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-01T05:00:00Z,27.8217,-97.2040,0.0,2.8,158.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-01T06:00:00Z,27.8217,-97.2040,0.0,2.8,158.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-01T07:00:00Z,27.8217,-97.2040,0.0,3.4,159.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-01T08:00:00Z,27.8217,-97.2040,0.0,2.2,156.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-01T09:00:00Z,27.8217,-97.2040,0.0,1.1,148.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-01T10:00:00Z,27.8217,-97.2040,0.0,1.4,140.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-01T11:00:00Z,27.8217,-97.2040,0.0,1.7,138.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-01T12:00:00Z,27.8217,-97.2040,0.0,2.2,155.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-01T13:00:00Z,27.8217,-97.2040,0.0,2.5,159.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-01T14:00:00Z,27.8217,-97.2040,0.0,4.2,157.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-01T15:00:00Z,27.8217,-97.2040,0.0,4.1,158.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-01T16:00:00Z,27.8217,-97.2040,0.0,4.3,160.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-01T17:00:00Z,27.8217,-97.2040,0.0,4.2,163.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-01T18:00:00Z,27.8217,-97.2040,0.0,4.9,156.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-01T19:00:00Z,27.8217,-97.2040,0.0,3.6,155.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-01T20:00:00Z,27.8217,-97.2040,0.0,3.3,134.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-01T21:00:00Z,27.8217,-97.2040,0.0,5.1,123.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-01T22:00:00Z,27.8217,-97.2040,0.0,3.9,133.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-01T23:00:00Z,27.8217,-97.2040,0.0,4.5,132.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-02T00:00:00Z,27.8217,-97.2040,0.0,6.1,131.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-02T01:00:00Z,27.8217,-97.2040,0.0,6.0,131.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-02T02:00:00Z,27.8217,-97.2040,0.0,5.0,136.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-02T03:00:00Z,27.8217,-97.2040,0.0,5.6,151.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-02T04:00:00Z,27.8217,-97.2040,0.0,5.0,148.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-02T05:00:00Z,27.8217,-97.2040,0.0,4.6,150.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-02T06:00:00Z,27.8217,-97.2040,0.0,3.0,141.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-02T07:00:00Z,27.8217,-97.2040,0.0,4.9,149.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-02T08:00:00Z,27.8217,-97.2040,0.0,4.2,151.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-02T09:00:00Z,27.8217,-97.2040,0.0,3.1,147.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-02T10:00:00Z,27.8217,-97.2040,0.0,2.8,147.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-02T11:00:00Z,27.8217,-97.2040,0.0,2.4,131.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-02T12:00:00Z,27.8217,-97.2040,0.0,2.1,131.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-02T13:00:00Z,27.8217,-97.2040,0.0,1.9,127.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-02T14:00:00Z,27.8217,-97.2040,0.0,3.4,132.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-02T15:00:00Z,27.8217,-97.2040,0.0,2.9,145.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-02T16:00:00Z,27.8217,-97.2040,0.0,3.8,146.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-02T17:00:00Z,27.8217,-97.2040,0.0,3.9,150.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-02T18:00:00Z,27.8217,-97.2040,0.0,3.5,130.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-02T19:00:00Z,27.8217,-97.2040,0.0,3.6,132.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-02T20:00:00Z,27.8217,-97.2040,0.0,3.2,125.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-02T21:00:00Z,27.8217,-97.2040,0.0,3.5,117.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-02T22:00:00Z,27.8217,-97.2040,0.0,4.3,110.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-02T23:00:00Z,27.8217,-97.2040,0.0,3.6,107.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-03T00:00:00Z,27.8217,-97.2040,0.0,3.7,108.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-03T01:00:00Z,27.8217,-97.2040,0.0,2.1,105.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-03T02:00:00Z,27.8217,-97.2040,0.0,3.3,110.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-03T03:00:00Z,27.8217,-97.2040,0.0,2.2,116.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-03T04:00:00Z,27.8217,-97.2040,0.0,3.0,120.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-03T05:00:00Z,27.8217,-97.2040,0.0,2.6,148.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-03T06:00:00Z,27.8217,-97.2040,0.0,2.4,148.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-03T07:00:00Z,27.8217,-97.2040,0.0,2.1,144.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-03T08:00:00Z,27.8217,-97.2040,0.0,1.7,155.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-03T09:00:00Z,27.8217,-97.2040,0.0,2.6,160.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-03T10:00:00Z,27.8217,-97.2040,0.0,2.4,154.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-03T11:00:00Z,27.8217,-97.2040,0.0,1.7,119.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-03T12:00:00Z,27.8217,-97.2040,0.0,2.1,120.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-03T13:00:00Z,27.8217,-97.2040,0.0,2.1,130.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-03T14:00:00Z,27.8217,-97.2040,0.0,3.1,133.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-03T15:00:00Z,27.8217,-97.2040,0.0,3.7,154.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-03T16:00:00Z,27.8217,-97.2040,0.0,4.5,168.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-03T17:00:00Z,27.8217,-97.2040,0.0,5.4,166.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-03T18:00:00Z,27.8217,-97.2040,0.0,5.9,169.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-03T19:00:00Z,27.8217,-97.2040,0.0,5.4,156.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-03T20:00:00Z,27.8217,-97.2040,0.0,5.7,149.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-03T21:00:00Z,27.8217,-97.2040,0.0,5.2,149.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-03T22:00:00Z,27.8217,-97.2040,0.0,5.1,138.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-03T23:00:00Z,27.8217,-97.2040,0.0,5.4,132.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-04T00:00:00Z,27.8217,-97.2040,0.0,6.2,132.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-04T01:00:00Z,27.8217,-97.2040,0.0,4.8,135.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-04T02:00:00Z,27.8217,-97.2040,0.0,3.3,143.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-04T03:00:00Z,27.8217,-97.2040,0.0,2.9,144.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-04T04:00:00Z,27.8217,-97.2040,0.0,4.3,132.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-04T05:00:00Z,27.8217,-97.2040,0.0,4.0,124.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-04T06:00:00Z,27.8217,-97.2040,0.0,3.9,132.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-04T07:00:00Z,27.8217,-97.2040,0.0,3.1,136.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-04T08:00:00Z,27.8217,-97.2040,0.0,2.8,132.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-04T09:00:00Z,27.8217,-97.2040,0.0,1.9,153.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-04T10:00:00Z,27.8217,-97.2040,0.0,3.0,158.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-04T11:00:00Z,27.8217,-97.2040,0.0,3.5,160.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-04T12:00:00Z,27.8217,-97.2040,0.0,2.6,136.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-04T13:00:00Z,27.8217,-97.2040,0.0,1.2,130.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-04T14:00:00Z,27.8217,-97.2040,0.0,1.7,124.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-04T15:00:00Z,27.8217,-97.2040,0.0,1.5,150.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-04T16:00:00Z,27.8217,-97.2040,0.0,1.4,190.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-04T17:00:00Z,27.8217,-97.2040,0.0,1.1,117.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-04T18:00:00Z,27.8217,-97.2040,0.0,3.7,162.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-04T19:00:00Z,27.8217,-97.2040,0.0,1.6,128.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-04T20:00:00Z,27.8217,-97.2040,0.0,1.7,109.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-04T21:00:00Z,27.8217,-97.2040,0.0,4.6,132.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-04T22:00:00Z,27.8217,-97.2040,0.0,4.8,147.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-04T23:00:00Z,27.8217,-97.2040,0.0,4.1,158.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-05T00:00:00Z,27.8217,-97.2040,0.0,2.7,193.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-05T01:00:00Z,27.8217,-97.2040,0.0,3.0,162.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-05T02:00:00Z,27.8217,-97.2040,0.0,2.0,43.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-05T03:00:00Z,27.8217,-97.2040,0.0,1.0,44.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-05T04:00:00Z,27.8217,-97.2040,0.0,1.2,5.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-05T05:00:00Z,27.8217,-97.2040,0.0,3.0,31.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-05T06:00:00Z,27.8217,-97.2040,0.0,1.5,351.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-05T07:00:00Z,27.8217,-97.2040,0.0,1.1,9.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-05T08:00:00Z,27.8217,-97.2040,0.0,0.8,14.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-05T09:00:00Z,27.8217,-97.2040,0.0,1.5,350.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-05T10:00:00Z,27.8217,-97.2040,0.0,1.1,2.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-05T11:00:00Z,27.8217,-97.2040,0.0,0.7,360.0,1.9,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-05T12:00:00Z,27.8217,-97.2040,0.0,1.8,345.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-05T13:00:00Z,27.8217,-97.2040,0.0,2.1,333.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-05T14:00:00Z,27.8217,-97.2040,0.0,2.6,335.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-05T15:00:00Z,27.8217,-97.2040,0.0,2.5,339.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-05T16:00:00Z,27.8217,-97.2040,0.0,3.0,337.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-05T17:00:00Z,27.8217,-97.2040,0.0,2.1,26.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-05T18:00:00Z,27.8217,-97.2040,0.0,1.7,23.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-05T19:00:00Z,27.8217,-97.2040,0.0,1.3,41.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-05T20:00:00Z,27.8217,-97.2040,0.0,3.0,214.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-05T21:00:00Z,27.8217,-97.2040,0.0,2.3,162.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-05T22:00:00Z,27.8217,-97.2040,0.0,2.6,93.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-05T23:00:00Z,27.8217,-97.2040,0.0,3.4,77.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-06T00:00:00Z,27.8217,-97.2040,0.0,3.6,82.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-06T01:00:00Z,27.8217,-97.2040,0.0,3.5,88.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-06T02:00:00Z,27.8217,-97.2040,0.0,3.3,84.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-06T03:00:00Z,27.8217,-97.2040,0.0,3.1,87.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-06T04:00:00Z,27.8217,-97.2040,0.0,3.7,83.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-06T05:00:00Z,27.8217,-97.2040,0.0,2.0,52.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-06T06:00:00Z,27.8217,-97.2040,0.0,1.4,68.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-06T07:00:00Z,27.8217,-97.2040,0.0,1.6,99.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-06T08:00:00Z,27.8217,-97.2040,0.0,2.1,79.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-06T09:00:00Z,27.8217,-97.2040,0.0,0.8,68.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-06T10:00:00Z,27.8217,-97.2040,0.0,1.0,29.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-06T11:00:00Z,27.8217,-97.2040,0.0,1.5,35.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-06T12:00:00Z,27.8217,-97.2040,0.0,1.2,21.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-06T13:00:00Z,27.8217,-97.2040,0.0,2.0,341.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-06T14:00:00Z,27.8217,-97.2040,0.0,2.1,337.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-06T15:00:00Z,27.8217,-97.2040,0.0,0.7,356.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-06T16:00:00Z,27.8217,-97.2040,0.0,1.5,59.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-06T17:00:00Z,27.8217,-97.2040,0.0,2.2,82.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-06T18:00:00Z,27.8217,-97.2040,0.0,1.5,102.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-06T19:00:00Z,27.8217,-97.2040,0.0,2.4,83.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-06T20:00:00Z,27.8217,-97.2040,0.0,3.6,114.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-06T21:00:00Z,27.8217,-97.2040,0.0,3.4,93.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-06T22:00:00Z,27.8217,-97.2040,0.0,3.6,104.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-06T23:00:00Z,27.8217,-97.2040,0.0,3.6,87.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-07T00:00:00Z,27.8217,-97.2040,0.0,2.7,92.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-07T01:00:00Z,27.8217,-97.2040,0.0,3.0,119.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-07T02:00:00Z,27.8217,-97.2040,0.0,3.0,129.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-07T03:00:00Z,27.8217,-97.2040,0.0,2.7,133.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-07T04:00:00Z,27.8217,-97.2040,0.0,3.6,147.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-07T05:00:00Z,27.8217,-97.2040,0.0,4.6,149.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-07T06:00:00Z,27.8217,-97.2040,0.0,4.1,147.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-07T07:00:00Z,27.8217,-97.2040,0.0,3.8,149.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-07T08:00:00Z,27.8217,-97.2040,0.0,2.6,141.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-07T09:00:00Z,27.8217,-97.2040,0.0,2.3,140.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-07T10:00:00Z,27.8217,-97.2040,0.0,2.1,141.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-07T11:00:00Z,27.8217,-97.2040,0.0,1.8,136.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-07T12:00:00Z,27.8217,-97.2040,0.0,2.7,135.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-07T13:00:00Z,27.8217,-97.2040,0.0,2.6,129.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-07T14:00:00Z,27.8217,-97.2040,0.0,2.4,144.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-07T15:00:00Z,27.8217,-97.2040,0.0,2.9,155.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-07T16:00:00Z,27.8217,-97.2040,0.0,4.2,157.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-07T17:00:00Z,27.8217,-97.2040,0.0,5.2,170.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-07T18:00:00Z,27.8217,-97.2040,0.0,5.5,162.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-07T19:00:00Z,27.8217,-97.2040,0.0,4.5,164.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-07T20:00:00Z,27.8217,-97.2040,0.0,4.7,148.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-07T21:00:00Z,27.8217,-97.2040,0.0,5.5,134.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-07T22:00:00Z,27.8217,-97.2040,0.0,5.5,133.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-07T23:00:00Z,27.8217,-97.2040,0.0,4.6,134.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-08T00:00:00Z,27.8217,-97.2040,0.0,4.5,133.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-08T01:00:00Z,27.8217,-97.2040,0.0,3.6,143.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-08T02:00:00Z,27.8217,-97.2040,0.0,3.8,139.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-08T03:00:00Z,27.8217,-97.2040,0.0,4.2,150.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-08T04:00:00Z,27.8217,-97.2040,0.0,3.7,145.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-08T05:00:00Z,27.8217,-97.2040,0.0,4.9,150.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-08T06:00:00Z,27.8217,-97.2040,0.0,3.0,147.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-08T07:00:00Z,27.8217,-97.2040,0.0,3.0,135.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-08T08:00:00Z,27.8217,-97.2040,0.0,3.4,135.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-08T09:00:00Z,27.8217,-97.2040,0.0,2.4,134.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-08T10:00:00Z,27.8217,-97.2040,0.0,2.4,115.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-08T11:00:00Z,27.8217,-97.2040,0.0,3.5,129.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-08T12:00:00Z,27.8217,-97.2040,0.0,3.3,132.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-08T13:00:00Z,27.8217,-97.2040,0.0,3.3,136.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-08T14:00:00Z,27.8217,-97.2040,0.0,3.9,139.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-08T15:00:00Z,27.8217,-97.2040,0.0,4.6,149.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-08T16:00:00Z,27.8217,-97.2040,0.0,4.4,147.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-08T17:00:00Z,27.8217,-97.2040,0.0,4.5,149.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-08T18:00:00Z,27.8217,-97.2040,0.0,4.5,141.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-08T19:00:00Z,27.8217,-97.2040,0.0,5.1,145.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-08T20:00:00Z,27.8217,-97.2040,0.0,5.0,146.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-08T21:00:00Z,27.8217,-97.2040,0.0,5.7,146.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-08T22:00:00Z,27.8217,-97.2040,0.0,6.3,147.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-08T23:00:00Z,27.8217,-97.2040,0.0,6.4,150.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-09T00:00:00Z,27.8217,-97.2040,0.0,7.0,149.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-09T01:00:00Z,27.8217,-97.2040,0.0,6.8,153.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-09T02:00:00Z,27.8217,-97.2040,0.0,5.9,158.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-09T03:00:00Z,27.8217,-97.2040,0.0,5.8,165.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-09T04:00:00Z,27.8217,-97.2040,0.0,4.4,151.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-09T05:00:00Z,27.8217,-97.2040,0.0,4.7,157.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-09T06:00:00Z,27.8217,-97.2040,0.0,4.2,153.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-09T07:00:00Z,27.8217,-97.2040,0.0,3.8,151.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-09T08:00:00Z,27.8217,-97.2040,0.0,3.7,161.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-09T09:00:00Z,27.8217,-97.2040,0.0,4.3,160.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-09T10:00:00Z,27.8217,-97.2040,0.0,4.3,162.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:006:1,2012-12-09T11:00:00Z,27.8217,-97.2040,0.0,3.7,161.0,4.8,'11111222,11111222,11111222' 