owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:031:1,2009-03-01T00:00:00Z,28.4073,-96.7122,0.0,6.4,345.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-01T01:00:00Z,28.4073,-96.7122,0.0,4.2,342.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-01T03:00:00Z,28.4073,-96.7122,0.0,3.2,352.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-01T04:00:00Z,28.4073,-96.7122,0.0,4.7,355.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-01T05:00:00Z,28.4073,-96.7122,0.0,5.2,344.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-01T06:00:00Z,28.4073,-96.7122,0.0,5.8,343.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-01T07:00:00Z,28.4073,-96.7122,0.0,3.8,342.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-01T08:00:00Z,28.4073,-96.7122,0.0,5.4,345.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-01T09:00:00Z,28.4073,-96.7122,0.0,6.5,351.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-01T10:00:00Z,28.4073,-96.7122,0.0,7.1,352.0,12.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-01T11:00:00Z,28.4073,-96.7122,0.0,6.3,347.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-01T12:00:00Z,28.4073,-96.7122,0.0,4.7,333.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-01T13:00:00Z,28.4073,-96.7122,0.0,5.2,326.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-01T14:00:00Z,28.4073,-96.7122,0.0,5.3,348.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-01T15:00:00Z,28.4073,-96.7122,0.0,8.2,352.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-01T16:00:00Z,28.4073,-96.7122,0.0,7.3,350.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-01T17:00:00Z,28.4073,-96.7122,0.0,5.8,2.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-01T18:00:00Z,28.4073,-96.7122,0.0,7.0,354.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-01T19:00:00Z,28.4073,-96.7122,0.0,5.0,8.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-01T20:00:00Z,28.4073,-96.7122,0.0,6.0,352.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-01T21:00:00Z,28.4073,-96.7122,0.0,6.6,342.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-01T22:00:00Z,28.4073,-96.7122,0.0,6.3,345.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-01T23:00:00Z,28.4073,-96.7122,0.0,5.2,334.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-02T00:00:00Z,28.4073,-96.7122,0.0,3.1,338.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-02T01:00:00Z,28.4073,-96.7122,0.0,2.1,340.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-02T02:00:00Z,28.4073,-96.7122,0.0,2.7,351.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-02T03:00:00Z,28.4073,-96.7122,0.0,3.0,360.0,3.6,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-02T04:00:00Z,28.4073,-96.7122,0.0,2.2,47.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-02T05:00:00Z,28.4073,-96.7122,0.0,1.8,56.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-02T06:00:00Z,28.4073,-96.7122,0.0,2.4,47.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-02T07:00:00Z,28.4073,-96.7122,0.0,2.1,51.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-02T08:00:00Z,28.4073,-96.7122,0.0,2.6,46.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-02T09:00:00Z,28.4073,-96.7122,0.0,2.4,53.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-02T10:00:00Z,28.4073,-96.7122,0.0,2.9,52.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-02T11:00:00Z,28.4073,-96.7122,0.0,3.0,56.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-02T12:00:00Z,28.4073,-96.7122,0.0,3.0,55.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-02T13:00:00Z,28.4073,-96.7122,0.0,1.9,71.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-02T14:00:00Z,28.4073,-96.7122,0.0,2.0,48.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-02T15:00:00Z,28.4073,-96.7122,0.0,3.3,38.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-02T16:00:00Z,28.4073,-96.7122,0.0,2.3,52.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-02T17:00:00Z,28.4073,-96.7122,0.0,2.0,56.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-02T18:00:00Z,28.4073,-96.7122,0.0,3.3,214.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-02T19:00:00Z,28.4073,-96.7122,0.0,4.8,199.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-02T20:00:00Z,28.4073,-96.7122,0.0,5.0,95.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-02T21:00:00Z,28.4073,-96.7122,0.0,4.2,88.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-02T22:00:00Z,28.4073,-96.7122,0.0,4.8,90.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-02T23:00:00Z,28.4073,-96.7122,0.0,5.6,102.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-03T00:00:00Z,28.4073,-96.7122,0.0,3.4,98.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-03T01:00:00Z,28.4073,-96.7122,0.0,1.7,81.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-03T02:00:00Z,28.4073,-96.7122,0.0,2.2,86.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-03T03:00:00Z,28.4073,-96.7122,0.0,3.0,91.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-03T04:00:00Z,28.4073,-96.7122,0.0,2.6,91.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-03T05:00:00Z,28.4073,-96.7122,0.0,2.7,88.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-03T06:00:00Z,28.4073,-96.7122,0.0,2.4,89.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-03T07:00:00Z,28.4073,-96.7122,0.0,3.0,89.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-03T08:00:00Z,28.4073,-96.7122,0.0,2.6,91.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-03T09:00:00Z,28.4073,-96.7122,0.0,1.7,54.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-03T10:00:00Z,28.4073,-96.7122,0.0,2.0,57.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-03T11:00:00Z,28.4073,-96.7122,0.0,2.2,51.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-03T12:00:00Z,28.4073,-96.7122,0.0,3.0,52.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-03T13:00:00Z,28.4073,-96.7122,0.0,3.6,61.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-03T14:00:00Z,28.4073,-96.7122,0.0,3.1,75.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-03T15:00:00Z,28.4073,-96.7122,0.0,7.0,79.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-03T16:00:00Z,28.4073,-96.7122,0.0,7.2,92.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-03T17:00:00Z,28.4073,-96.7122,0.0,8.0,91.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-03T18:00:00Z,28.4073,-96.7122,0.0,8.2,91.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-03T19:00:00Z,28.4073,-96.7122,0.0,7.2,89.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-03T20:00:00Z,28.4073,-96.7122,0.0,8.1,102.0,10.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-03T21:00:00Z,28.4073,-96.7122,0.0,7.2,106.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-03T22:00:00Z,28.4073,-96.7122,0.0,7.4,97.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-03T23:00:00Z,28.4073,-96.7122,0.0,7.2,100.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-04T00:00:00Z,28.4073,-96.7122,0.0,4.8,99.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-04T01:00:00Z,28.4073,-96.7122,0.0,2.8,85.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-04T02:00:00Z,28.4073,-96.7122,0.0,2.6,84.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-04T03:00:00Z,28.4073,-96.7122,0.0,2.7,93.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-04T04:00:00Z,28.4073,-96.7122,0.0,3.9,107.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-04T05:00:00Z,28.4073,-96.7122,0.0,4.4,118.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-04T06:00:00Z,28.4073,-96.7122,0.0,4.8,126.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-04T07:00:00Z,28.4073,-96.7122,0.0,3.8,117.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-04T08:00:00Z,28.4073,-96.7122,0.0,5.7,131.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-04T09:00:00Z,28.4073,-96.7122,0.0,4.1,135.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-04T10:00:00Z,28.4073,-96.7122,0.0,2.7,131.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-04T11:00:00Z,28.4073,-96.7122,0.0,2.6,134.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-04T12:00:00Z,28.4073,-96.7122,0.0,4.3,135.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-04T13:00:00Z,28.4073,-96.7122,0.0,2.5,116.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-04T14:00:00Z,28.4073,-96.7122,0.0,2.5,130.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-04T15:00:00Z,28.4073,-96.7122,0.0,4.9,135.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-04T16:00:00Z,28.4073,-96.7122,0.0,4.7,143.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-04T17:00:00Z,28.4073,-96.7122,0.0,5.2,145.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-04T18:00:00Z,28.4073,-96.7122,0.0,6.4,151.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-04T19:00:00Z,28.4073,-96.7122,0.0,7.3,145.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-04T20:00:00Z,28.4073,-96.7122,0.0,7.8,143.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-04T21:00:00Z,28.4073,-96.7122,0.0,8.6,137.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-04T22:00:00Z,28.4073,-96.7122,0.0,9.5,129.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-04T23:00:00Z,28.4073,-96.7122,0.0,7.8,117.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-05T00:00:00Z,28.4073,-96.7122,0.0,5.5,108.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-05T01:00:00Z,28.4073,-96.7122,0.0,5.3,106.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-05T02:00:00Z,28.4073,-96.7122,0.0,5.7,111.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-05T03:00:00Z,28.4073,-96.7122,0.0,5.7,114.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-05T04:00:00Z,28.4073,-96.7122,0.0,5.1,108.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-05T05:00:00Z,28.4073,-96.7122,0.0,6.3,119.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-05T06:00:00Z,28.4073,-96.7122,0.0,4.3,111.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-05T07:00:00Z,28.4073,-96.7122,0.0,4.6,113.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-05T08:00:00Z,28.4073,-96.7122,0.0,5.6,128.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-05T09:00:00Z,28.4073,-96.7122,0.0,5.2,127.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-05T10:00:00Z,28.4073,-96.7122,0.0,5.8,129.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-05T11:00:00Z,28.4073,-96.7122,0.0,5.1,114.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-05T12:00:00Z,28.4073,-96.7122,0.0,6.2,119.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-05T13:00:00Z,28.4073,-96.7122,0.0,3.5,112.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-05T14:00:00Z,28.4073,-96.7122,0.0,4.9,136.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-05T15:00:00Z,28.4073,-96.7122,0.0,4.3,137.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-05T16:00:00Z,28.4073,-96.7122,0.0,5.5,141.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-05T17:00:00Z,28.4073,-96.7122,0.0,5.4,144.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-05T18:00:00Z,28.4073,-96.7122,0.0,7.5,144.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-05T19:00:00Z,28.4073,-96.7122,0.0,8.3,144.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-05T20:00:00Z,28.4073,-96.7122,0.0,6.6,142.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-05T21:00:00Z,28.4073,-96.7122,0.0,8.1,129.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-05T22:00:00Z,28.4073,-96.7122,0.0,8.2,108.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-05T23:00:00Z,28.4073,-96.7122,0.0,8.5,119.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-06T00:00:00Z,28.4073,-96.7122,0.0,6.0,112.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-06T01:00:00Z,28.4073,-96.7122,0.0,5.2,103.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-06T02:00:00Z,28.4073,-96.7122,0.0,5.4,103.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-06T03:00:00Z,28.4073,-96.7122,0.0,4.7,104.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-06T04:00:00Z,28.4073,-96.7122,0.0,5.0,107.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-06T05:00:00Z,28.4073,-96.7122,0.0,5.3,107.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-06T06:00:00Z,28.4073,-96.7122,0.0,5.0,110.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-06T07:00:00Z,28.4073,-96.7122,0.0,4.3,114.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-06T08:00:00Z,28.4073,-96.7122,0.0,5.1,115.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-06T09:00:00Z,28.4073,-96.7122,0.0,4.7,114.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-06T10:00:00Z,28.4073,-96.7122,0.0,4.8,115.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-06T11:00:00Z,28.4073,-96.7122,0.0,4.8,127.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-06T12:00:00Z,28.4073,-96.7122,0.0,4.7,109.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-06T13:00:00Z,28.4073,-96.7122,0.0,5.1,112.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-06T14:00:00Z,28.4073,-96.7122,0.0,5.2,115.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-06T15:00:00Z,28.4073,-96.7122,0.0,6.8,129.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-06T16:00:00Z,28.4073,-96.7122,0.0,8.2,140.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-06T17:00:00Z,28.4073,-96.7122,0.0,8.3,136.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-06T18:00:00Z,28.4073,-96.7122,0.0,9.1,125.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-06T19:00:00Z,28.4073,-96.7122,0.0,8.4,147.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-06T20:00:00Z,28.4073,-96.7122,0.0,10.1,143.0,11.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-06T21:00:00Z,28.4073,-96.7122,0.0,7.9,146.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-06T22:00:00Z,28.4073,-96.7122,0.0,9.5,124.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-06T23:00:00Z,28.4073,-96.7122,0.0,9.2,116.0,11.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-07T00:00:00Z,28.4073,-96.7122,0.0,6.9,116.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-07T01:00:00Z,28.4073,-96.7122,0.0,6.4,112.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-07T02:00:00Z,28.4073,-96.7122,0.0,6.8,111.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-07T03:00:00Z,28.4073,-96.7122,0.0,6.1,111.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-07T04:00:00Z,28.4073,-96.7122,0.0,5.9,109.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-07T05:00:00Z,28.4073,-96.7122,0.0,6.8,115.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-07T06:00:00Z,28.4073,-96.7122,0.0,7.4,114.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-07T07:00:00Z,28.4073,-96.7122,0.0,8.2,116.0,10.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-07T08:00:00Z,28.4073,-96.7122,0.0,7.1,114.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-07T09:00:00Z,28.4073,-96.7122,0.0,7.5,111.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-07T10:00:00Z,28.4073,-96.7122,0.0,7.0,118.0,9.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-07T11:00:00Z,28.4073,-96.7122,0.0,6.3,115.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-07T12:00:00Z,28.4073,-96.7122,0.0,5.4,113.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-07T13:00:00Z,28.4073,-96.7122,0.0,4.1,116.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-07T14:00:00Z,28.4073,-96.7122,0.0,6.1,123.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-07T15:00:00Z,28.4073,-96.7122,0.0,6.1,131.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-07T16:00:00Z,28.4073,-96.7122,0.0,8.5,129.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-07T17:00:00Z,28.4073,-96.7122,0.0,9.2,138.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-07T18:00:00Z,28.4073,-96.7122,0.0,10.5,138.0,13.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-07T19:00:00Z,28.4073,-96.7122,0.0,9.9,134.0,13.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-07T20:00:00Z,28.4073,-96.7122,0.0,9.3,135.0,12.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-07T21:00:00Z,28.4073,-96.7122,0.0,8.5,135.0,10.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-07T22:00:00Z,28.4073,-96.7122,0.0,8.1,124.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-07T23:00:00Z,28.4073,-96.7122,0.0,8.6,107.0,10.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-08T00:00:00Z,28.4073,-96.7122,0.0,7.3,110.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-08T01:00:00Z,28.4073,-96.7122,0.0,5.8,119.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-08T02:00:00Z,28.4073,-96.7122,0.0,6.4,111.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-08T03:00:00Z,28.4073,-96.7122,0.0,6.9,113.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-08T04:00:00Z,28.4073,-96.7122,0.0,7.3,118.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-08T05:00:00Z,28.4073,-96.7122,0.0,7.2,120.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-08T06:00:00Z,28.4073,-96.7122,0.0,8.3,124.0,11.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-08T07:00:00Z,28.4073,-96.7122,0.0,7.1,126.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-08T08:00:00Z,28.4073,-96.7122,0.0,7.3,128.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-08T09:00:00Z,28.4073,-96.7122,0.0,7.3,128.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-08T10:00:00Z,28.4073,-96.7122,0.0,4.7,121.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-08T11:00:00Z,28.4073,-96.7122,0.0,3.0,116.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-08T12:00:00Z,28.4073,-96.7122,0.0,1.7,106.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-08T13:00:00Z,28.4073,-96.7122,0.0,1.8,93.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-08T14:00:00Z,28.4073,-96.7122,0.0,1.9,100.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-08T15:00:00Z,28.4073,-96.7122,0.0,4.9,128.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-08T16:00:00Z,28.4073,-96.7122,0.0,6.4,135.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-08T17:00:00Z,28.4073,-96.7122,0.0,7.9,125.0,9.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-08T18:00:00Z,28.4073,-96.7122,0.0,6.7,143.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-08T19:00:00Z,28.4073,-96.7122,0.0,6.7,144.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-08T20:00:00Z,28.4073,-96.7122,0.0,4.6,150.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-08T21:00:00Z,28.4073,-96.7122,0.0,5.2,148.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-08T22:00:00Z,28.4073,-96.7122,0.0,4.7,130.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-08T23:00:00Z,28.4073,-96.7122,0.0,4.6,108.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-09T00:00:00Z,28.4073,-96.7122,0.0,4.9,107.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-09T01:00:00Z,28.4073,-96.7122,0.0,3.3,78.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-09T02:00:00Z,28.4073,-96.7122,0.0,4.0,83.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-09T03:00:00Z,28.4073,-96.7122,0.0,2.8,86.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-09T04:00:00Z,28.4073,-96.7122,0.0,3.5,99.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-09T05:00:00Z,28.4073,-96.7122,0.0,4.2,110.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-09T06:00:00Z,28.4073,-96.7122,0.0,5.8,121.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-09T07:00:00Z,28.4073,-96.7122,0.0,5.4,130.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-09T08:00:00Z,28.4073,-96.7122,0.0,7.9,142.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-09T09:00:00Z,28.4073,-96.7122,0.0,9.0,132.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-09T10:00:00Z,28.4073,-96.7122,0.0,8.1,130.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-09T11:00:00Z,28.4073,-96.7122,0.0,7.3,131.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2009-03-09T12:00:00Z,28.4073,-96.7122,0.0,7.2,137.0,8.5,'11111222,11111222,11111222' 