owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T00:00:00Z,29.6619,-84.3731,4.0,1.5867,123.0834,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T00:01:00Z,29.6619,-84.3731,4.0,1.4925,123.4165,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T00:02:00Z,29.6619,-84.3731,4.0,1.725,131.8376,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T00:03:00Z,29.6619,-84.3731,4.0,1.5,127.2498,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T00:04:00Z,29.6619,-84.3731,4.0,1.2875,117.6679,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T00:05:00Z,29.6619,-84.3731,4.0,1.2433,113.6366,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T00:06:00Z,29.6619,-84.3731,4.0,1.2167,116.836,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T00:07:00Z,29.6619,-84.3731,4.0,1.2792,117.7498,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T00:08:00Z,29.6619,-84.3731,4.0,1.2317,112.4188,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T00:09:00Z,29.6619,-84.3731,4.0,1.4267,93.6591,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T00:10:00Z,29.6619,-84.3731,4.0,1.0117,99.1693,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T00:11:00Z,29.6619,-84.3731,4.0,1.0167,103.6939,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T00:12:00Z,29.6619,-84.3731,4.0,1.0867,103.5695,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T00:13:00Z,29.6619,-84.3731,4.0,1.2942,108.5556,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T00:14:00Z,29.6619,-84.3731,4.0,1.4517,90.6643,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T00:15:00Z,29.6619,-84.3731,4.0,1.7725,84.7507,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T00:16:00Z,29.6619,-84.3731,4.0,1.8792,86.4168,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T00:17:00Z,29.6619,-84.3731,4.0,1.7025,87.1661,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T00:18:00Z,29.6619,-84.3731,4.0,1.87,81.3326,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T00:19:00Z,29.6619,-84.3731,4.0,1.995,78.3345,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T00:20:00Z,29.6619,-84.3731,4.0,1.9617,78.4998,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T00:21:00Z,29.6619,-84.3731,4.0,1.91,75.7447,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T00:22:00Z,29.6619,-84.3731,4.0,1.6483,78.334,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T00:23:00Z,29.6619,-84.3731,4.0,2.0625,78.4169,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T00:24:00Z,29.6619,-84.3731,4.0,1.7983,82.1666,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T00:25:00Z,29.6619,-84.3731,4.0,1.5692,74.0049,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T00:26:00Z,29.6619,-84.3731,4.0,1.5775,76.5764,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T00:27:00Z,29.6619,-84.3731,4.0,1.6683,80.8328,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T00:28:00Z,29.6619,-84.3731,4.0,1.6883,75.8329,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T00:29:00Z,29.6619,-84.3731,4.0,1.7683,78.2525,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T00:30:00Z,29.6619,-84.3731,4.0,2.0558,78.4174,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T00:31:00Z,29.6619,-84.3731,4.0,1.9975,80.3355,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T00:32:00Z,29.6619,-84.3731,4.0,1.83,89.3335,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T00:33:00Z,29.6619,-84.3731,4.0,1.6992,87.5005,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T00:34:00Z,29.6619,-84.3731,4.0,1.64,81.4161,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T00:35:00Z,29.6619,-84.3731,4.0,1.6975,79.1667,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T00:36:00Z,29.6619,-84.3731,4.0,1.4483,83.1649,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T00:37:00Z,29.6619,-84.3731,4.0,1.1767,88.1681,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T00:38:00Z,29.6619,-84.3731,4.0,1.2883,84.8354,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T00:39:00Z,29.6619,-84.3731,4.0,1.0375,84.468,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T00:40:00Z,29.6619,-84.3731,4.0,0.9492,100.6857,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T00:41:00Z,29.6619,-84.3731,4.0,1.2358,111.0991,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T00:42:00Z,29.6619,-84.3731,4.0,0.7825,112.0306,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T00:43:00Z,29.6619,-84.3731,4.0,1.3192,84.3292,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T00:44:00Z,29.6619,-84.3731,4.0,1.2108,94.9967,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T00:45:00Z,29.6619,-84.3731,4.0,1.0933,94.1659,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T00:46:00Z,29.6619,-84.3731,4.0,0.79,95.9948,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T00:47:00Z,29.6619,-84.3731,4.0,0.5883,87.9992,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T00:48:00Z,29.6619,-84.3731,4.0,0.7758,97.8334,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T00:49:00Z,29.6619,-84.3731,4.0,0.6675,104.4167,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T00:50:00Z,29.6619,-84.3731,4.0,0.7125,93.9131,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T00:51:00Z,29.6619,-84.3731,4.0,0.5592,85.4762,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T00:52:00Z,29.6619,-84.3731,4.0,0.3483,81.82,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T00:53:00Z,29.6619,-84.3731,4.0,0.4317,80.1628,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T00:54:00Z,29.6619,-84.3731,4.0,0.6558,81.8331,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T00:55:00Z,29.6619,-84.3731,4.0,0.845,83.2488,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T00:56:00Z,29.6619,-84.3731,4.0,0.7358,87.2499,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T00:57:00Z,29.6619,-84.3731,4.0,0.6617,100.0023,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T00:58:00Z,29.6619,-84.3731,4.0,0.675,92.4163,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T00:59:00Z,29.6619,-84.3731,4.0,0.5758,99.504,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T01:00:00Z,29.6619,-84.3731,4.0,0.6042,118.4208,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T01:01:00Z,29.6619,-84.3731,4.0,0.57,126.0853,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T01:02:00Z,29.6619,-84.3731,4.0,0.515,143.6628,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T01:03:00Z,29.6619,-84.3731,4.0,0.4975,147.3167,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T01:04:00Z,29.6619,-84.3731,4.0,0.3425,126.6723,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T01:05:00Z,29.6619,-84.3731,4.0,0.4375,118.7504,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T01:06:00Z,29.6619,-84.3731,4.0,0.7308,101.1322,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T01:07:00Z,29.6619,-84.3731,4.0,0.7042,94.1828,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T01:08:00Z,29.6619,-84.3731,4.0,0.5167,90.7473,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T01:09:00Z,29.6619,-84.3731,4.0,0.1575,69.9634,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T01:10:00Z,29.6619,-84.3731,4.0,0.1258,88.6955,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T01:11:00Z,29.6619,-84.3731,4.0,0.075,154.0193,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T01:12:00Z,29.6619,-84.3731,4.0,0.1242,26.2726,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T01:13:00Z,29.6619,-84.3731,4.0,0.1417,71.0672,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T01:14:00Z,29.6619,-84.3731,4.0,0.0425,349.9557,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T01:15:00Z,29.6619,-84.3731,4.0,0.2033,6.2205,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T01:16:00Z,29.6619,-84.3731,4.0,0.1533,320.2264,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T01:17:00Z,29.6619,-84.3731,4.0,0.1225,299.0775,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T01:18:00Z,29.6619,-84.3731,4.0,0.1858,314.8903,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T01:19:00Z,29.6619,-84.3731,4.0,0.1125,316.6896,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T01:20:00Z,29.6619,-84.3731,4.0,0.0742,282.4286,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T01:21:00Z,29.6619,-84.3731,4.0,0.165,269.764,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T01:22:00Z,29.6619,-84.3731,4.0,0.1658,285.2432,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T01:23:00Z,29.6619,-84.3731,4.0,0.4083,311.8319,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T01:24:00Z,29.6619,-84.3731,4.0,0.5575,301.858,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T01:25:00Z,29.6619,-84.3731,4.0,0.7633,308.3194,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T01:26:00Z,29.6619,-84.3731,4.0,0.5958,297.6881,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T01:27:00Z,29.6619,-84.3731,4.0,0.4508,303.5009,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T01:28:00Z,29.6619,-84.3731,4.0,0.465,307.4154,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T01:29:00Z,29.6619,-84.3731,4.0,0.5417,305.8592,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T01:30:00Z,29.6619,-84.3731,4.0,0.4933,310.0002,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T01:31:00Z,29.6619,-84.3731,4.0,0.4008,307.1649,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T01:32:00Z,29.6619,-84.3731,4.0,0.4375,302.3942,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T01:33:00Z,29.6619,-84.3731,4.0,0.245,291.2753,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T01:34:00Z,29.6619,-84.3731,4.0,0.2425,297.5378,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T01:35:00Z,29.6619,-84.3731,4.0,0.3242,303.6855,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T01:36:00Z,29.6619,-84.3731,4.0,0.4158,297.9546,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T01:37:00Z,29.6619,-84.3731,4.0,0.4283,298.7473,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T01:38:00Z,29.6619,-84.3731,4.0,0.54,307.5065,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T01:39:00Z,29.6619,-84.3731,4.0,0.4892,300.8477,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T01:40:00Z,29.6619,-84.3731,4.0,0.4542,305.6751,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T01:41:00Z,29.6619,-84.3731,4.0,0.1917,309.536,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T01:42:00Z,29.6619,-84.3731,4.0,0.1458,309.1597,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T01:43:00Z,29.6619,-84.3731,4.0,0.1725,305.2333,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T01:44:00Z,29.6619,-84.3731,4.0,0.14,269.0594,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T01:45:00Z,29.6619,-84.3731,4.0,0.12,254.2394,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T01:46:00Z,29.6619,-84.3731,4.0,0.1275,275.8724,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T01:47:00Z,29.6619,-84.3731,4.0,0.16,273.0435,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T01:48:00Z,29.6619,-84.3731,4.0,0.0875,262.6022,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T01:49:00Z,29.6619,-84.3731,4.0,0.0642,305.5928,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T01:50:00Z,29.6619,-84.3731,4.0,0.0883,285.349,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T01:51:00Z,29.6619,-84.3731,4.0,0.1183,315.4965,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T01:52:00Z,29.6619,-84.3731,4.0,0.0858,337.6678,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T01:53:00Z,29.6619,-84.3731,4.0,0.2258,333.3023,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T01:54:00Z,29.6619,-84.3731,4.0,0.3283,309.4221,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T01:55:00Z,29.6619,-84.3731,4.0,0.55,306.3378,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T01:56:00Z,29.6619,-84.3731,4.0,0.51,305.3358,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T01:57:00Z,29.6619,-84.3731,4.0,0.4942,306.9311,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T01:58:00Z,29.6619,-84.3731,4.0,0.3667,314.0492,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T01:59:00Z,29.6619,-84.3731,4.0,0.2692,290.9218,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T02:00:00Z,29.6619,-84.3731,4.0,0.2658,267.5886,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T02:01:00Z,29.6619,-84.3731,4.0,0.1833,259.0077,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T02:02:00Z,29.6619,-84.3731,4.0,0.2708,271.208,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T02:03:00Z,29.6619,-84.3731,4.0,0.2425,282.1942,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T02:04:00Z,29.6619,-84.3731,4.0,0.265,284.3188,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T02:05:00Z,29.6619,-84.3731,4.0,0.2108,294.7753,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T02:06:00Z,29.6619,-84.3731,4.0,0.2233,300.6989,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T02:07:00Z,29.6619,-84.3731,4.0,0.3108,295.7623,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T02:08:00Z,29.6619,-84.3731,4.0,0.2608,287.7379,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T02:09:00Z,29.6619,-84.3731,4.0,0.3167,291.0654,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T02:10:00Z,29.6619,-84.3731,4.0,0.5358,303.8492,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T02:11:00Z,29.6619,-84.3731,4.0,0.5333,304.3574,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T02:12:00Z,29.6619,-84.3731,4.0,0.6483,311.5058,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T02:13:00Z,29.6619,-84.3731,4.0,0.765,303.4927,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T02:14:00Z,29.6619,-84.3731,4.0,0.5983,312.6594,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T02:15:00Z,29.6619,-84.3731,4.0,0.5958,310.5024,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T02:16:00Z,29.6619,-84.3731,4.0,0.5342,308.0764,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T02:17:00Z,29.6619,-84.3731,4.0,0.4517,305.7032,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T02:18:00Z,29.6619,-84.3731,4.0,0.4167,312.7079,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T02:19:00Z,29.6619,-84.3731,4.0,0.5525,313.8971,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T02:20:00Z,29.6619,-84.3731,4.0,0.7325,359.669,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T02:21:00Z,29.6619,-84.3731,4.0,0.37,21.0415,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T02:22:00Z,29.6619,-84.3731,4.0,0.4133,6.0669,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T02:23:00Z,29.6619,-84.3731,4.0,0.495,7.0603,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T02:24:00Z,29.6619,-84.3731,4.0,0.3925,354.2191,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T02:25:00Z,29.6619,-84.3731,4.0,0.3125,0.3167,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T02:26:00Z,29.6619,-84.3731,4.0,0.25,354.075,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T02:27:00Z,29.6619,-84.3731,4.0,0.2117,339.1629,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T02:28:00Z,29.6619,-84.3731,4.0,0.3042,347.6732,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T02:29:00Z,29.6619,-84.3731,4.0,0.4283,352.3204,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T02:30:00Z,29.6619,-84.3731,4.0,0.4017,350.4165,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T02:31:00Z,29.6619,-84.3731,4.0,0.5408,321.444,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T02:32:00Z,29.6619,-84.3731,4.0,0.76,326.4241,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T02:33:00Z,29.6619,-84.3731,4.0,0.9117,318.7139,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T02:34:00Z,29.6619,-84.3731,4.0,1.0075,311.8245,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T02:35:00Z,29.6619,-84.3731,4.0,1.0267,311.2467,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T02:36:00Z,29.6619,-84.3731,4.0,1.14,319.0699,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T02:37:00Z,29.6619,-84.3731,4.0,0.9558,313.8019,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T02:38:00Z,29.6619,-84.3731,4.0,0.8933,317.0413,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T02:39:00Z,29.6619,-84.3731,4.0,0.9792,323.2645,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T02:40:00Z,29.6619,-84.3731,4.0,0.7617,318.1059,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T02:41:00Z,29.6619,-84.3731,4.0,1.0517,308.0068,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T02:42:00Z,29.6619,-84.3731,4.0,0.865,306.4195,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T02:43:00Z,29.6619,-84.3731,4.0,1.0875,307.0032,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T02:44:00Z,29.6619,-84.3731,4.0,1.0975,309.0835,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T02:45:00Z,29.6619,-84.3731,4.0,0.9283,311.1693,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T02:46:00Z,29.6619,-84.3731,4.0,0.7492,315.508,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T02:47:00Z,29.6619,-84.3731,4.0,0.6883,311.9633,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T02:48:00Z,29.6619,-84.3731,4.0,0.5683,313.2426,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T02:49:00Z,29.6619,-84.3731,4.0,0.575,317.0497,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T02:50:00Z,29.6619,-84.3731,4.0,0.5467,311.0596,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T02:51:00Z,29.6619,-84.3731,4.0,0.6342,334.7738,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T02:52:00Z,29.6619,-84.3731,4.0,0.735,322.2395,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T02:53:00Z,29.6619,-84.3731,4.0,0.9208,307.5857,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T02:54:00Z,29.6619,-84.3731,4.0,0.6708,302.2791,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T02:55:00Z,29.6619,-84.3731,4.0,0.6808,306.6369,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T02:56:00Z,29.6619,-84.3731,4.0,1.0167,308.4689,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T02:57:00Z,29.6619,-84.3731,4.0,0.8017,309.418,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T02:58:00Z,29.6619,-84.3731,4.0,0.9225,315.3397,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T02:59:00Z,29.6619,-84.3731,4.0,0.7858,321.5387,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T03:00:00Z,29.6619,-84.3731,4.0,0.7733,321.8466,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T03:01:00Z,29.6619,-84.3731,4.0,0.725,306.5871,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T03:02:00Z,29.6619,-84.3731,4.0,0.5317,336.0103,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T03:03:00Z,29.6619,-84.3731,4.0,0.4,305.3182,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T03:04:00Z,29.6619,-84.3731,4.0,0.7558,17.258,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T03:05:00Z,29.6619,-84.3731,4.0,0.8017,19.8325,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T03:06:00Z,29.6619,-84.3731,4.0,1.0775,354.3499,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T03:07:00Z,29.6619,-84.3731,4.0,1.0708,359.2507,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T03:08:00Z,29.6619,-84.3731,4.0,0.8717,359.705,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T03:09:00Z,29.6619,-84.3731,4.0,0.2975,25.5753,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T03:10:00Z,29.6619,-84.3731,4.0,0.1933,204.8858,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T03:11:00Z,29.6619,-84.3731,4.0,0.2808,39.0577,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T03:12:00Z,29.6619,-84.3731,4.0,0.6575,14.1573,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T03:13:00Z,29.6619,-84.3731,4.0,0.5658,31.9226,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2012-09-01T03:14:00Z,29.6619,-84.3731,4.0,0.1375,186.7719,-9999.0,'1111122,1111122,1111122' 