owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T00:00:00Z,25.0840,-81.0960,6.0,7.75,341.92,9.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T00:06:00Z,25.0840,-81.0960,6.0,7.37,334.02,8.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T00:12:00Z,25.0840,-81.0960,6.0,6.34,341.76,7.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T00:18:00Z,25.0840,-81.0960,6.0,5.98,0.0,7.54,'1111122,1114422,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T00:24:00Z,25.0840,-81.0960,6.0,6.02,336.42,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T00:30:00Z,25.0840,-81.0960,6.0,5.54,331.97,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T00:36:00Z,25.0840,-81.0960,6.0,5.56,339.93,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T00:42:00Z,25.0840,-81.0960,6.0,6.2,331.87,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T00:48:00Z,25.0840,-81.0960,6.0,6.0,334.57,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T00:54:00Z,25.0840,-81.0960,6.0,7.0,334.59,8.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T01:00:00Z,25.0840,-81.0960,6.0,5.88,337.95,7.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T01:06:00Z,25.0840,-81.0960,6.0,6.59,340.28,7.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T01:12:00Z,25.0840,-81.0960,6.0,6.24,334.55,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T01:18:00Z,25.0840,-81.0960,6.0,5.9,327.85,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T01:24:00Z,25.0840,-81.0960,6.0,5.67,321.54,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T01:30:00Z,25.0840,-81.0960,6.0,5.78,325.82,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T01:36:00Z,25.0840,-81.0960,6.0,5.55,328.21,6.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T01:42:00Z,25.0840,-81.0960,6.0,5.09,335.3,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T01:48:00Z,25.0840,-81.0960,6.0,5.07,324.88,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T01:54:00Z,25.0840,-81.0960,6.0,5.48,329.55,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T03:00:00Z,25.0840,-81.0960,6.0,6.55,333.6,8.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T03:06:00Z,25.0840,-81.0960,6.0,5.89,334.21,6.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T03:12:00Z,25.0840,-81.0960,6.0,5.99,333.59,7.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T03:18:00Z,25.0840,-81.0960,6.0,5.59,333.94,7.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T03:24:00Z,25.0840,-81.0960,6.0,5.85,333.59,7.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T03:30:00Z,25.0840,-81.0960,6.0,6.38,322.16,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T03:36:00Z,25.0840,-81.0960,6.0,6.26,331.65,7.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T03:42:00Z,25.0840,-81.0960,6.0,6.14,328.77,7.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T03:48:00Z,25.0840,-81.0960,6.0,6.37,332.22,8.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T03:54:00Z,25.0840,-81.0960,6.0,5.97,336.54,7.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T04:00:00Z,25.0840,-81.0960,6.0,6.24,333.97,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T04:06:00Z,25.0840,-81.0960,6.0,6.6,336.79,7.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T04:12:00Z,25.0840,-81.0960,6.0,6.62,337.25,7.83,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T04:18:00Z,25.0840,-81.0960,6.0,6.61,331.68,7.83,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T04:24:00Z,25.0840,-81.0960,6.0,7.15,336.39,8.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T04:30:00Z,25.0840,-81.0960,6.0,6.7,336.44,8.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T04:36:00Z,25.0840,-81.0960,6.0,5.84,343.01,6.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T04:42:00Z,25.0840,-81.0960,6.0,5.91,338.2,6.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T04:48:00Z,25.0840,-81.0960,6.0,6.46,343.38,7.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T04:54:00Z,25.0840,-81.0960,6.0,5.36,342.46,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T05:00:00Z,25.0840,-81.0960,6.0,6.24,345.33,7.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T05:06:00Z,25.0840,-81.0960,6.0,5.76,349.91,7.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T05:12:00Z,25.0840,-81.0960,6.0,5.58,0.0,7.44,'1111122,1114422,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T05:18:00Z,25.0840,-81.0960,6.0,6.03,351.92,6.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T05:24:00Z,25.0840,-81.0960,6.0,5.51,346.91,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T05:30:00Z,25.0840,-81.0960,6.0,5.83,341.51,7.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T05:36:00Z,25.0840,-81.0960,6.0,5.99,0.0,7.74,'1111122,1114422,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T05:42:00Z,25.0840,-81.0960,6.0,6.26,337.62,7.83,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T05:48:00Z,25.0840,-81.0960,6.0,5.91,0.0,7.15,'1111122,1114422,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T05:54:00Z,25.0840,-81.0960,6.0,6.27,0.0,7.15,'1111122,1114422,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T06:00:00Z,25.0840,-81.0960,6.0,5.57,343.55,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T06:06:00Z,25.0840,-81.0960,6.0,5.55,349.71,7.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T06:12:00Z,25.0840,-81.0960,6.0,6.26,344.36,8.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T06:18:00Z,25.0840,-81.0960,6.0,5.98,338.53,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T06:24:00Z,25.0840,-81.0960,6.0,5.61,0.0,6.95,'1111122,1114422,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T06:30:00Z,25.0840,-81.0960,6.0,5.28,341.4,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T06:36:00Z,25.0840,-81.0960,6.0,5.81,342.24,7.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T06:42:00Z,25.0840,-81.0960,6.0,5.84,345.94,7.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T06:48:00Z,25.0840,-81.0960,6.0,4.88,1.71,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T06:54:00Z,25.0840,-81.0960,6.0,4.16,23.43,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T07:00:00Z,25.0840,-81.0960,6.0,4.98,41.39,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T07:06:00Z,25.0840,-81.0960,6.0,4.42,38.02,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T07:12:00Z,25.0840,-81.0960,6.0,3.95,29.81,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T07:18:00Z,25.0840,-81.0960,6.0,4.03,27.18,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T07:24:00Z,25.0840,-81.0960,6.0,4.31,33.14,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T07:30:00Z,25.0840,-81.0960,6.0,5.07,34.98,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T07:36:00Z,25.0840,-81.0960,6.0,5.51,32.03,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T07:42:00Z,25.0840,-81.0960,6.0,4.82,26.36,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T07:48:00Z,25.0840,-81.0960,6.0,4.37,25.12,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T07:54:00Z,25.0840,-81.0960,6.0,4.75,25.75,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T08:00:00Z,25.0840,-81.0960,6.0,5.29,28.64,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T08:06:00Z,25.0840,-81.0960,6.0,5.36,25.15,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T08:12:00Z,25.0840,-81.0960,6.0,4.91,26.42,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T08:18:00Z,25.0840,-81.0960,6.0,4.89,21.12,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T08:24:00Z,25.0840,-81.0960,6.0,5.46,20.49,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T08:30:00Z,25.0840,-81.0960,6.0,5.7,19.78,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T08:36:00Z,25.0840,-81.0960,6.0,5.86,20.02,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T08:42:00Z,25.0840,-81.0960,6.0,5.58,23.18,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T08:48:00Z,25.0840,-81.0960,6.0,4.98,26.26,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T08:54:00Z,25.0840,-81.0960,6.0,4.78,34.92,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T09:00:00Z,25.0840,-81.0960,6.0,4.57,32.98,5.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T09:06:00Z,25.0840,-81.0960,6.0,5.1,23.32,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T09:12:00Z,25.0840,-81.0960,6.0,5.52,18.3,6.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T09:18:00Z,25.0840,-81.0960,6.0,5.46,15.48,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T09:24:00Z,25.0840,-81.0960,6.0,5.59,19.21,6.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T09:30:00Z,25.0840,-81.0960,6.0,5.61,23.25,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T09:36:00Z,25.0840,-81.0960,6.0,5.86,21.5,6.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T09:42:00Z,25.0840,-81.0960,6.0,6.17,21.76,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T09:48:00Z,25.0840,-81.0960,6.0,6.07,24.86,7.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T09:54:00Z,25.0840,-81.0960,6.0,6.06,28.47,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T10:00:00Z,25.0840,-81.0960,6.0,6.38,32.43,7.83,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T10:06:00Z,25.0840,-81.0960,6.0,6.35,28.93,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T10:12:00Z,25.0840,-81.0960,6.0,6.25,27.28,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T10:18:00Z,25.0840,-81.0960,6.0,6.04,28.89,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T10:24:00Z,25.0840,-81.0960,6.0,6.22,27.28,7.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T10:30:00Z,25.0840,-81.0960,6.0,6.24,29.2,7.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T10:36:00Z,25.0840,-81.0960,6.0,6.36,29.24,7.83,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T10:42:00Z,25.0840,-81.0960,6.0,6.27,27.26,7.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T10:48:00Z,25.0840,-81.0960,6.0,5.68,25.61,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T10:54:00Z,25.0840,-81.0960,6.0,5.64,28.09,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T11:00:00Z,25.0840,-81.0960,6.0,5.21,31.91,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T11:06:00Z,25.0840,-81.0960,6.0,5.55,27.98,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T11:12:00Z,25.0840,-81.0960,6.0,5.74,27.03,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T11:18:00Z,25.0840,-81.0960,6.0,5.41,28.73,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T11:24:00Z,25.0840,-81.0960,6.0,5.57,28.56,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T11:30:00Z,25.0840,-81.0960,6.0,6.01,26.88,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T11:36:00Z,25.0840,-81.0960,6.0,6.32,27.59,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T11:42:00Z,25.0840,-81.0960,6.0,6.38,23.69,7.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T11:48:00Z,25.0840,-81.0960,6.0,7.11,24.22,8.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T11:54:00Z,25.0840,-81.0960,6.0,7.21,22.51,8.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T12:00:00Z,25.0840,-81.0960,6.0,7.17,23.64,8.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T12:06:00Z,25.0840,-81.0960,6.0,6.66,25.1,7.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T12:12:00Z,25.0840,-81.0960,6.0,6.71,24.66,8.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T12:18:00Z,25.0840,-81.0960,6.0,6.69,28.3,7.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T12:24:00Z,25.0840,-81.0960,6.0,6.51,31.39,8.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T12:30:00Z,25.0840,-81.0960,6.0,6.08,30.39,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T12:36:00Z,25.0840,-81.0960,6.0,5.98,31.89,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T12:42:00Z,25.0840,-81.0960,6.0,5.64,36.94,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T12:48:00Z,25.0840,-81.0960,6.0,5.93,38.75,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T12:54:00Z,25.0840,-81.0960,6.0,5.91,34.96,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T13:00:00Z,25.0840,-81.0960,6.0,5.86,31.22,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T13:06:00Z,25.0840,-81.0960,6.0,5.78,27.71,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T13:12:00Z,25.0840,-81.0960,6.0,6.32,30.27,7.83,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T13:18:00Z,25.0840,-81.0960,6.0,6.51,33.52,7.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T13:24:00Z,25.0840,-81.0960,6.0,6.48,33.15,7.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T13:30:00Z,25.0840,-81.0960,6.0,5.94,33.35,7.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T13:36:00Z,25.0840,-81.0960,6.0,6.12,26.57,7.83,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T13:42:00Z,25.0840,-81.0960,6.0,6.38,21.95,7.83,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T13:48:00Z,25.0840,-81.0960,6.0,5.91,17.53,6.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T13:54:00Z,25.0840,-81.0960,6.0,6.09,17.48,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T14:00:00Z,25.0840,-81.0960,6.0,5.88,22.73,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T14:06:00Z,25.0840,-81.0960,6.0,5.68,22.75,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T14:12:00Z,25.0840,-81.0960,6.0,5.95,23.14,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T14:18:00Z,25.0840,-81.0960,6.0,5.14,26.89,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T14:24:00Z,25.0840,-81.0960,6.0,4.58,24.3,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T14:30:00Z,25.0840,-81.0960,6.0,4.66,12.53,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T14:36:00Z,25.0840,-81.0960,6.0,5.06,8.97,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T14:42:00Z,25.0840,-81.0960,6.0,4.9,0.0,6.27,'1111122,1114422,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T14:48:00Z,25.0840,-81.0960,6.0,4.57,10.63,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T14:54:00Z,25.0840,-81.0960,6.0,4.28,0.0,5.48,'1111122,1114422,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T15:00:00Z,25.0840,-81.0960,6.0,5.76,0.0,7.15,'1111122,1114422,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T15:06:00Z,25.0840,-81.0960,6.0,4.91,0.0,6.37,'1111122,1114422,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T15:12:00Z,25.0840,-81.0960,6.0,5.47,345.17,7.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T15:18:00Z,25.0840,-81.0960,6.0,5.21,341.49,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T15:24:00Z,25.0840,-81.0960,6.0,5.21,337.5,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T15:30:00Z,25.0840,-81.0960,6.0,5.01,327.26,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T15:36:00Z,25.0840,-81.0960,6.0,5.43,338.93,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T15:42:00Z,25.0840,-81.0960,6.0,5.58,333.11,7.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T15:48:00Z,25.0840,-81.0960,6.0,5.19,337.11,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T15:54:00Z,25.0840,-81.0960,6.0,5.87,337.77,7.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T16:00:00Z,25.0840,-81.0960,6.0,5.2,340.46,6.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T16:06:00Z,25.0840,-81.0960,6.0,5.92,0.0,7.35,'1111122,1114422,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T16:12:00Z,25.0840,-81.0960,6.0,5.66,0.0,6.85,'1111122,1114422,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T16:18:00Z,25.0840,-81.0960,6.0,5.59,0.0,6.95,'1111122,1114422,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T16:24:00Z,25.0840,-81.0960,6.0,5.56,0.0,6.76,'1111122,1114422,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T16:30:00Z,25.0840,-81.0960,6.0,5.74,341.74,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T16:36:00Z,25.0840,-81.0960,6.0,6.44,344.03,8.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T16:42:00Z,25.0840,-81.0960,6.0,6.07,332.88,7.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T16:48:00Z,25.0840,-81.0960,6.0,5.76,0.0,7.64,'1111122,1114422,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T16:54:00Z,25.0840,-81.0960,6.0,5.17,0.0,6.66,'1111122,1114422,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T17:00:00Z,25.0840,-81.0960,6.0,5.98,0.0,7.54,'1111122,1114422,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T17:06:00Z,25.0840,-81.0960,6.0,5.75,0.0,7.74,'1111122,1114422,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T17:12:00Z,25.0840,-81.0960,6.0,5.44,0.0,6.76,'1111122,1114422,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T17:18:00Z,25.0840,-81.0960,6.0,6.07,0.0,7.74,'1111122,1114422,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T17:24:00Z,25.0840,-81.0960,6.0,6.31,346.31,7.83,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T17:30:00Z,25.0840,-81.0960,6.0,6.19,0.0,7.44,'1111122,1114422,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T17:36:00Z,25.0840,-81.0960,6.0,6.32,347.0,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T17:42:00Z,25.0840,-81.0960,6.0,6.52,0.0,8.23,'1111122,1114422,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T17:48:00Z,25.0840,-81.0960,6.0,6.47,0.0,7.83,'1111122,1114422,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T17:54:00Z,25.0840,-81.0960,6.0,6.41,345.82,8.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T18:00:00Z,25.0840,-81.0960,6.0,6.59,0.0,7.74,'1111122,1114422,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T18:06:00Z,25.0840,-81.0960,6.0,5.73,342.56,6.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T18:12:00Z,25.0840,-81.0960,6.0,6.63,340.17,7.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T18:18:00Z,25.0840,-81.0960,6.0,6.03,334.33,8.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T18:24:00Z,25.0840,-81.0960,6.0,5.93,328.34,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T18:30:00Z,25.0840,-81.0960,6.0,5.49,0.0,6.76,'1111122,1114422,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T18:36:00Z,25.0840,-81.0960,6.0,5.49,344.62,7.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T18:42:00Z,25.0840,-81.0960,6.0,6.47,335.2,7.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T18:48:00Z,25.0840,-81.0960,6.0,5.36,0.0,6.76,'1111122,1114422,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T18:54:00Z,25.0840,-81.0960,6.0,5.85,339.12,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T19:00:00Z,25.0840,-81.0960,6.0,5.87,339.92,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T19:06:00Z,25.0840,-81.0960,6.0,6.43,327.69,7.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T19:12:00Z,25.0840,-81.0960,6.0,5.76,341.08,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T19:18:00Z,25.0840,-81.0960,6.0,6.57,339.01,7.83,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T19:24:00Z,25.0840,-81.0960,6.0,5.66,329.8,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T19:30:00Z,25.0840,-81.0960,6.0,5.3,326.33,6.46,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T19:36:00Z,25.0840,-81.0960,6.0,6.05,336.59,7.83,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T19:42:00Z,25.0840,-81.0960,6.0,5.67,340.87,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T19:48:00Z,25.0840,-81.0960,6.0,5.68,337.59,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T19:54:00Z,25.0840,-81.0960,6.0,6.19,332.74,7.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T20:00:00Z,25.0840,-81.0960,6.0,6.08,335.5,7.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T20:06:00Z,25.0840,-81.0960,6.0,6.22,334.09,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T20:12:00Z,25.0840,-81.0960,6.0,5.84,329.06,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T20:18:00Z,25.0840,-81.0960,6.0,5.94,332.76,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T20:24:00Z,25.0840,-81.0960,6.0,5.45,327.34,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T20:30:00Z,25.0840,-81.0960,6.0,5.36,335.18,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T20:36:00Z,25.0840,-81.0960,6.0,5.47,330.33,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T20:42:00Z,25.0840,-81.0960,6.0,6.25,330.37,7.83,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:NFB:1,2015-05-01T20:48:00Z,25.0840,-81.0960,6.0,6.3,324.98,7.44,'1111122,1111122,1111122' 