owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42047:1,2013-05-01T00:00:00Z,27.8966,-93.5973,4.0,5.990701128,133.7152688,6.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-01T00:30:00Z,27.8966,-93.5973,4.0,6.189709202,133.3637425,7.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-01T01:00:00Z,27.8966,-93.5973,4.0,5.808201098,131.6502471,7.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-01T01:30:00Z,27.8966,-93.5973,4.0,6.293242408,130.2954937,7.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-01T02:00:00Z,27.8966,-93.5973,4.0,5.716117564,139.3990108,7.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-01T02:30:00Z,27.8966,-93.5973,4.0,6.471112733,147.0469447,7.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-01T03:00:00Z,27.8966,-93.5973,4.0,6.568142812,145.6085787,7.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-01T03:30:00Z,27.8966,-93.5973,4.0,5.808476564,151.4055626,6.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-01T04:00:00Z,27.8966,-93.5973,4.0,4.680267086,148.7216029,5.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-01T04:30:00Z,27.8966,-93.5973,4.0,4.193864566,133.9376178,4.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-01T05:00:00Z,27.8966,-93.5973,4.0,4.893883938,138.2306515,5.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-01T05:30:00Z,27.8966,-93.5973,4.0,4.8,143.130399,5.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-01T06:00:00Z,27.8966,-93.5973,4.0,5.705304549,141.905118,6.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-01T06:30:00Z,27.8966,-93.5973,4.0,5.612717702,147.8109507,6.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-01T07:00:00Z,27.8966,-93.5973,4.0,4.735652014,139.110304,5.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-01T07:30:00Z,27.8966,-93.5973,4.0,4.435188835,136.5534056,5.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-01T08:00:00Z,27.8966,-93.5973,4.0,2.882117277,129.9331658,3.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-01T08:30:00Z,27.8966,-93.5973,4.0,2.291571513,112.312505,2.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-01T09:00:00Z,27.8966,-93.5973,4.0,2.102022835,115.9559048,2.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-01T09:30:00Z,27.8966,-93.5973,4.0,1.75934647,100.4800134,2.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-01T10:00:00Z,27.8966,-93.5973,4.0,1.970228413,68.25222211,2.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-01T10:30:00Z,27.8966,-93.5973,4.0,3.350134326,62.44023941,4.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-01T11:00:00Z,27.8966,-93.5973,4.0,3.839400995,76.28911402,4.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-01T11:30:00Z,27.8966,-93.5973,4.0,4.614693923,80.39439739,4.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-01T12:00:00Z,27.8966,-93.5973,4.0,4.428916346,80.64361824,4.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-01T12:30:00Z,27.8966,-93.5973,4.0,4.996768956,87.01693202,5.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-01T13:00:00Z,27.8966,-93.5973,4.0,4.605257865,92.73856103,5.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-01T13:30:00Z,27.8966,-93.5973,4.0,4.421153696,100.293652,5.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-01T14:00:00Z,27.8966,-93.5973,4.0,5.105536211,95.73333383,5.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-01T14:30:00Z,27.8966,-93.5973,4.0,5.093220985,100.979397,6.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-01T15:00:00Z,27.8966,-93.5973,4.0,5.626828592,103.9872388,6.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-01T15:30:00Z,27.8966,-93.5973,4.0,5.510716832,103.4314184,6.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-01T16:00:00Z,27.8966,-93.5973,4.0,4.490790576,112.7968891,5.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-01T16:30:00Z,27.8966,-93.5973,4.0,4.207338826,120.0999476,4.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-01T17:00:00Z,27.8966,-93.5973,4.0,5.338164479,125.2385637,5.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-01T17:30:00Z,27.8966,-93.5973,4.0,4.523825815,123.0932357,5.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-01T18:00:00Z,27.8966,-93.5973,4.0,4.217167296,121.1272073,4.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-01T18:30:00Z,27.8966,-93.5973,4.0,2.298891037,115.7851673,3.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-01T19:00:00Z,27.8966,-93.5973,4.0,2.786144289,116.6573772,3.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-01T19:30:00Z,27.8966,-93.5973,4.0,2.880624932,88.80609245,3.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-01T20:00:00Z,27.8966,-93.5973,4.0,2.988277096,96.34059784,3.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-01T20:30:00Z,27.8966,-93.5973,4.0,3.113149531,92.57790601,3.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-01T21:00:00Z,27.8966,-93.5973,4.0,2.37303603,92.89899094,2.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-01T21:30:00Z,27.8966,-93.5973,4.0,3.106541485,100.9486168,3.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-01T22:00:00Z,27.8966,-93.5973,4.0,3.047917322,96.21604228,4.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-01T22:30:00Z,27.8966,-93.5973,4.0,3.451376537,94.65376162,4.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-01T23:00:00Z,27.8966,-93.5973,4.0,2.520019841,90.2277834,3.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-01T23:30:00Z,27.8966,-93.5973,4.0,2.773463539,82.54146893,3.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-02T00:00:00Z,27.8966,-93.5973,4.0,3.295603131,82.85301536,3.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-02T00:30:00Z,27.8966,-93.5973,4.0,3.212226642,95.00105382,3.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-02T01:00:00Z,27.8966,-93.5973,4.0,3.232336616,102.1446706,3.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-02T01:30:00Z,27.8966,-93.5973,4.0,2.906905571,121.0655132,3.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-02T02:00:00Z,27.8966,-93.5973,4.0,2.890674662,118.515901,3.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-02T02:30:00Z,27.8966,-93.5973,4.0,2.900275849,90.79065557,3.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-02T03:00:00Z,27.8966,-93.5973,4.0,2.600692216,91.32239349,3.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-02T03:30:00Z,27.8966,-93.5973,4.0,2.722811047,107.9695186,3.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-02T04:00:00Z,27.8966,-93.5973,4.0,2.89663598,101.3491188,3.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-02T04:30:00Z,27.8966,-93.5973,4.0,2.930017065,101.617128,3.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-02T05:00:00Z,27.8966,-93.5973,4.0,2.805280735,131.5320945,3.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-02T05:30:00Z,27.8966,-93.5973,4.0,2.427859139,156.7087122,2.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-02T06:00:00Z,27.8966,-93.5973,4.0,1.349703671,149.2549331,1.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-02T06:30:00Z,27.8966,-93.5973,4.0,1.030436801,91.66875446,1.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-02T07:00:00Z,27.8966,-93.5973,4.0,0.438406204,44.99968431,1.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-02T07:30:00Z,27.8966,-93.5973,4.0,1.093297764,351.0544286,1.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-02T08:00:00Z,27.8966,-93.5973,4.0,1.025329215,314.6047587,1.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-02T08:30:00Z,27.8966,-93.5973,4.0,2.306013877,322.9312082,2.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-02T09:00:00Z,27.8966,-93.5973,4.0,2.513364279,320.1651237,2.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-02T09:30:00Z,27.8966,-93.5973,4.0,3.025524748,320.36404,3.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-02T10:00:00Z,27.8966,-93.5973,4.0,3.430699637,297.6106865,3.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-02T10:30:00Z,27.8966,-93.5973,4.0,3.750693269,301.1470715,4.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-02T11:00:00Z,27.8966,-93.5973,4.0,4.369313447,296.7995656,5.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-02T11:30:00Z,27.8966,-93.5973,4.0,5.998349773,297.7184368,6.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-02T12:00:00Z,27.8966,-93.5973,4.0,5.727835542,312.0986422,6.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-02T12:30:00Z,27.8966,-93.5973,4.0,5.530027125,314.2672538,6.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-02T13:00:00Z,27.8966,-93.5973,4.0,6.031956565,320.5834927,6.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-02T13:30:00Z,27.8966,-93.5973,4.0,5.744214481,316.6928692,6.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-02T14:00:00Z,27.8966,-93.5973,4.0,4.459831835,326.060381,5.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-02T14:30:00Z,27.8966,-93.5973,4.0,4.607830292,317.5505491,5.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-02T15:00:00Z,27.8966,-93.5973,4.0,4.959889112,334.0547472,5.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-02T15:30:00Z,27.8966,-93.5973,4.0,4.187851478,347.5897277,5.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-02T16:00:00Z,27.8966,-93.5973,4.0,4.66472936,338.4949425,5.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-02T16:30:00Z,27.8966,-93.5973,4.0,4.213798761,328.6863195,4.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-02T17:00:00Z,27.8966,-93.5973,4.0,5.206342286,319.5179556,5.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-02T17:30:00Z,27.8966,-93.5973,4.0,5.035573453,316.1263494,5.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-02T18:00:00Z,27.8966,-93.5973,4.0,5.465939992,315.0740159,6.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-02T18:30:00Z,27.8966,-93.5973,4.0,5.896439604,311.149265,7.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-02T19:00:00Z,27.8966,-93.5973,4.0,7.049347488,344.1102529,9.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-02T19:30:00Z,27.8966,-93.5973,4.0,8.319284825,339.4518531,9.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-03T00:00:00Z,27.8966,-93.5973,4.0,8.029009902,334.5518442,9.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-03T00:30:00Z,27.8966,-93.5973,4.0,8.496705244,329.753131,9.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-03T01:00:00Z,27.8966,-93.5973,4.0,9.709505652,314.2070705,14.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-03T01:30:00Z,27.8966,-93.5973,4.0,11.48428491,315.7054705,13.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-03T02:00:00Z,27.8966,-93.5973,4.0,12.12007013,322.0709945,13.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-03T02:30:00Z,27.8966,-93.5973,4.0,12.93906488,323.8650651,15.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-03T03:00:00Z,27.8966,-93.5973,4.0,12.83141458,324.4518133,16.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-03T03:30:00Z,27.8966,-93.5973,4.0,12.50065998,328.7767086,14.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-03T04:00:00Z,27.8966,-93.5973,4.0,12.53115318,320.5045843,14.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-03T04:30:00Z,27.8966,-93.5973,4.0,13.53301888,320.8177139,15.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-03T05:00:00Z,27.8966,-93.5973,4.0,13.40785591,320.9329691,15.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-03T05:30:00Z,27.8966,-93.5973,4.0,13.46968448,319.8784262,15.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-03T06:00:00Z,27.8966,-93.5973,4.0,12.41523258,325.5674055,14.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-03T06:30:00Z,27.8966,-93.5973,4.0,12.4343114,323.5354737,14.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-03T07:00:00Z,27.8966,-93.5973,4.0,12.25677364,319.0690168,14.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-03T07:30:00Z,27.8966,-93.5973,4.0,11.7857032,316.718936,13.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-03T08:00:00Z,27.8966,-93.5973,4.0,12.94847095,309.5788574,15.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-03T08:30:00Z,27.8966,-93.5973,4.0,12.65066797,313.0139287,15.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-03T09:00:00Z,27.8966,-93.5973,4.0,12.4029432,315.3918771,14.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-03T09:30:00Z,27.8966,-93.5973,4.0,13.0421624,310.210467,15.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-03T10:00:00Z,27.8966,-93.5973,4.0,12.77317502,309.4723675,15.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-03T10:30:00Z,27.8966,-93.5973,4.0,12.52755762,309.3311484,15.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-03T11:00:00Z,27.8966,-93.5973,4.0,12.39041969,318.500754,14.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-03T11:30:00Z,27.8966,-93.5973,4.0,12.02242072,324.6837975,14.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-03T12:00:00Z,27.8966,-93.5973,4.0,12.68610657,319.3153113,14.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-03T12:30:00Z,27.8966,-93.5973,4.0,11.84508337,317.1209862,14.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-03T13:00:00Z,27.8966,-93.5973,4.0,13.05632414,321.6553316,15.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-03T13:30:00Z,27.8966,-93.5973,4.0,12.74915291,319.6764379,14.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-03T14:00:00Z,27.8966,-93.5973,4.0,12.93556725,317.9139068,15.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-03T14:30:00Z,27.8966,-93.5973,4.0,12.7574488,318.3999149,15.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-03T15:00:00Z,27.8966,-93.5973,4.0,12.63623757,314.647212,19.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-03T15:30:00Z,27.8966,-93.5973,4.0,12.05791441,315.9743309,14.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-03T16:00:00Z,27.8966,-93.5973,4.0,12.07980546,319.5323497,14.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-03T16:30:00Z,27.8966,-93.5973,4.0,12.8906982,318.8055982,14.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-03T17:00:00Z,27.8966,-93.5973,4.0,13.1932748,313.3107004,15.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-03T17:30:00Z,27.8966,-93.5973,4.0,11.72959505,313.2035152,14.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-03T18:00:00Z,27.8966,-93.5973,4.0,11.93276582,313.5398003,14.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-03T18:30:00Z,27.8966,-93.5973,4.0,11.53830577,322.7128565,14.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-03T19:00:00Z,27.8966,-93.5973,4.0,12.28652107,317.440743,14.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-03T19:30:00Z,27.8966,-93.5973,4.0,11.69600359,321.6307935,14.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-03T20:00:00Z,27.8966,-93.5973,4.0,11.73245499,314.0674982,14.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-03T20:30:00Z,27.8966,-93.5973,4.0,13.27061792,317.4735286,15.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-03T21:00:00Z,27.8966,-93.5973,4.0,11.99271862,316.9934516,14.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-03T21:30:00Z,27.8966,-93.5973,4.0,11.3928618,314.1108345,13.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-03T22:00:00Z,27.8966,-93.5973,4.0,11.20892502,322.3938861,13.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-03T22:30:00Z,27.8966,-93.5973,4.0,11.62652141,315.9756387,14.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-03T23:00:00Z,27.8966,-93.5973,4.0,11.20851908,328.238314,13.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-03T23:30:00Z,27.8966,-93.5973,4.0,10.6400188,323.0222797,14.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-04T00:00:00Z,27.8966,-93.5973,4.0,10.72970643,324.6360056,13.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-04T00:30:00Z,27.8966,-93.5973,4.0,11.18179324,316.1956454,13.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-04T01:00:00Z,27.8966,-93.5973,4.0,10.61347257,317.0616476,13.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-04T01:30:00Z,27.8966,-93.5973,4.0,10.35705074,330.5637537,12.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-04T02:00:00Z,27.8966,-93.5973,4.0,9.888377015,335.2489882,12.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-04T02:30:00Z,27.8966,-93.5973,4.0,10.05732072,327.7952033,12.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-04T03:00:00Z,27.8966,-93.5973,4.0,9.416889083,338.6390712,12.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-04T03:30:00Z,27.8966,-93.5973,4.0,9.717988475,333.2765985,12.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-04T04:00:00Z,27.8966,-93.5973,4.0,9.343495063,345.115808,11.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-04T04:30:00Z,27.8966,-93.5973,4.0,9.236433294,343.5857828,11.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-04T05:00:00Z,27.8966,-93.5973,4.0,9.624162301,349.4021016,12.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-04T05:30:00Z,27.8966,-93.5973,4.0,10.07317725,349.9951281,12.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-04T06:00:00Z,27.8966,-93.5973,4.0,10.29400311,343.6950955,11.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-04T06:30:00Z,27.8966,-93.5973,4.0,8.840361984,0.518288016,11.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-04T07:00:00Z,27.8966,-93.5973,4.0,9.249286459,352.9823583,11.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-04T07:30:00Z,27.8966,-93.5973,4.0,8.028960082,354.3531161,10.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-04T08:00:00Z,27.8966,-93.5973,4.0,8.329609835,2.752268505,10.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-04T08:30:00Z,27.8966,-93.5973,4.0,7.364950781,2.100725719,9.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-04T09:00:00Z,27.8966,-93.5973,4.0,6.088949006,356.8930413,7.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-04T09:30:00Z,27.8966,-93.5973,4.0,4.100987686,355.8046876,6.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-04T10:00:00Z,27.8966,-93.5973,4.0,4.363714014,2.363863599,5.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-04T10:30:00Z,27.8966,-93.5973,4.0,3.951012528,13.61394045,6.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-04T11:00:00Z,27.8966,-93.5973,4.0,3.668528315,3.90735688,4.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-04T11:30:00Z,27.8966,-93.5973,4.0,3.270856157,23.0373188,4.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-04T12:00:00Z,27.8966,-93.5973,4.0,2.777048793,11.63339634,4.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-04T12:30:00Z,27.8966,-93.5973,4.0,1.880664776,1.52325077,3.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-04T13:00:00Z,27.8966,-93.5973,4.0,0.601414998,42.9783241,1.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-04T13:30:00Z,27.8966,-93.5973,4.0,0.966747123,320.8772736,2.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-04T14:00:00Z,27.8966,-93.5973,4.0,0.199248588,107.5259483,1.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-04T14:30:00Z,27.8966,-93.5973,4.0,1.03406963,260.5376999,1.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-04T15:00:00Z,27.8966,-93.5973,4.0,1.86681547,237.2464095,2.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-04T15:30:00Z,27.8966,-93.5973,4.0,1.853887807,273.7112751,2.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-04T16:00:00Z,27.8966,-93.5973,4.0,1.79477018,255.8089366,2.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-04T16:30:00Z,27.8966,-93.5973,4.0,2.764489103,217.9478157,3.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-04T17:00:00Z,27.8966,-93.5973,4.0,1.80346888,223.8768051,2.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-04T17:30:00Z,27.8966,-93.5973,4.0,2.320193957,246.6393373,3.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-04T18:00:00Z,27.8966,-93.5973,4.0,2.341367122,214.911959,3.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-04T18:30:00Z,27.8966,-93.5973,4.0,2.964456105,240.4949176,4.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-04T19:00:00Z,27.8966,-93.5973,4.0,3.335416016,220.1356022,4.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-04T19:30:00Z,27.8966,-93.5973,4.0,3.530056657,226.7219007,5.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-04T20:00:00Z,27.8966,-93.5973,4.0,3.839908853,224.2615282,5.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-04T20:30:00Z,27.8966,-93.5973,4.0,4.654503196,210.7527841,5.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-04T21:00:00Z,27.8966,-93.5973,4.0,5.075519678,209.8990424,6.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-04T21:30:00Z,27.8966,-93.5973,4.0,5.418671424,223.3549906,7.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-04T22:00:00Z,27.8966,-93.5973,4.0,5.608395492,219.1385775,7.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42047:1,2013-05-04T22:30:00Z,27.8966,-93.5973,4.0,5.324894365,225.6848811,6.93,'11111222,11111222,11111222' 