owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Shell,ioos:station:wmo:42363:1,2021-09-13T20:40:00Z,28.1600,-89.2200,10.0,29.7,11111222
Shell,ioos:station:wmo:42363:1,2021-09-13T20:50:00Z,28.1600,-89.2200,10.0,29.8,11111222
Shell,ioos:station:wmo:42363:1,2021-09-13T21:00:00Z,28.1600,-89.2200,10.0,29.8,11111222
Shell,ioos:station:wmo:42363:1,2021-09-13T21:10:00Z,28.1600,-89.2200,10.0,29.8,11111222
Shell,ioos:station:wmo:42363:1,2021-09-13T21:20:00Z,28.1600,-89.2200,10.0,29.8,11111222
Shell,ioos:station:wmo:42363:1,2021-09-13T21:30:00Z,28.1600,-89.2200,10.0,29.8,11111222
Shell,ioos:station:wmo:42363:1,2021-09-13T21:40:00Z,28.1600,-89.2200,10.0,29.8,11111222
Shell,ioos:station:wmo:42363:1,2021-09-13T21:50:00Z,28.1600,-89.2200,10.0,29.8,11111222
Shell,ioos:station:wmo:42363:1,2021-09-13T22:00:00Z,28.1600,-89.2200,10.0,29.9,11111222
Shell,ioos:station:wmo:42363:1,2021-09-13T22:10:00Z,28.1600,-89.2200,10.0,29.9,11111222
Shell,ioos:station:wmo:42363:1,2021-09-13T22:20:00Z,28.1600,-89.2200,10.0,30.0,11111222
Shell,ioos:station:wmo:42363:1,2021-09-13T22:30:00Z,28.1600,-89.2200,10.0,30.0,11111222
Shell,ioos:station:wmo:42363:1,2021-09-13T22:40:00Z,28.1600,-89.2200,10.0,30.0,11111222
Shell,ioos:station:wmo:42363:1,2021-09-13T22:50:00Z,28.1600,-89.2200,10.0,30.0,11111222
Shell,ioos:station:wmo:42363:1,2021-09-13T23:00:00Z,28.1600,-89.2200,10.0,30.0,11111222
Shell,ioos:station:wmo:42363:1,2021-09-13T23:10:00Z,28.1600,-89.2200,10.0,30.0,11111222
Shell,ioos:station:wmo:42363:1,2021-09-13T23:20:00Z,28.1600,-89.2200,10.0,30.0,11111222
Shell,ioos:station:wmo:42363:1,2021-09-13T23:30:00Z,28.1600,-89.2200,10.0,30.0,11111222
Shell,ioos:station:wmo:42363:1,2021-09-13T23:40:00Z,28.1600,-89.2200,10.0,30.0,11111222
Shell,ioos:station:wmo:42363:1,2021-09-13T23:50:00Z,28.1600,-89.2200,10.0,30.0,11111222
Shell,ioos:station:wmo:42363:1,2021-09-14T00:00:00Z,28.1600,-89.2200,10.0,29.9,11111222
Shell,ioos:station:wmo:42363:1,2021-09-14T00:10:00Z,28.1600,-89.2200,10.0,29.8,11111222
Shell,ioos:station:wmo:42363:1,2021-09-14T00:20:00Z,28.1600,-89.2200,10.0,29.8,11111222
Shell,ioos:station:wmo:42363:1,2021-09-14T00:30:00Z,28.1600,-89.2200,10.0,29.7,11111222
Shell,ioos:station:wmo:42363:1,2021-09-14T00:40:00Z,28.1600,-89.2200,10.0,29.7,11111222
Shell,ioos:station:wmo:42363:1,2021-09-14T00:50:00Z,28.1600,-89.2200,10.0,29.8,11111222
Shell,ioos:station:wmo:42363:1,2021-09-14T01:00:00Z,28.1600,-89.2200,10.0,29.8,11111222
Shell,ioos:station:wmo:42363:1,2021-09-14T01:10:00Z,28.1600,-89.2200,10.0,29.9,11111222
Shell,ioos:station:wmo:42363:1,2021-09-14T01:20:00Z,28.1600,-89.2200,10.0,30.0,11111222
Shell,ioos:station:wmo:42363:1,2021-09-14T01:30:00Z,28.1600,-89.2200,10.0,30.1,11111222
Shell,ioos:station:wmo:42363:1,2021-09-14T01:40:00Z,28.1600,-89.2200,10.0,30.3,11111222
Shell,ioos:station:wmo:42363:1,2021-09-14T01:50:00Z,28.1600,-89.2200,10.0,30.4,11111222
Shell,ioos:station:wmo:42363:1,2021-09-14T02:00:00Z,28.1600,-89.2200,10.0,30.5,11111222
Shell,ioos:station:wmo:42363:1,2021-09-14T02:10:00Z,28.1600,-89.2200,10.0,30.5,11111222
Shell,ioos:station:wmo:42363:1,2021-09-14T02:20:00Z,28.1600,-89.2200,10.0,30.5,11111222
Shell,ioos:station:wmo:42363:1,2021-09-14T02:30:00Z,28.1600,-89.2200,10.0,30.5,11111222
Shell,ioos:station:wmo:42363:1,2021-09-14T02:40:00Z,28.1600,-89.2200,10.0,30.6,11111222
Shell,ioos:station:wmo:42363:1,2021-09-14T02:50:00Z,28.1600,-89.2200,10.0,30.6,11111222
Shell,ioos:station:wmo:42363:1,2021-09-14T03:00:00Z,28.1600,-89.2200,10.0,30.6,11111222
Shell,ioos:station:wmo:42363:1,2021-09-14T03:10:00Z,28.1600,-89.2200,10.0,30.6,11111222
Shell,ioos:station:wmo:42363:1,2021-09-14T03:20:00Z,28.1600,-89.2200,10.0,30.6,11111222
Shell,ioos:station:wmo:42363:1,2021-09-14T03:30:00Z,28.1600,-89.2200,10.0,30.6,11111222
Shell,ioos:station:wmo:42363:1,2021-09-14T03:40:00Z,28.1600,-89.2200,10.0,30.6,11111222
Shell,ioos:station:wmo:42363:1,2021-09-14T03:50:00Z,28.1600,-89.2200,10.0,30.7,11111222
Shell,ioos:station:wmo:42363:1,2021-09-14T04:00:00Z,28.1600,-89.2200,10.0,30.6,11111222
Shell,ioos:station:wmo:42363:1,2021-09-14T04:10:00Z,28.1600,-89.2200,10.0,30.6,11111222
Shell,ioos:station:wmo:42363:1,2021-09-14T04:20:00Z,28.1600,-89.2200,10.0,30.6,11111222
Shell,ioos:station:wmo:42363:1,2021-09-14T04:30:00Z,28.1600,-89.2200,10.0,30.6,11111222
Shell,ioos:station:wmo:42363:1,2021-09-14T04:40:00Z,28.1600,-89.2200,10.0,30.6,11111222
Shell,ioos:station:wmo:42363:1,2021-09-14T04:50:00Z,28.1600,-89.2200,10.0,30.6,11111222
Shell,ioos:station:wmo:42363:1,2021-09-14T05:00:00Z,28.1600,-89.2200,10.0,30.6,11111222
Shell,ioos:station:wmo:42363:1,2021-09-14T05:10:00Z,28.1600,-89.2200,10.0,30.6,11111222
Shell,ioos:station:wmo:42363:1,2021-09-14T05:20:00Z,28.1600,-89.2200,10.0,30.7,11111222
Shell,ioos:station:wmo:42363:1,2021-09-14T05:30:00Z,28.1600,-89.2200,10.0,30.7,11111222
Shell,ioos:station:wmo:42363:1,2021-09-14T05:40:00Z,28.1600,-89.2200,10.0,30.7,11111222
Shell,ioos:station:wmo:42363:1,2021-09-14T05:50:00Z,28.1600,-89.2200,10.0,30.7,11111222
Shell,ioos:station:wmo:42363:1,2021-09-14T06:00:00Z,28.1600,-89.2200,10.0,30.8,11111222
Shell,ioos:station:wmo:42363:1,2021-09-14T06:10:00Z,28.1600,-89.2200,10.0,30.7,11111222
Shell,ioos:station:wmo:42363:1,2021-09-14T06:20:00Z,28.1600,-89.2200,10.0,30.7,11111222
Shell,ioos:station:wmo:42363:1,2021-09-14T06:30:00Z,28.1600,-89.2200,10.0,30.7,11111222
Shell,ioos:station:wmo:42363:1,2021-09-14T06:40:00Z,28.1600,-89.2200,10.0,30.7,11111222
Shell,ioos:station:wmo:42363:1,2021-09-14T06:50:00Z,28.1600,-89.2200,10.0,30.7,11111222
Shell,ioos:station:wmo:42363:1,2021-09-14T07:00:00Z,28.1600,-89.2200,10.0,30.7,11111222
Shell,ioos:station:wmo:42363:1,2021-09-14T07:10:00Z,28.1600,-89.2200,10.0,30.7,11111222
Shell,ioos:station:wmo:42363:1,2021-09-14T07:20:00Z,28.1600,-89.2200,10.0,30.7,11111222
Shell,ioos:station:wmo:42363:1,2021-09-14T07:30:00Z,28.1600,-89.2200,10.0,30.7,11111222
Shell,ioos:station:wmo:42363:1,2021-09-14T07:40:00Z,28.1600,-89.2200,10.0,30.7,11111222
Shell,ioos:station:wmo:42363:1,2021-09-14T07:50:00Z,28.1600,-89.2200,10.0,30.7,11111222
Shell,ioos:station:wmo:42363:1,2021-09-14T08:00:00Z,28.1600,-89.2200,10.0,30.7,11111222
Shell,ioos:station:wmo:42363:1,2021-09-14T08:10:00Z,28.1600,-89.2200,10.0,30.7,11111222
Shell,ioos:station:wmo:42363:1,2021-09-14T08:20:00Z,28.1600,-89.2200,10.0,30.6,11111222
Shell,ioos:station:wmo:42363:1,2021-09-14T08:30:00Z,28.1600,-89.2200,10.0,30.6,11111222
Shell,ioos:station:wmo:42363:1,2021-09-14T08:40:00Z,28.1600,-89.2200,10.0,30.6,11111222
Shell,ioos:station:wmo:42363:1,2021-09-14T08:50:00Z,28.1600,-89.2200,10.0,30.6,11111222
Shell,ioos:station:wmo:42363:1,2021-09-14T09:00:00Z,28.1600,-89.2200,10.0,30.6,11111222
Shell,ioos:station:wmo:42363:1,2021-09-14T09:10:00Z,28.1600,-89.2200,10.0,30.6,11111222
Shell,ioos:station:wmo:42363:1,2021-09-14T09:20:00Z,28.1600,-89.2200,10.0,30.6,11111222
Shell,ioos:station:wmo:42363:1,2021-09-14T09:30:00Z,28.1600,-89.2200,10.0,30.5,11111222
Shell,ioos:station:wmo:42363:1,2021-09-14T09:40:00Z,28.1600,-89.2200,10.0,30.5,11111222
Shell,ioos:station:wmo:42363:1,2021-09-14T09:50:00Z,28.1600,-89.2200,10.0,30.5,11111222
Shell,ioos:station:wmo:42363:1,2021-09-14T10:00:00Z,28.1600,-89.2200,10.0,30.5,11111222
Shell,ioos:station:wmo:42363:1,2021-09-14T10:10:00Z,28.1600,-89.2200,10.0,30.4,11111222
Shell,ioos:station:wmo:42363:1,2021-09-14T10:20:00Z,28.1600,-89.2200,10.0,30.4,11111222
Shell,ioos:station:wmo:42363:1,2021-09-14T10:30:00Z,28.1600,-89.2200,10.0,30.4,11111222
Shell,ioos:station:wmo:42363:1,2021-09-14T10:40:00Z,28.1600,-89.2200,10.0,30.4,11111222
Shell,ioos:station:wmo:42363:1,2021-09-14T10:50:00Z,28.1600,-89.2200,10.0,30.4,11111222
Shell,ioos:station:wmo:42363:1,2021-09-14T11:00:00Z,28.1600,-89.2200,10.0,30.4,11111222
Shell,ioos:station:wmo:42363:1,2021-09-14T11:10:00Z,28.1600,-89.2200,10.0,30.4,11111222
Shell,ioos:station:wmo:42363:1,2021-09-14T11:20:00Z,28.1600,-89.2200,10.0,30.4,11111222
Shell,ioos:station:wmo:42363:1,2021-09-14T11:30:00Z,28.1600,-89.2200,10.0,30.4,11111222
Shell,ioos:station:wmo:42363:1,2021-09-14T11:40:00Z,28.1600,-89.2200,10.0,30.3,11111222
Shell,ioos:station:wmo:42363:1,2021-09-14T11:50:00Z,28.1600,-89.2200,10.0,30.3,11111222
Shell,ioos:station:wmo:42363:1,2021-09-14T12:00:00Z,28.1600,-89.2200,10.0,30.3,11111222
Shell,ioos:station:wmo:42363:1,2021-09-14T12:10:00Z,28.1600,-89.2200,10.0,30.2,11111222
Shell,ioos:station:wmo:42363:1,2021-09-14T12:20:00Z,28.1600,-89.2200,10.0,30.1,11111222
Shell,ioos:station:wmo:42363:1,2021-09-14T12:30:00Z,28.1600,-89.2200,10.0,30.1,11111222
Shell,ioos:station:wmo:42363:1,2021-09-14T12:40:00Z,28.1600,-89.2200,10.0,30.1,11111222
Shell,ioos:station:wmo:42363:1,2021-09-14T12:50:00Z,28.1600,-89.2200,10.0,30.2,11111222
Shell,ioos:station:wmo:42363:1,2021-09-14T13:00:00Z,28.1600,-89.2200,10.0,30.2,11111222
Shell,ioos:station:wmo:42363:1,2021-09-14T13:10:00Z,28.1600,-89.2200,10.0,30.2,11111222
Shell,ioos:station:wmo:42363:1,2021-09-14T13:20:00Z,28.1600,-89.2200,10.0,30.1,11111222
Shell,ioos:station:wmo:42363:1,2021-09-14T13:32:00Z,28.1600,-89.2200,10.0,29.9,11111222
Shell,ioos:station:wmo:42363:1,2021-09-14T13:40:00Z,28.1600,-89.2200,10.0,29.8,11111222
Shell,ioos:station:wmo:42363:1,2021-09-14T13:50:00Z,28.1600,-89.2200,10.0,29.6,11111222
Shell,ioos:station:wmo:42363:1,2021-09-14T14:00:00Z,28.1600,-89.2200,10.0,29.4,11111222
Shell,ioos:station:wmo:42363:1,2021-09-14T14:10:00Z,28.1600,-89.2200,10.0,29.2,11111222
Shell,ioos:station:wmo:42363:1,2021-09-14T14:20:00Z,28.1600,-89.2200,10.0,29.1,11111222
Shell,ioos:station:wmo:42363:1,2021-09-14T14:30:00Z,28.1600,-89.2200,10.0,29.1,11111222
Shell,ioos:station:wmo:42363:1,2021-09-14T14:40:00Z,28.1600,-89.2200,10.0,29.1,11111222
Shell,ioos:station:wmo:42363:1,2021-09-14T14:50:00Z,28.1600,-89.2200,10.0,29.1,11111222
Shell,ioos:station:wmo:42363:1,2021-09-14T15:00:00Z,28.1600,-89.2200,10.0,29.1,11111222
Shell,ioos:station:wmo:42363:1,2021-09-14T15:10:00Z,28.1600,-89.2200,10.0,29.1,11111222
Shell,ioos:station:wmo:42363:1,2021-09-14T15:20:00Z,28.1600,-89.2200,10.0,29.1,11111222
Shell,ioos:station:wmo:42363:1,2021-09-14T15:30:00Z,28.1600,-89.2200,10.0,29.1,11111222
Shell,ioos:station:wmo:42363:1,2021-09-14T15:40:00Z,28.1600,-89.2200,10.0,29.0,11111222
Shell,ioos:station:wmo:42363:1,2021-09-14T15:50:00Z,28.1600,-89.2200,10.0,28.9,11111222
Shell,ioos:station:wmo:42363:1,2021-09-14T16:00:00Z,28.1600,-89.2200,10.0,28.9,11111222
Shell,ioos:station:wmo:42363:1,2021-09-14T16:10:00Z,28.1600,-89.2200,10.0,28.9,11111222
Shell,ioos:station:wmo:42363:1,2021-09-14T16:20:00Z,28.1600,-89.2200,10.0,28.9,11111222
Shell,ioos:station:wmo:42363:1,2021-09-14T16:30:00Z,28.1600,-89.2200,10.0,28.9,11111222
Shell,ioos:station:wmo:42363:1,2021-09-14T16:40:00Z,28.1600,-89.2200,10.0,28.9,11111222
Shell,ioos:station:wmo:42363:1,2021-09-14T16:50:00Z,28.1600,-89.2200,10.0,29.0,11111222
Shell,ioos:station:wmo:42363:1,2021-09-14T17:00:00Z,28.1600,-89.2200,10.0,29.0,11111222
Shell,ioos:station:wmo:42363:1,2021-09-14T17:10:00Z,28.1600,-89.2200,10.0,29.5,11111222
Shell,ioos:station:wmo:42363:1,2021-09-14T17:20:00Z,28.1600,-89.2200,10.0,29.4,11111222
Shell,ioos:station:wmo:42363:1,2021-09-14T17:30:00Z,28.1600,-89.2200,10.0,30.0,11111222
Shell,ioos:station:wmo:42363:1,2021-09-14T17:40:00Z,28.1600,-89.2200,10.0,29.6,11111222
Shell,ioos:station:wmo:42363:1,2021-09-14T17:50:00Z,28.1600,-89.2200,10.0,29.4,11111222
Shell,ioos:station:wmo:42363:1,2021-09-14T18:00:00Z,28.1600,-89.2200,10.0,29.4,11111222
Shell,ioos:station:wmo:42363:1,2021-09-14T18:10:00Z,28.1600,-89.2200,10.0,29.4,11111222
Shell,ioos:station:wmo:42363:1,2021-09-14T18:20:00Z,28.1600,-89.2200,10.0,29.4,11111222
Shell,ioos:station:wmo:42363:1,2021-09-14T18:30:00Z,28.1600,-89.2200,10.0,29.5,11111222
Shell,ioos:station:wmo:42363:1,2021-09-14T18:40:00Z,28.1600,-89.2200,10.0,29.6,11111222
Shell,ioos:station:wmo:42363:1,2021-09-14T18:50:00Z,28.1600,-89.2200,10.0,29.4,11111222
Shell,ioos:station:wmo:42363:1,2021-09-14T19:00:00Z,28.1600,-89.2200,10.0,29.2,11111222
Shell,ioos:station:wmo:42363:1,2021-09-14T19:10:00Z,28.1600,-89.2200,10.0,29.1,11111222
Shell,ioos:station:wmo:42363:1,2021-09-14T19:20:00Z,28.1600,-89.2200,10.0,29.0,11111222
Shell,ioos:station:wmo:42363:1,2021-09-14T19:30:00Z,28.1600,-89.2200,10.0,29.1,11111222
Shell,ioos:station:wmo:42363:1,2021-09-14T19:40:00Z,28.1600,-89.2200,10.0,29.2,11111222
Shell,ioos:station:wmo:42363:1,2021-09-14T19:50:00Z,28.1600,-89.2200,10.0,29.2,11111222
Shell,ioos:station:wmo:42363:1,2021-09-14T20:00:00Z,28.1600,-89.2200,10.0,29.3,11111222
Shell,ioos:station:wmo:42363:1,2021-09-14T20:10:00Z,28.1600,-89.2200,10.0,29.4,11111222
Shell,ioos:station:wmo:42363:1,2021-09-14T20:20:00Z,28.1600,-89.2200,10.0,29.4,11111222
Shell,ioos:station:wmo:42363:1,2021-09-14T20:30:00Z,28.1600,-89.2200,10.0,29.5,11111222
Shell,ioos:station:wmo:42363:1,2021-09-14T20:40:00Z,28.1600,-89.2200,10.0,29.6,11111222
Shell,ioos:station:wmo:42363:1,2021-09-14T20:50:00Z,28.1600,-89.2200,10.0,29.7,11111222
Shell,ioos:station:wmo:42363:1,2021-09-14T21:00:00Z,28.1600,-89.2200,10.0,29.8,11111222
Shell,ioos:station:wmo:42363:1,2021-09-14T21:10:00Z,28.1600,-89.2200,10.0,29.9,11111222
Shell,ioos:station:wmo:42363:1,2021-09-14T21:20:00Z,28.1600,-89.2200,10.0,30.0,11111222
Shell,ioos:station:wmo:42363:1,2021-09-14T21:30:00Z,28.1600,-89.2200,10.0,30.1,11111222
Shell,ioos:station:wmo:42363:1,2021-09-14T21:40:00Z,28.1600,-89.2200,10.0,30.1,11111222
Shell,ioos:station:wmo:42363:1,2021-09-14T21:50:00Z,28.1600,-89.2200,10.0,30.1,11111222
Shell,ioos:station:wmo:42363:1,2021-09-14T22:00:00Z,28.1600,-89.2200,10.0,30.2,11111222
Shell,ioos:station:wmo:42363:1,2021-09-14T22:10:00Z,28.1600,-89.2200,10.0,30.3,11111222
Shell,ioos:station:wmo:42363:1,2021-09-14T22:20:00Z,28.1600,-89.2200,10.0,30.4,11111222
Shell,ioos:station:wmo:42363:1,2021-09-14T22:30:00Z,28.1600,-89.2200,10.0,30.5,11111222
Shell,ioos:station:wmo:42363:1,2021-09-14T22:40:00Z,28.1600,-89.2200,10.0,30.5,11111222
Shell,ioos:station:wmo:42363:1,2021-09-14T22:50:00Z,28.1600,-89.2200,10.0,30.4,11111222
Shell,ioos:station:wmo:42363:1,2021-09-14T23:00:00Z,28.1600,-89.2200,10.0,30.4,11111222
Shell,ioos:station:wmo:42363:1,2021-09-14T23:10:00Z,28.1600,-89.2200,10.0,30.4,11111222
Shell,ioos:station:wmo:42363:1,2021-09-14T23:20:00Z,28.1600,-89.2200,10.0,30.4,11111222
Shell,ioos:station:wmo:42363:1,2021-09-14T23:30:00Z,28.1600,-89.2200,10.0,30.4,11111222
Shell,ioos:station:wmo:42363:1,2021-09-14T23:40:00Z,28.1600,-89.2200,10.0,30.3,11111222
Shell,ioos:station:wmo:42363:1,2021-09-14T23:50:00Z,28.1600,-89.2200,10.0,30.3,11111222
Shell,ioos:station:wmo:42363:1,2021-09-15T00:00:00Z,28.1600,-89.2200,10.0,30.3,11111222
Shell,ioos:station:wmo:42363:1,2021-09-15T00:10:00Z,28.1600,-89.2200,10.0,30.3,11111222
Shell,ioos:station:wmo:42363:1,2021-09-15T00:20:00Z,28.1600,-89.2200,10.0,30.3,11111222
Shell,ioos:station:wmo:42363:1,2021-09-15T00:30:00Z,28.1600,-89.2200,10.0,30.3,11111222
Shell,ioos:station:wmo:42363:1,2021-09-15T00:40:00Z,28.1600,-89.2200,10.0,30.3,11111222
Shell,ioos:station:wmo:42363:1,2021-09-15T00:50:00Z,28.1600,-89.2200,10.0,30.3,11111222
Shell,ioos:station:wmo:42363:1,2021-09-15T01:00:00Z,28.1600,-89.2200,10.0,30.3,11111222
Shell,ioos:station:wmo:42363:1,2021-09-15T01:10:00Z,28.1600,-89.2200,10.0,30.3,11111222
Shell,ioos:station:wmo:42363:1,2021-09-15T01:20:00Z,28.1600,-89.2200,10.0,30.4,11111222
Shell,ioos:station:wmo:42363:1,2021-09-15T01:30:00Z,28.1600,-89.2200,10.0,30.4,11111222
Shell,ioos:station:wmo:42363:1,2021-09-15T01:40:00Z,28.1600,-89.2200,10.0,30.4,11111222
Shell,ioos:station:wmo:42363:1,2021-09-15T01:50:00Z,28.1600,-89.2200,10.0,30.4,11111222
Shell,ioos:station:wmo:42363:1,2021-09-15T02:00:00Z,28.1600,-89.2200,10.0,30.4,11111222
Shell,ioos:station:wmo:42363:1,2021-09-15T02:10:00Z,28.1600,-89.2200,10.0,30.4,11111222
Shell,ioos:station:wmo:42363:1,2021-09-15T02:20:00Z,28.1600,-89.2200,10.0,30.3,11111222
Shell,ioos:station:wmo:42363:1,2021-09-15T02:30:00Z,28.1600,-89.2200,10.0,30.3,11111222
Shell,ioos:station:wmo:42363:1,2021-09-15T02:40:00Z,28.1600,-89.2200,10.0,30.2,11111222
Shell,ioos:station:wmo:42363:1,2021-09-15T02:50:00Z,28.1600,-89.2200,10.0,30.2,11111222
Shell,ioos:station:wmo:42363:1,2021-09-15T03:00:00Z,28.1600,-89.2200,10.0,30.2,11111222
Shell,ioos:station:wmo:42363:1,2021-09-15T03:10:00Z,28.1600,-89.2200,10.0,30.2,11111222
Shell,ioos:station:wmo:42363:1,2021-09-15T03:20:00Z,28.1600,-89.2200,10.0,30.2,11111222
Shell,ioos:station:wmo:42363:1,2021-09-15T03:30:00Z,28.1600,-89.2200,10.0,30.2,11111222
Shell,ioos:station:wmo:42363:1,2021-09-15T03:40:00Z,28.1600,-89.2200,10.0,30.2,11111222
Shell,ioos:station:wmo:42363:1,2021-09-15T03:50:00Z,28.1600,-89.2200,10.0,30.3,11111222
Shell,ioos:station:wmo:42363:1,2021-09-15T04:00:00Z,28.1600,-89.2200,10.0,30.3,11111222
Shell,ioos:station:wmo:42363:1,2021-09-15T04:10:00Z,28.1600,-89.2200,10.0,30.3,11111222
Shell,ioos:station:wmo:42363:1,2021-09-15T04:20:00Z,28.1600,-89.2200,10.0,30.3,11111222
Shell,ioos:station:wmo:42363:1,2021-09-15T04:30:00Z,28.1600,-89.2200,10.0,30.3,11111222
Shell,ioos:station:wmo:42363:1,2021-09-15T04:40:00Z,28.1600,-89.2200,10.0,30.3,11111222
Shell,ioos:station:wmo:42363:1,2021-09-15T04:50:00Z,28.1600,-89.2200,10.0,30.3,11111222
Shell,ioos:station:wmo:42363:1,2021-09-15T05:00:00Z,28.1600,-89.2200,10.0,30.3,11111222
Shell,ioos:station:wmo:42363:1,2021-09-15T05:10:00Z,28.1600,-89.2200,10.0,30.3,11111222
Shell,ioos:station:wmo:42363:1,2021-09-15T05:20:00Z,28.1600,-89.2200,10.0,30.3,11111222
Shell,ioos:station:wmo:42363:1,2021-09-15T05:30:00Z,28.1600,-89.2200,10.0,30.4,11111222
Shell,ioos:station:wmo:42363:1,2021-09-15T05:40:00Z,28.1600,-89.2200,10.0,30.4,11111222
Shell,ioos:station:wmo:42363:1,2021-09-15T05:50:00Z,28.1600,-89.2200,10.0,30.4,11111222
Shell,ioos:station:wmo:42363:1,2021-09-15T06:00:00Z,28.1600,-89.2200,10.0,30.4,11111222
Shell,ioos:station:wmo:42363:1,2021-09-15T06:10:00Z,28.1600,-89.2200,10.0,30.4,11111222
Shell,ioos:station:wmo:42363:1,2021-09-15T06:20:00Z,28.1600,-89.2200,10.0,30.4,11111222
Shell,ioos:station:wmo:42363:1,2021-09-15T06:30:00Z,28.1600,-89.2200,10.0,30.4,11111222
Shell,ioos:station:wmo:42363:1,2021-09-15T06:40:00Z,28.1600,-89.2200,10.0,30.4,11111222
Shell,ioos:station:wmo:42363:1,2021-09-15T06:50:00Z,28.1600,-89.2200,10.0,30.3,11111222
Shell,ioos:station:wmo:42363:1,2021-09-15T07:00:00Z,28.1600,-89.2200,10.0,30.1,11111222
Shell,ioos:station:wmo:42363:1,2021-09-15T07:10:00Z,28.1600,-89.2200,10.0,30.0,11111222
Shell,ioos:station:wmo:42363:1,2021-09-15T07:20:00Z,28.1600,-89.2200,10.0,29.8,11111222
Shell,ioos:station:wmo:42363:1,2021-09-15T07:30:00Z,28.1600,-89.2200,10.0,29.6,11111222
Shell,ioos:station:wmo:42363:1,2021-09-15T07:40:00Z,28.1600,-89.2200,10.0,29.5,11111222
Shell,ioos:station:wmo:42363:1,2021-09-15T07:50:00Z,28.1600,-89.2200,10.0,29.4,11111222
Shell,ioos:station:wmo:42363:1,2021-09-15T08:00:00Z,28.1600,-89.2200,10.0,29.3,11111222
Shell,ioos:station:wmo:42363:1,2021-09-15T08:10:00Z,28.1600,-89.2200,10.0,29.0,11111222
Shell,ioos:station:wmo:42363:1,2021-09-15T08:20:00Z,28.1600,-89.2200,10.0,28.9,11111222
Shell,ioos:station:wmo:42363:1,2021-09-15T08:30:00Z,28.1600,-89.2200,10.0,28.9,11111222
Shell,ioos:station:wmo:42363:1,2021-09-15T08:40:00Z,28.1600,-89.2200,10.0,29.0,11111222
Shell,ioos:station:wmo:42363:1,2021-09-15T08:50:00Z,28.1600,-89.2200,10.0,29.0,11111222
Shell,ioos:station:wmo:42363:1,2021-09-15T09:00:00Z,28.1600,-89.2200,10.0,29.0,11111222
Shell,ioos:station:wmo:42363:1,2021-09-15T09:10:00Z,28.1600,-89.2200,10.0,29.1,11111222
Shell,ioos:station:wmo:42363:1,2021-09-15T09:20:00Z,28.1600,-89.2200,10.0,29.1,11111222
Shell,ioos:station:wmo:42363:1,2021-09-15T09:30:00Z,28.1600,-89.2200,10.0,29.0,11111222
Shell,ioos:station:wmo:42363:1,2021-09-15T09:40:00Z,28.1600,-89.2200,10.0,29.0,11111222
Shell,ioos:station:wmo:42363:1,2021-09-15T09:50:00Z,28.1600,-89.2200,10.0,29.0,11111222
Shell,ioos:station:wmo:42363:1,2021-09-15T10:00:00Z,28.1600,-89.2200,10.0,29.0,11111222
Shell,ioos:station:wmo:42363:1,2021-09-15T10:10:00Z,28.1600,-89.2200,10.0,28.9,11111222
Shell,ioos:station:wmo:42363:1,2021-09-15T10:20:00Z,28.1600,-89.2200,10.0,28.9,11111222
Shell,ioos:station:wmo:42363:1,2021-09-15T10:30:00Z,28.1600,-89.2200,10.0,28.9,11111222
Shell,ioos:station:wmo:42363:1,2021-09-15T10:40:00Z,28.1600,-89.2200,10.0,28.9,11111222
Shell,ioos:station:wmo:42363:1,2021-09-15T10:50:00Z,28.1600,-89.2200,10.0,28.9,11111222
Shell,ioos:station:wmo:42363:1,2021-09-15T11:00:00Z,28.1600,-89.2200,10.0,28.9,11111222
Shell,ioos:station:wmo:42363:1,2021-09-15T11:10:00Z,28.1600,-89.2200,10.0,28.9,11111222
Shell,ioos:station:wmo:42363:1,2021-09-15T11:20:00Z,28.1600,-89.2200,10.0,28.8,11111222
Shell,ioos:station:wmo:42363:1,2021-09-15T11:30:00Z,28.1600,-89.2200,10.0,28.9,11111222
Shell,ioos:station:wmo:42363:1,2021-09-15T11:40:00Z,28.1600,-89.2200,10.0,28.9,11111222
Shell,ioos:station:wmo:42363:1,2021-09-15T11:50:00Z,28.1600,-89.2200,10.0,28.9,11111222
Shell,ioos:station:wmo:42363:1,2021-09-15T12:00:00Z,28.1600,-89.2200,10.0,28.9,11111222
Shell,ioos:station:wmo:42363:1,2021-09-15T12:10:00Z,28.1600,-89.2200,10.0,28.9,11111222
Shell,ioos:station:wmo:42363:1,2021-09-15T12:20:00Z,28.1600,-89.2200,10.0,29.0,11111222
Shell,ioos:station:wmo:42363:1,2021-09-15T12:30:00Z,28.1600,-89.2200,10.0,29.1,11111222
Shell,ioos:station:wmo:42363:1,2021-09-15T12:40:00Z,28.1600,-89.2200,10.0,29.2,11111222
Shell,ioos:station:wmo:42363:1,2021-09-15T12:50:00Z,28.1600,-89.2200,10.0,29.3,11111222
Shell,ioos:station:wmo:42363:1,2021-09-15T13:00:00Z,28.1600,-89.2200,10.0,29.3,11111222
Shell,ioos:station:wmo:42363:1,2021-09-15T13:10:00Z,28.1600,-89.2200,10.0,29.4,11111222
Shell,ioos:station:wmo:42363:1,2021-09-15T13:20:00Z,28.1600,-89.2200,10.0,29.5,11111222
Shell,ioos:station:wmo:42363:1,2021-09-15T13:30:00Z,28.1600,-89.2200,10.0,29.6,11111222
Shell,ioos:station:wmo:42363:1,2021-09-15T13:40:00Z,28.1600,-89.2200,10.0,29.6,11111222
Shell,ioos:station:wmo:42363:1,2021-09-15T13:50:00Z,28.1600,-89.2200,10.0,29.7,11111222
Shell,ioos:station:wmo:42363:1,2021-09-15T14:00:00Z,28.1600,-89.2200,10.0,29.8,11111222
Shell,ioos:station:wmo:42363:1,2021-09-15T14:10:00Z,28.1600,-89.2200,10.0,29.9,11111222
Shell,ioos:station:wmo:42363:1,2021-09-15T14:20:00Z,28.1600,-89.2200,10.0,30.0,11111222
Shell,ioos:station:wmo:42363:1,2021-09-15T14:30:00Z,28.1600,-89.2200,10.0,30.1,11111222
Shell,ioos:station:wmo:42363:1,2021-09-15T14:40:00Z,28.1600,-89.2200,10.0,30.1,11111222
Shell,ioos:station:wmo:42363:1,2021-09-15T14:50:00Z,28.1600,-89.2200,10.0,30.2,11111222
Shell,ioos:station:wmo:42363:1,2021-09-15T15:00:00Z,28.1600,-89.2200,10.0,30.1,11111222
Shell,ioos:station:wmo:42363:1,2021-09-15T15:10:00Z,28.1600,-89.2200,10.0,30.1,11111222
Shell,ioos:station:wmo:42363:1,2021-09-15T15:20:00Z,28.1600,-89.2200,10.0,30.1,11111222
Shell,ioos:station:wmo:42363:1,2021-09-15T15:30:00Z,28.1600,-89.2200,10.0,30.1,11111222
Shell,ioos:station:wmo:42363:1,2021-09-15T15:40:00Z,28.1600,-89.2200,10.0,30.0,11111222
Shell,ioos:station:wmo:42363:1,2021-09-15T15:50:00Z,28.1600,-89.2200,10.0,30.0,11111222
Shell,ioos:station:wmo:42363:1,2021-09-15T16:00:00Z,28.1600,-89.2200,10.0,30.0,11111222
Shell,ioos:station:wmo:42363:1,2021-09-15T16:10:00Z,28.1600,-89.2200,10.0,29.9,11111222
Shell,ioos:station:wmo:42363:1,2021-09-15T16:20:00Z,28.1600,-89.2200,10.0,29.9,11111222
Shell,ioos:station:wmo:42363:1,2021-09-15T16:30:00Z,28.1600,-89.2200,10.0,30.1,11111222
Shell,ioos:station:wmo:42363:1,2021-09-15T16:40:00Z,28.1600,-89.2200,10.0,30.1,11111222
Shell,ioos:station:wmo:42363:1,2021-09-15T16:50:00Z,28.1600,-89.2200,10.0,30.1,11111222
Shell,ioos:station:wmo:42363:1,2021-09-15T17:00:00Z,28.1600,-89.2200,10.0,30.1,11111222
Shell,ioos:station:wmo:42363:1,2021-09-15T17:10:00Z,28.1600,-89.2200,10.0,30.1,11111222