owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
FWRI,ioos:station:FWRI:OTB:2,2012-11-07T21:59:00Z,27.9320,-82.6475,0.0,0.01,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-07T22:59:00Z,27.9320,-82.6475,0.0,0.01,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-07T23:59:00Z,27.9320,-82.6475,0.0,0.01,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-08T00:59:00Z,27.9320,-82.6475,0.0,0.01,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-08T01:59:00Z,27.9320,-82.6475,0.0,0.01,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-08T02:59:00Z,27.9320,-82.6475,0.0,0.01,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-08T03:59:00Z,27.9320,-82.6475,0.0,0.01,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-08T04:59:00Z,27.9320,-82.6475,0.0,0.01,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-08T05:59:00Z,27.9320,-82.6475,0.0,0.02,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-08T06:59:00Z,27.9320,-82.6475,0.0,0.02,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-08T07:59:00Z,27.9320,-82.6475,0.0,0.02,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-08T08:59:00Z,27.9320,-82.6475,0.0,0.02,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-08T09:59:00Z,27.9320,-82.6475,0.0,0.02,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-08T10:59:00Z,27.9320,-82.6475,0.0,0.02,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-08T11:59:00Z,27.9320,-82.6475,0.0,0.02,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-08T12:59:00Z,27.9320,-82.6475,0.0,0.02,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-08T13:59:00Z,27.9320,-82.6475,0.0,0.03,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-08T14:59:00Z,27.9320,-82.6475,0.0,0.02,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-08T15:59:00Z,27.9320,-82.6475,0.0,0.02,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-08T16:59:00Z,27.9320,-82.6475,0.0,0.02,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-08T17:59:00Z,27.9320,-82.6475,0.0,0.02,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-08T18:59:00Z,27.9320,-82.6475,0.0,0.02,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-08T19:59:00Z,27.9320,-82.6475,0.0,0.02,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-08T20:59:00Z,27.9320,-82.6475,0.0,0.03,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-08T21:59:00Z,27.9320,-82.6475,0.0,0.03,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-08T22:59:00Z,27.9320,-82.6475,0.0,0.03,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-08T23:59:00Z,27.9320,-82.6475,0.0,0.03,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-09T00:59:00Z,27.9320,-82.6475,0.0,0.03,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-09T01:59:00Z,27.9320,-82.6475,0.0,0.03,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-09T02:59:00Z,27.9320,-82.6475,0.0,0.03,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-09T03:59:00Z,27.9320,-82.6475,0.0,0.03,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-09T04:59:00Z,27.9320,-82.6475,0.0,0.03,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-09T05:59:00Z,27.9320,-82.6475,0.0,0.03,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-09T06:59:00Z,27.9320,-82.6475,0.0,0.03,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-09T07:59:00Z,27.9320,-82.6475,0.0,0.03,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-09T08:59:00Z,27.9320,-82.6475,0.0,0.03,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-09T09:59:00Z,27.9320,-82.6475,0.0,0.04,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-09T10:59:00Z,27.9320,-82.6475,0.0,0.04,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-09T11:59:00Z,27.9320,-82.6475,0.0,0.04,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-09T12:59:00Z,27.9320,-82.6475,0.0,0.04,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-09T13:59:00Z,27.9320,-82.6475,0.0,0.03,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-09T14:59:00Z,27.9320,-82.6475,0.0,0.03,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-09T15:59:00Z,27.9320,-82.6475,0.0,0.03,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-09T16:59:00Z,27.9320,-82.6475,0.0,0.04,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-09T17:59:00Z,27.9320,-82.6475,0.0,0.04,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-09T18:59:00Z,27.9320,-82.6475,0.0,0.04,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-09T19:59:00Z,27.9320,-82.6475,0.0,0.04,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-09T20:59:00Z,27.9320,-82.6475,0.0,0.04,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-09T21:59:00Z,27.9320,-82.6475,0.0,0.04,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-09T22:59:00Z,27.9320,-82.6475,0.0,0.04,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-09T23:59:00Z,27.9320,-82.6475,0.0,0.04,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-10T00:59:00Z,27.9320,-82.6475,0.0,0.04,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-10T01:59:00Z,27.9320,-82.6475,0.0,0.03,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-10T02:59:00Z,27.9320,-82.6475,0.0,0.03,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-10T03:59:00Z,27.9320,-82.6475,0.0,0.04,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-10T04:59:00Z,27.9320,-82.6475,0.0,0.04,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-10T05:59:00Z,27.9320,-82.6475,0.0,0.04,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-10T06:59:00Z,27.9320,-82.6475,0.0,0.05,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-10T07:59:00Z,27.9320,-82.6475,0.0,0.05,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-10T08:59:00Z,27.9320,-82.6475,0.0,0.05,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-10T09:59:00Z,27.9320,-82.6475,0.0,0.05,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-10T10:59:00Z,27.9320,-82.6475,0.0,0.05,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-10T11:59:00Z,27.9320,-82.6475,0.0,0.05,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-10T12:59:00Z,27.9320,-82.6475,0.0,0.05,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-10T13:59:00Z,27.9320,-82.6475,0.0,0.05,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-10T14:59:00Z,27.9320,-82.6475,0.0,0.05,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-10T15:59:00Z,27.9320,-82.6475,0.0,0.05,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-10T16:59:00Z,27.9320,-82.6475,0.0,0.05,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-10T17:59:00Z,27.9320,-82.6475,0.0,0.05,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-10T18:59:00Z,27.9320,-82.6475,0.0,0.05,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-10T19:59:00Z,27.9320,-82.6475,0.0,0.05,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-10T20:59:00Z,27.9320,-82.6475,0.0,0.05,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-10T21:59:00Z,27.9320,-82.6475,0.0,0.05,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-10T22:59:00Z,27.9320,-82.6475,0.0,0.05,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-10T23:59:00Z,27.9320,-82.6475,0.0,0.05,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-11T00:59:00Z,27.9320,-82.6475,0.0,0.05,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-11T01:59:00Z,27.9320,-82.6475,0.0,0.05,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-11T02:59:00Z,27.9320,-82.6475,0.0,0.05,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-11T03:59:00Z,27.9320,-82.6475,0.0,0.06,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-11T04:59:00Z,27.9320,-82.6475,0.0,0.05,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-11T05:59:00Z,27.9320,-82.6475,0.0,0.05,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-11T06:59:00Z,27.9320,-82.6475,0.0,0.06,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-11T07:59:00Z,27.9320,-82.6475,0.0,0.06,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-11T08:59:00Z,27.9320,-82.6475,0.0,0.06,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-11T09:59:00Z,27.9320,-82.6475,0.0,0.06,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-11T10:59:00Z,27.9320,-82.6475,0.0,0.05,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-11T11:59:00Z,27.9320,-82.6475,0.0,0.06,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-11T12:59:00Z,27.9320,-82.6475,0.0,0.06,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-11T13:59:00Z,27.9320,-82.6475,0.0,0.06,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-11T14:59:00Z,27.9320,-82.6475,0.0,0.06,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-11T15:59:00Z,27.9320,-82.6475,0.0,0.06,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-11T16:59:00Z,27.9320,-82.6475,0.0,0.06,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-11T17:59:00Z,27.9320,-82.6475,0.0,0.06,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-11T18:59:00Z,27.9320,-82.6475,0.0,0.06,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-11T19:59:00Z,27.9320,-82.6475,0.0,0.06,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-11T20:59:00Z,27.9320,-82.6475,0.0,0.06,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-11T21:59:00Z,27.9320,-82.6475,0.0,0.06,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-11T22:59:00Z,27.9320,-82.6475,0.0,0.06,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-11T23:59:00Z,27.9320,-82.6475,0.0,0.06,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-12T00:59:00Z,27.9320,-82.6475,0.0,0.06,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-12T01:59:00Z,27.9320,-82.6475,0.0,0.06,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-12T02:59:00Z,27.9320,-82.6475,0.0,0.06,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-12T03:59:00Z,27.9320,-82.6475,0.0,0.06,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-12T04:59:00Z,27.9320,-82.6475,0.0,0.06,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-12T05:59:00Z,27.9320,-82.6475,0.0,0.06,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-12T06:59:00Z,27.9320,-82.6475,0.0,0.06,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-12T07:59:00Z,27.9320,-82.6475,0.0,0.06,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-12T08:59:00Z,27.9320,-82.6475,0.0,0.06,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-12T09:59:00Z,27.9320,-82.6475,0.0,0.06,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-12T10:59:00Z,27.9320,-82.6475,0.0,0.06,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-12T11:59:00Z,27.9320,-82.6475,0.0,0.06,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-12T12:59:00Z,27.9320,-82.6475,0.0,0.06,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-12T13:59:00Z,27.9320,-82.6475,0.0,0.06,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-12T14:59:00Z,27.9320,-82.6475,0.0,0.06,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-12T15:59:00Z,27.9320,-82.6475,0.0,0.06,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-12T16:59:00Z,27.9320,-82.6475,0.0,0.06,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-12T17:59:00Z,27.9320,-82.6475,0.0,0.06,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-12T18:59:00Z,27.9320,-82.6475,0.0,0.06,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-12T19:59:00Z,27.9320,-82.6475,0.0,0.07,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-12T20:59:00Z,27.9320,-82.6475,0.0,0.06,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-12T21:59:00Z,27.9320,-82.6475,0.0,0.06,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-12T22:59:00Z,27.9320,-82.6475,0.0,0.07,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-12T23:59:00Z,27.9320,-82.6475,0.0,0.07,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-13T00:59:00Z,27.9320,-82.6475,0.0,0.07,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-13T01:59:00Z,27.9320,-82.6475,0.0,0.07,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-13T02:59:00Z,27.9320,-82.6475,0.0,0.07,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-13T03:59:00Z,27.9320,-82.6475,0.0,0.07,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-13T04:59:00Z,27.9320,-82.6475,0.0,0.07,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-13T05:59:00Z,27.9320,-82.6475,0.0,0.07,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-13T06:59:00Z,27.9320,-82.6475,0.0,0.07,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-13T07:59:00Z,27.9320,-82.6475,0.0,0.07,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-13T08:59:00Z,27.9320,-82.6475,0.0,0.07,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-13T09:59:00Z,27.9320,-82.6475,0.0,0.07,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-13T10:59:00Z,27.9320,-82.6475,0.0,0.07,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-13T11:59:00Z,27.9320,-82.6475,0.0,0.07,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-13T12:59:00Z,27.9320,-82.6475,0.0,0.07,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-13T13:59:00Z,27.9320,-82.6475,0.0,0.07,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-13T14:59:00Z,27.9320,-82.6475,0.0,0.07,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-13T15:59:00Z,27.9320,-82.6475,0.0,0.07,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-13T16:59:00Z,27.9320,-82.6475,0.0,0.07,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-13T17:59:00Z,27.9320,-82.6475,0.0,0.07,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-13T18:59:00Z,27.9320,-82.6475,0.0,0.07,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-13T19:59:00Z,27.9320,-82.6475,0.0,0.07,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-13T20:59:00Z,27.9320,-82.6475,0.0,0.07,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-13T21:59:00Z,27.9320,-82.6475,0.0,0.07,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-13T22:59:00Z,27.9320,-82.6475,0.0,0.07,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-13T23:59:00Z,27.9320,-82.6475,0.0,0.07,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-14T00:59:00Z,27.9320,-82.6475,0.0,0.07,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-14T01:59:00Z,27.9320,-82.6475,0.0,0.07,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-14T02:59:00Z,27.9320,-82.6475,0.0,0.07,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-14T03:59:00Z,27.9320,-82.6475,0.0,0.06,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-14T04:59:00Z,27.9320,-82.6475,0.0,0.07,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-14T05:59:00Z,27.9320,-82.6475,0.0,0.07,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-14T06:59:00Z,27.9320,-82.6475,0.0,0.07,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-14T07:59:00Z,27.9320,-82.6475,0.0,0.08,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-14T08:59:00Z,27.9320,-82.6475,0.0,0.08,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-14T09:59:00Z,27.9320,-82.6475,0.0,0.08,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-14T10:59:00Z,27.9320,-82.6475,0.0,0.08,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-14T11:59:00Z,27.9320,-82.6475,0.0,0.07,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-14T12:59:00Z,27.9320,-82.6475,0.0,0.08,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-14T13:59:00Z,27.9320,-82.6475,0.0,0.08,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-14T14:59:00Z,27.9320,-82.6475,0.0,0.08,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-14T15:59:00Z,27.9320,-82.6475,0.0,0.08,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-14T16:59:00Z,27.9320,-82.6475,0.0,0.08,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-14T17:59:00Z,27.9320,-82.6475,0.0,0.08,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-14T18:59:00Z,27.9320,-82.6475,0.0,0.08,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-14T19:59:00Z,27.9320,-82.6475,0.0,0.08,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-14T20:59:00Z,27.9320,-82.6475,0.0,0.08,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-14T21:59:00Z,27.9320,-82.6475,0.0,0.08,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-14T22:59:00Z,27.9320,-82.6475,0.0,0.08,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-14T23:59:00Z,27.9320,-82.6475,0.0,0.08,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-15T00:59:00Z,27.9320,-82.6475,0.0,0.08,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-15T01:59:00Z,27.9320,-82.6475,0.0,0.08,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-15T02:59:00Z,27.9320,-82.6475,0.0,0.08,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-15T03:59:00Z,27.9320,-82.6475,0.0,0.08,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-15T04:59:00Z,27.9320,-82.6475,0.0,0.08,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-15T05:59:00Z,27.9320,-82.6475,0.0,0.08,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-15T06:59:00Z,27.9320,-82.6475,0.0,0.08,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-15T07:59:00Z,27.9320,-82.6475,0.0,0.08,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-15T08:59:00Z,27.9320,-82.6475,0.0,0.08,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-15T09:59:00Z,27.9320,-82.6475,0.0,0.08,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-15T10:59:00Z,27.9320,-82.6475,0.0,0.08,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-15T11:59:00Z,27.9320,-82.6475,0.0,0.08,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-15T12:59:00Z,27.9320,-82.6475,0.0,0.08,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-15T13:59:00Z,27.9320,-82.6475,0.0,0.08,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-15T14:59:00Z,27.9320,-82.6475,0.0,0.07,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-15T15:59:00Z,27.9320,-82.6475,0.0,0.07,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-15T16:59:00Z,27.9320,-82.6475,0.0,0.07,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-15T17:59:00Z,27.9320,-82.6475,0.0,0.07,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-15T18:59:00Z,27.9320,-82.6475,0.0,0.07,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-15T19:59:00Z,27.9320,-82.6475,0.0,0.07,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-15T20:59:00Z,27.9320,-82.6475,0.0,0.07,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-15T21:59:00Z,27.9320,-82.6475,0.0,0.07,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-15T22:59:00Z,27.9320,-82.6475,0.0,0.07,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-15T23:59:00Z,27.9320,-82.6475,0.0,0.07,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-16T00:59:00Z,27.9320,-82.6475,0.0,0.07,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-16T01:59:00Z,27.9320,-82.6475,0.0,0.07,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-16T02:59:00Z,27.9320,-82.6475,0.0,0.07,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-16T03:59:00Z,27.9320,-82.6475,0.0,0.07,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-16T04:59:00Z,27.9320,-82.6475,0.0,0.07,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-16T05:59:00Z,27.9320,-82.6475,0.0,0.07,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-16T06:59:00Z,27.9320,-82.6475,0.0,0.07,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-16T07:59:00Z,27.9320,-82.6475,0.0,0.07,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-16T08:59:00Z,27.9320,-82.6475,0.0,0.07,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-16T09:59:00Z,27.9320,-82.6475,0.0,0.07,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-16T10:59:00Z,27.9320,-82.6475,0.0,0.07,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-16T11:59:00Z,27.9320,-82.6475,0.0,0.07,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-16T12:59:00Z,27.9320,-82.6475,0.0,0.07,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-16T13:59:00Z,27.9320,-82.6475,0.0,0.07,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-16T14:59:00Z,27.9320,-82.6475,0.0,0.07,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-16T15:59:00Z,27.9320,-82.6475,0.0,0.07,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-16T16:59:00Z,27.9320,-82.6475,0.0,0.07,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-16T17:59:00Z,27.9320,-82.6475,0.0,0.07,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-16T18:59:00Z,27.9320,-82.6475,0.0,0.07,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-16T19:59:00Z,27.9320,-82.6475,0.0,0.07,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-16T20:59:00Z,27.9320,-82.6475,0.0,0.07,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-16T21:59:00Z,27.9320,-82.6475,0.0,0.07,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-16T22:59:00Z,27.9320,-82.6475,0.0,0.07,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-16T23:59:00Z,27.9320,-82.6475,0.0,0.07,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-17T00:59:00Z,27.9320,-82.6475,0.0,0.07,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-17T01:59:00Z,27.9320,-82.6475,0.0,0.07,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-17T02:59:00Z,27.9320,-82.6475,0.0,0.07,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-17T03:59:00Z,27.9320,-82.6475,0.0,0.07,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-17T04:59:00Z,27.9320,-82.6475,0.0,0.07,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-17T05:59:00Z,27.9320,-82.6475,0.0,0.07,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-17T06:59:00Z,27.9320,-82.6475,0.0,0.07,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-17T07:59:00Z,27.9320,-82.6475,0.0,0.07,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-17T08:59:00Z,27.9320,-82.6475,0.0,0.07,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-17T09:59:00Z,27.9320,-82.6475,0.0,0.07,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-17T10:59:00Z,27.9320,-82.6475,0.0,0.07,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-17T11:59:00Z,27.9320,-82.6475,0.0,0.07,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-17T12:59:00Z,27.9320,-82.6475,0.0,0.07,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-17T13:59:00Z,27.9320,-82.6475,0.0,0.07,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-17T14:59:00Z,27.9320,-82.6475,0.0,0.07,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-17T15:59:00Z,27.9320,-82.6475,0.0,0.07,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-17T16:59:00Z,27.9320,-82.6475,0.0,0.07,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-17T17:59:00Z,27.9320,-82.6475,0.0,0.07,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-17T18:59:00Z,27.9320,-82.6475,0.0,0.07,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-17T19:59:00Z,27.9320,-82.6475,0.0,0.07,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-17T20:59:00Z,27.9320,-82.6475,0.0,0.07,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-17T21:59:00Z,27.9320,-82.6475,0.0,0.07,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-17T22:59:00Z,27.9320,-82.6475,0.0,0.07,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-17T23:59:00Z,27.9320,-82.6475,0.0,0.07,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-18T00:59:00Z,27.9320,-82.6475,0.0,0.07,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-18T01:59:00Z,27.9320,-82.6475,0.0,0.07,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-18T02:59:00Z,27.9320,-82.6475,0.0,0.07,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-18T03:59:00Z,27.9320,-82.6475,0.0,0.07,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-18T04:59:00Z,27.9320,-82.6475,0.0,0.07,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-18T05:59:00Z,27.9320,-82.6475,0.0,0.07,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-18T06:59:00Z,27.9320,-82.6475,0.0,0.07,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-18T07:59:00Z,27.9320,-82.6475,0.0,0.07,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-18T08:59:00Z,27.9320,-82.6475,0.0,0.07,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-18T09:59:00Z,27.9320,-82.6475,0.0,0.07,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-18T10:59:00Z,27.9320,-82.6475,0.0,0.07,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-18T11:59:00Z,27.9320,-82.6475,0.0,0.07,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-18T12:59:00Z,27.9320,-82.6475,0.0,0.07,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-18T13:59:00Z,27.9320,-82.6475,0.0,0.07,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-18T14:59:00Z,27.9320,-82.6475,0.0,0.07,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-18T15:59:00Z,27.9320,-82.6475,0.0,0.07,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-18T16:59:00Z,27.9320,-82.6475,0.0,0.07,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-18T17:59:00Z,27.9320,-82.6475,0.0,0.07,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-18T18:59:00Z,27.9320,-82.6475,0.0,0.07,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-18T19:59:00Z,27.9320,-82.6475,0.0,0.07,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-18T20:59:00Z,27.9320,-82.6475,0.0,0.07,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-18T21:59:00Z,27.9320,-82.6475,0.0,0.07,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-18T22:59:00Z,27.9320,-82.6475,0.0,0.07,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-18T23:59:00Z,27.9320,-82.6475,0.0,0.07,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-19T00:59:00Z,27.9320,-82.6475,0.0,0.07,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-19T01:59:00Z,27.9320,-82.6475,0.0,0.07,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-19T02:59:00Z,27.9320,-82.6475,0.0,0.07,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-19T03:59:00Z,27.9320,-82.6475,0.0,0.07,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-19T04:59:00Z,27.9320,-82.6475,0.0,0.07,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-19T05:59:00Z,27.9320,-82.6475,0.0,0.07,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-19T06:59:00Z,27.9320,-82.6475,0.0,0.07,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-19T07:59:00Z,27.9320,-82.6475,0.0,0.07,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-19T08:59:00Z,27.9320,-82.6475,0.0,0.07,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-19T09:59:00Z,27.9320,-82.6475,0.0,0.07,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-19T10:59:00Z,27.9320,-82.6475,0.0,0.07,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-19T11:59:00Z,27.9320,-82.6475,0.0,0.07,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-19T12:59:00Z,27.9320,-82.6475,0.0,0.07,1111122 
FWRI,ioos:station:FWRI:OTB:2,2012-11-19T13:59:00Z,27.9320,-82.6475,0.0,0.07,1111122 