owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TCOON,ioos:station:TCOON:170:1,2015-05-01T00:30:00Z,27.2970,-97.4049,0.0,25.1,2 
TCOON,ioos:station:TCOON:170:1,2015-05-01T01:30:00Z,27.2970,-97.4049,0.0,24.7,2 
TCOON,ioos:station:TCOON:170:1,2015-05-01T02:12:00Z,27.2970,-97.4049,0.0,24.0,2 
TCOON,ioos:station:TCOON:170:1,2015-05-01T03:12:00Z,27.2970,-97.4049,0.0,22.9,2 
TCOON,ioos:station:TCOON:170:1,2015-05-01T04:30:00Z,27.2970,-97.4049,0.0,22.4,2 
TCOON,ioos:station:TCOON:170:1,2015-05-01T05:30:00Z,27.2970,-97.4049,0.0,22.2,2 
TCOON,ioos:station:TCOON:170:1,2015-05-01T06:30:00Z,27.2970,-97.4049,0.0,21.6,2 
TCOON,ioos:station:TCOON:170:1,2015-05-01T07:12:00Z,27.2970,-97.4049,0.0,21.5,2 
TCOON,ioos:station:TCOON:170:1,2015-05-01T08:30:00Z,27.2970,-97.4049,0.0,21.5,2 
TCOON,ioos:station:TCOON:170:1,2015-05-01T09:30:00Z,27.2970,-97.4049,0.0,21.6,2 
TCOON,ioos:station:TCOON:170:1,2015-05-01T10:12:00Z,27.2970,-97.4049,0.0,21.3,2 
TCOON,ioos:station:TCOON:170:1,2015-05-01T11:30:00Z,27.2970,-97.4049,0.0,21.0,2 
TCOON,ioos:station:TCOON:170:1,2015-05-01T12:12:00Z,27.2970,-97.4049,0.0,20.8,2 
TCOON,ioos:station:TCOON:170:1,2015-05-01T14:30:00Z,27.2970,-97.4049,0.0,21.1,2 
TCOON,ioos:station:TCOON:170:1,2015-05-01T15:30:00Z,27.2970,-97.4049,0.0,21.8,2 
TCOON,ioos:station:TCOON:170:1,2015-05-01T16:30:00Z,27.2970,-97.4049,0.0,22.5,2 
TCOON,ioos:station:TCOON:170:1,2015-05-01T17:30:00Z,27.2970,-97.4049,0.0,23.1,2 
TCOON,ioos:station:TCOON:170:1,2015-05-01T18:30:00Z,27.2970,-97.4049,0.0,23.7,2 
TCOON,ioos:station:TCOON:170:1,2015-05-01T19:30:00Z,27.2970,-97.4049,0.0,24.4,2 
TCOON,ioos:station:TCOON:170:1,2015-05-01T20:30:00Z,27.2970,-97.4049,0.0,25.1,2 
TCOON,ioos:station:TCOON:170:1,2015-05-01T21:30:00Z,27.2970,-97.4049,0.0,25.3,2 
TCOON,ioos:station:TCOON:170:1,2015-05-01T22:30:00Z,27.2970,-97.4049,0.0,25.3,2 
TCOON,ioos:station:TCOON:170:1,2015-05-01T23:12:00Z,27.2970,-97.4049,0.0,25.3,2 
TCOON,ioos:station:TCOON:170:1,2015-05-02T00:12:00Z,27.2970,-97.4049,0.0,25.1,2 
TCOON,ioos:station:TCOON:170:1,2015-05-02T01:30:00Z,27.2970,-97.4049,0.0,24.4,2 
TCOON,ioos:station:TCOON:170:1,2015-05-02T02:12:00Z,27.2970,-97.4049,0.0,24.1,2 
TCOON,ioos:station:TCOON:170:1,2015-05-02T03:12:00Z,27.2970,-97.4049,0.0,23.5,2 
TCOON,ioos:station:TCOON:170:1,2015-05-02T04:30:00Z,27.2970,-97.4049,0.0,23.3,2 
TCOON,ioos:station:TCOON:170:1,2015-05-02T05:30:00Z,27.2970,-97.4049,0.0,23.5,2 
TCOON,ioos:station:TCOON:170:1,2015-05-02T06:30:00Z,27.2970,-97.4049,0.0,22.5,2 
TCOON,ioos:station:TCOON:170:1,2015-05-02T07:30:00Z,27.2970,-97.4049,0.0,21.8,2 
TCOON,ioos:station:TCOON:170:1,2015-05-02T08:30:00Z,27.2970,-97.4049,0.0,21.6,2 
TCOON,ioos:station:TCOON:170:1,2015-05-02T09:12:00Z,27.2970,-97.4049,0.0,21.7,2 
TCOON,ioos:station:TCOON:170:1,2015-05-02T10:30:00Z,27.2970,-97.4049,0.0,21.9,2 
TCOON,ioos:station:TCOON:170:1,2015-05-02T11:12:00Z,27.2970,-97.4049,0.0,21.6,2 
TCOON,ioos:station:TCOON:170:1,2015-05-02T12:30:00Z,27.2970,-97.4049,0.0,21.5,2 
TCOON,ioos:station:TCOON:170:1,2015-05-02T13:12:00Z,27.2970,-97.4049,0.0,21.5,2 
TCOON,ioos:station:TCOON:170:1,2015-05-02T14:30:00Z,27.2970,-97.4049,0.0,21.4,2 
TCOON,ioos:station:TCOON:170:1,2015-05-02T15:12:00Z,27.2970,-97.4049,0.0,21.7,2 
TCOON,ioos:station:TCOON:170:1,2015-05-02T16:30:00Z,27.2970,-97.4049,0.0,22.3,2 
TCOON,ioos:station:TCOON:170:1,2015-05-02T17:30:00Z,27.2970,-97.4049,0.0,23.3,2 
TCOON,ioos:station:TCOON:170:1,2015-05-02T18:30:00Z,27.2970,-97.4049,0.0,24.3,2 
TCOON,ioos:station:TCOON:170:1,2015-05-02T19:30:00Z,27.2970,-97.4049,0.0,25.1,2 
TCOON,ioos:station:TCOON:170:1,2015-05-02T20:30:00Z,27.2970,-97.4049,0.0,25.6,2 
TCOON,ioos:station:TCOON:170:1,2015-05-02T21:30:00Z,27.2970,-97.4049,0.0,25.8,2 
TCOON,ioos:station:TCOON:170:1,2015-05-02T22:30:00Z,27.2970,-97.4049,0.0,25.7,2 
TCOON,ioos:station:TCOON:170:1,2015-05-02T23:30:00Z,27.2970,-97.4049,0.0,25.8,2 
TCOON,ioos:station:TCOON:170:1,2015-05-03T00:12:00Z,27.2970,-97.4049,0.0,25.6,2 
TCOON,ioos:station:TCOON:170:1,2015-05-03T01:12:00Z,27.2970,-97.4049,0.0,24.9,2 
TCOON,ioos:station:TCOON:170:1,2015-05-03T02:30:00Z,27.2970,-97.4049,0.0,23.5,2 
TCOON,ioos:station:TCOON:170:1,2015-05-03T03:30:00Z,27.2970,-97.4049,0.0,22.6,2 
TCOON,ioos:station:TCOON:170:1,2015-05-03T04:30:00Z,27.2970,-97.4049,0.0,22.1,2 
TCOON,ioos:station:TCOON:170:1,2015-05-03T05:30:00Z,27.2970,-97.4049,0.0,21.9,2 
TCOON,ioos:station:TCOON:170:1,2015-05-03T07:12:00Z,27.2970,-97.4049,0.0,21.7,2 
TCOON,ioos:station:TCOON:170:1,2015-05-03T08:30:00Z,27.2970,-97.4049,0.0,21.6,2 
TCOON,ioos:station:TCOON:170:1,2015-05-03T09:30:00Z,27.2970,-97.4049,0.0,21.5,2 
TCOON,ioos:station:TCOON:170:1,2015-05-03T10:12:00Z,27.2970,-97.4049,0.0,21.4,2 
TCOON,ioos:station:TCOON:170:1,2015-05-03T11:12:00Z,27.2970,-97.4049,0.0,21.5,2 
TCOON,ioos:station:TCOON:170:1,2015-05-03T12:12:00Z,27.2970,-97.4049,0.0,21.5,2 
TCOON,ioos:station:TCOON:170:1,2015-05-03T13:12:00Z,27.2970,-97.4049,0.0,21.7,2 
TCOON,ioos:station:TCOON:170:1,2015-05-03T14:30:00Z,27.2970,-97.4049,0.0,22.2,2 
TCOON,ioos:station:TCOON:170:1,2015-05-03T15:30:00Z,27.2970,-97.4049,0.0,22.9,2 
TCOON,ioos:station:TCOON:170:1,2015-05-03T16:30:00Z,27.2970,-97.4049,0.0,23.8,2 
TCOON,ioos:station:TCOON:170:1,2015-05-03T17:30:00Z,27.2970,-97.4049,0.0,25.1,2 
TCOON,ioos:station:TCOON:170:1,2015-05-03T18:30:00Z,27.2970,-97.4049,0.0,26.1,2 
TCOON,ioos:station:TCOON:170:1,2015-05-03T19:30:00Z,27.2970,-97.4049,0.0,27.0,2 
TCOON,ioos:station:TCOON:170:1,2015-05-03T20:30:00Z,27.2970,-97.4049,0.0,27.3,2 
TCOON,ioos:station:TCOON:170:1,2015-05-03T21:12:00Z,27.2970,-97.4049,0.0,27.4,2 
TCOON,ioos:station:TCOON:170:1,2015-05-03T22:30:00Z,27.2970,-97.4049,0.0,27.1,2 
TCOON,ioos:station:TCOON:170:1,2015-05-03T23:30:00Z,27.2970,-97.4049,0.0,26.4,2 
TCOON,ioos:station:TCOON:170:1,2015-05-04T00:12:00Z,27.2970,-97.4049,0.0,25.7,2 
TCOON,ioos:station:TCOON:170:1,2015-05-04T01:12:00Z,27.2970,-97.4049,0.0,24.8,2 
TCOON,ioos:station:TCOON:170:1,2015-05-04T02:30:00Z,27.2970,-97.4049,0.0,24.4,2 
TCOON,ioos:station:TCOON:170:1,2015-05-04T03:30:00Z,27.2970,-97.4049,0.0,23.8,2 
TCOON,ioos:station:TCOON:170:1,2015-05-04T04:12:00Z,27.2970,-97.4049,0.0,23.5,2 
TCOON,ioos:station:TCOON:170:1,2015-05-04T05:30:00Z,27.2970,-97.4049,0.0,23.3,2 
TCOON,ioos:station:TCOON:170:1,2015-05-04T06:30:00Z,27.2970,-97.4049,0.0,23.3,2 
TCOON,ioos:station:TCOON:170:1,2015-05-04T07:30:00Z,27.2970,-97.4049,0.0,23.1,2 
TCOON,ioos:station:TCOON:170:1,2015-05-04T08:30:00Z,27.2970,-97.4049,0.0,23.0,2 
TCOON,ioos:station:TCOON:170:1,2015-05-04T09:12:00Z,27.2970,-97.4049,0.0,22.9,2 
TCOON,ioos:station:TCOON:170:1,2015-05-04T10:30:00Z,27.2970,-97.4049,0.0,22.7,2 
TCOON,ioos:station:TCOON:170:1,2015-05-04T11:12:00Z,27.2970,-97.4049,0.0,22.6,2 
TCOON,ioos:station:TCOON:170:1,2015-05-04T12:12:00Z,27.2970,-97.4049,0.0,22.5,2 
TCOON,ioos:station:TCOON:170:1,2015-05-04T13:12:00Z,27.2970,-97.4049,0.0,22.5,2 
TCOON,ioos:station:TCOON:170:1,2015-05-04T14:12:00Z,27.2970,-97.4049,0.0,22.7,2 
TCOON,ioos:station:TCOON:170:1,2015-05-04T15:30:00Z,27.2970,-97.4049,0.0,23.2,2 
TCOON,ioos:station:TCOON:170:1,2015-05-04T16:30:00Z,27.2970,-97.4049,0.0,23.9,2 
TCOON,ioos:station:TCOON:170:1,2015-05-04T17:30:00Z,27.2970,-97.4049,0.0,24.6,2 
TCOON,ioos:station:TCOON:170:1,2015-05-04T18:30:00Z,27.2970,-97.4049,0.0,25.3,2 
TCOON,ioos:station:TCOON:170:1,2015-05-04T19:30:00Z,27.2970,-97.4049,0.0,25.1,2 
TCOON,ioos:station:TCOON:170:1,2015-05-04T20:30:00Z,27.2970,-97.4049,0.0,25.1,2 
TCOON,ioos:station:TCOON:170:1,2015-05-04T21:30:00Z,27.2970,-97.4049,0.0,25.6,2 
TCOON,ioos:station:TCOON:170:1,2015-05-04T22:30:00Z,27.2970,-97.4049,0.0,25.3,2 
TCOON,ioos:station:TCOON:170:1,2015-05-04T23:30:00Z,27.2970,-97.4049,0.0,25.3,2 
TCOON,ioos:station:TCOON:170:1,2015-05-05T00:12:00Z,27.2970,-97.4049,0.0,24.9,2 
TCOON,ioos:station:TCOON:170:1,2015-05-05T01:12:00Z,27.2970,-97.4049,0.0,24.7,2 
TCOON,ioos:station:TCOON:170:1,2015-05-05T02:30:00Z,27.2970,-97.4049,0.0,24.8,2 
TCOON,ioos:station:TCOON:170:1,2015-05-05T03:30:00Z,27.2970,-97.4049,0.0,24.2,2 
TCOON,ioos:station:TCOON:170:1,2015-05-05T04:30:00Z,27.2970,-97.4049,0.0,24.1,2 
TCOON,ioos:station:TCOON:170:1,2015-05-05T05:30:00Z,27.2970,-97.4049,0.0,24.1,2 
TCOON,ioos:station:TCOON:170:1,2015-05-05T06:30:00Z,27.2970,-97.4049,0.0,23.6,2 
TCOON,ioos:station:TCOON:170:1,2015-05-05T07:12:00Z,27.2970,-97.4049,0.0,23.4,2 
TCOON,ioos:station:TCOON:170:1,2015-05-05T08:30:00Z,27.2970,-97.4049,0.0,23.2,2 
TCOON,ioos:station:TCOON:170:1,2015-05-05T09:12:00Z,27.2970,-97.4049,0.0,23.1,2 
TCOON,ioos:station:TCOON:170:1,2015-05-05T10:30:00Z,27.2970,-97.4049,0.0,23.1,2 
TCOON,ioos:station:TCOON:170:1,2015-05-05T11:12:00Z,27.2970,-97.4049,0.0,23.1,2 
TCOON,ioos:station:TCOON:170:1,2015-05-05T12:30:00Z,27.2970,-97.4049,0.0,23.1,2 
TCOON,ioos:station:TCOON:170:1,2015-05-05T13:30:00Z,27.2970,-97.4049,0.0,23.0,2 
TCOON,ioos:station:TCOON:170:1,2015-05-05T14:12:00Z,27.2970,-97.4049,0.0,23.2,2 
TCOON,ioos:station:TCOON:170:1,2015-05-05T15:30:00Z,27.2970,-97.4049,0.0,24.0,2 
TCOON,ioos:station:TCOON:170:1,2015-05-05T16:30:00Z,27.2970,-97.4049,0.0,25.0,2 
TCOON,ioos:station:TCOON:170:1,2015-05-05T17:30:00Z,27.2970,-97.4049,0.0,25.8,2 
TCOON,ioos:station:TCOON:170:1,2015-05-05T18:30:00Z,27.2970,-97.4049,0.0,26.4,2 
TCOON,ioos:station:TCOON:170:1,2015-05-05T19:30:00Z,27.2970,-97.4049,0.0,26.5,2 
TCOON,ioos:station:TCOON:170:1,2015-05-05T20:30:00Z,27.2970,-97.4049,0.0,26.2,2 
TCOON,ioos:station:TCOON:170:1,2015-05-05T21:30:00Z,27.2970,-97.4049,0.0,26.1,2 
TCOON,ioos:station:TCOON:170:1,2015-05-05T22:30:00Z,27.2970,-97.4049,0.0,25.5,2 
TCOON,ioos:station:TCOON:170:1,2015-05-05T23:12:00Z,27.2970,-97.4049,0.0,25.2,2 
TCOON,ioos:station:TCOON:170:1,2015-05-06T00:12:00Z,27.2970,-97.4049,0.0,24.8,2 
TCOON,ioos:station:TCOON:170:1,2015-05-06T01:30:00Z,27.2970,-97.4049,0.0,24.6,2 
TCOON,ioos:station:TCOON:170:1,2015-05-06T02:30:00Z,27.2970,-97.4049,0.0,24.4,2 
TCOON,ioos:station:TCOON:170:1,2015-05-06T03:12:00Z,27.2970,-97.4049,0.0,24.3,2 
TCOON,ioos:station:TCOON:170:1,2015-05-06T04:30:00Z,27.2970,-97.4049,0.0,24.0,2 
TCOON,ioos:station:TCOON:170:1,2015-05-06T05:30:00Z,27.2970,-97.4049,0.0,23.9,2 
TCOON,ioos:station:TCOON:170:1,2015-05-06T06:30:00Z,27.2970,-97.4049,0.0,23.7,2 
TCOON,ioos:station:TCOON:170:1,2015-05-06T07:30:00Z,27.2970,-97.4049,0.0,23.6,2 
TCOON,ioos:station:TCOON:170:1,2015-05-06T08:30:00Z,27.2970,-97.4049,0.0,23.5,2 
TCOON,ioos:station:TCOON:170:1,2015-05-06T09:12:00Z,27.2970,-97.4049,0.0,23.5,2 
TCOON,ioos:station:TCOON:170:1,2015-05-06T10:30:00Z,27.2970,-97.4049,0.0,23.4,2 
TCOON,ioos:station:TCOON:170:1,2015-05-06T11:30:00Z,27.2970,-97.4049,0.0,23.4,2 
TCOON,ioos:station:TCOON:170:1,2015-05-06T12:30:00Z,27.2970,-97.4049,0.0,23.3,2 
TCOON,ioos:station:TCOON:170:1,2015-05-06T13:30:00Z,27.2970,-97.4049,0.0,23.4,2 
TCOON,ioos:station:TCOON:170:1,2015-05-06T14:30:00Z,27.2970,-97.4049,0.0,23.7,2 
TCOON,ioos:station:TCOON:170:1,2015-05-06T15:12:00Z,27.2970,-97.4049,0.0,24.0,2 
TCOON,ioos:station:TCOON:170:1,2015-05-06T16:30:00Z,27.2970,-97.4049,0.0,25.0,2 
TCOON,ioos:station:TCOON:170:1,2015-05-06T17:30:00Z,27.2970,-97.4049,0.0,25.8,2 
TCOON,ioos:station:TCOON:170:1,2015-05-06T18:30:00Z,27.2970,-97.4049,0.0,26.6,2 
TCOON,ioos:station:TCOON:170:1,2015-05-06T19:30:00Z,27.2970,-97.4049,0.0,27.2,2 
TCOON,ioos:station:TCOON:170:1,2015-05-06T20:30:00Z,27.2970,-97.4049,0.0,27.3,2 
TCOON,ioos:station:TCOON:170:1,2015-05-06T21:30:00Z,27.2970,-97.4049,0.0,27.9,2 
TCOON,ioos:station:TCOON:170:1,2015-05-06T22:30:00Z,27.2970,-97.4049,0.0,28.1,2 
TCOON,ioos:station:TCOON:170:1,2015-05-06T23:30:00Z,27.2970,-97.4049,0.0,27.6,2 
TCOON,ioos:station:TCOON:170:1,2015-05-07T00:12:00Z,27.2970,-97.4049,0.0,27.2,2 
TCOON,ioos:station:TCOON:170:1,2015-05-07T01:30:00Z,27.2970,-97.4049,0.0,26.7,2 
TCOON,ioos:station:TCOON:170:1,2015-05-07T02:30:00Z,27.2970,-97.4049,0.0,26.2,2 
TCOON,ioos:station:TCOON:170:1,2015-05-07T03:12:00Z,27.2970,-97.4049,0.0,25.8,2 
TCOON,ioos:station:TCOON:170:1,2015-05-07T04:30:00Z,27.2970,-97.4049,0.0,25.8,2 
TCOON,ioos:station:TCOON:170:1,2015-05-07T05:12:00Z,27.2970,-97.4049,0.0,25.6,2 
TCOON,ioos:station:TCOON:170:1,2015-05-07T06:30:00Z,27.2970,-97.4049,0.0,25.3,2 
TCOON,ioos:station:TCOON:170:1,2015-05-07T07:12:00Z,27.2970,-97.4049,0.0,25.2,2 
TCOON,ioos:station:TCOON:170:1,2015-05-07T08:30:00Z,27.2970,-97.4049,0.0,25.1,2 
TCOON,ioos:station:TCOON:170:1,2015-05-07T09:30:00Z,27.2970,-97.4049,0.0,24.9,2 
TCOON,ioos:station:TCOON:170:1,2015-05-07T10:12:00Z,27.2970,-97.4049,0.0,24.9,2 
TCOON,ioos:station:TCOON:170:1,2015-05-07T11:30:00Z,27.2970,-97.4049,0.0,24.8,2 
TCOON,ioos:station:TCOON:170:1,2015-05-07T12:30:00Z,27.2970,-97.4049,0.0,24.7,2 
TCOON,ioos:station:TCOON:170:1,2015-05-07T13:12:00Z,27.2970,-97.4049,0.0,24.7,2 
TCOON,ioos:station:TCOON:170:1,2015-05-07T14:12:00Z,27.2970,-97.4049,0.0,24.7,2 
TCOON,ioos:station:TCOON:170:1,2015-05-07T15:30:00Z,27.2970,-97.4049,0.0,25.0,2 
TCOON,ioos:station:TCOON:170:1,2015-05-07T16:30:00Z,27.2970,-97.4049,0.0,25.3,2 
TCOON,ioos:station:TCOON:170:1,2015-05-07T17:30:00Z,27.2970,-97.4049,0.0,25.7,2 
TCOON,ioos:station:TCOON:170:1,2015-05-07T18:30:00Z,27.2970,-97.4049,0.0,26.5,2 
TCOON,ioos:station:TCOON:170:1,2015-05-07T19:30:00Z,27.2970,-97.4049,0.0,26.6,2 
TCOON,ioos:station:TCOON:170:1,2015-05-07T20:30:00Z,27.2970,-97.4049,0.0,27.0,2 
TCOON,ioos:station:TCOON:170:1,2015-05-07T21:30:00Z,27.2970,-97.4049,0.0,27.1,2 
TCOON,ioos:station:TCOON:170:1,2015-05-07T22:30:00Z,27.2970,-97.4049,0.0,27.1,2 
TCOON,ioos:station:TCOON:170:1,2015-05-07T23:12:00Z,27.2970,-97.4049,0.0,27.0,2 
TCOON,ioos:station:TCOON:170:1,2015-05-08T00:30:00Z,27.2970,-97.4049,0.0,26.7,2 
TCOON,ioos:station:TCOON:170:1,2015-05-08T01:30:00Z,27.2970,-97.4049,0.0,26.1,2 
TCOON,ioos:station:TCOON:170:1,2015-05-08T02:30:00Z,27.2970,-97.4049,0.0,25.6,2 
TCOON,ioos:station:TCOON:170:1,2015-05-08T03:30:00Z,27.2970,-97.4049,0.0,25.4,2 
TCOON,ioos:station:TCOON:170:1,2015-05-08T04:30:00Z,27.2970,-97.4049,0.0,25.3,2 
TCOON,ioos:station:TCOON:170:1,2015-05-08T05:30:00Z,27.2970,-97.4049,0.0,25.2,2 
TCOON,ioos:station:TCOON:170:1,2015-05-08T06:30:00Z,27.2970,-97.4049,0.0,25.1,2 
TCOON,ioos:station:TCOON:170:1,2015-05-08T07:12:00Z,27.2970,-97.4049,0.0,25.1,2 
TCOON,ioos:station:TCOON:170:1,2015-05-08T08:30:00Z,27.2970,-97.4049,0.0,25.0,2 
TCOON,ioos:station:TCOON:170:1,2015-05-08T09:12:00Z,27.2970,-97.4049,0.0,25.0,2 
TCOON,ioos:station:TCOON:170:1,2015-05-08T10:30:00Z,27.2970,-97.4049,0.0,24.8,2 
TCOON,ioos:station:TCOON:170:1,2015-05-08T11:30:00Z,27.2970,-97.4049,0.0,24.8,2 
TCOON,ioos:station:TCOON:170:1,2015-05-08T12:30:00Z,27.2970,-97.4049,0.0,24.7,2 
TCOON,ioos:station:TCOON:170:1,2015-05-08T13:30:00Z,27.2970,-97.4049,0.0,24.7,2 
TCOON,ioos:station:TCOON:170:1,2015-05-08T14:30:00Z,27.2970,-97.4049,0.0,24.9,2 
TCOON,ioos:station:TCOON:170:1,2015-05-08T15:30:00Z,27.2970,-97.4049,0.0,25.2,2 
TCOON,ioos:station:TCOON:170:1,2015-05-08T16:30:00Z,27.2970,-97.4049,0.0,25.7,2 
TCOON,ioos:station:TCOON:170:1,2015-05-08T17:30:00Z,27.2970,-97.4049,0.0,26.2,2 
TCOON,ioos:station:TCOON:170:1,2015-05-08T18:30:00Z,27.2970,-97.4049,0.0,26.9,2 
TCOON,ioos:station:TCOON:170:1,2015-05-08T19:30:00Z,27.2970,-97.4049,0.0,27.5,2 
TCOON,ioos:station:TCOON:170:1,2015-05-08T20:30:00Z,27.2970,-97.4049,0.0,28.1,2 
TCOON,ioos:station:TCOON:170:1,2015-05-08T21:12:00Z,27.2970,-97.4049,0.0,28.2,2 
TCOON,ioos:station:TCOON:170:1,2015-05-08T22:30:00Z,27.2970,-97.4049,0.0,27.9,2 
TCOON,ioos:station:TCOON:170:1,2015-05-08T23:30:00Z,27.2970,-97.4049,0.0,27.4,2 
TCOON,ioos:station:TCOON:170:1,2015-05-09T00:12:00Z,27.2970,-97.4049,0.0,27.0,2 
TCOON,ioos:station:TCOON:170:1,2015-05-09T01:12:00Z,27.2970,-97.4049,0.0,26.5,2 
TCOON,ioos:station:TCOON:170:1,2015-05-09T02:12:00Z,27.2970,-97.4049,0.0,26.1,2 
TCOON,ioos:station:TCOON:170:1,2015-05-09T03:12:00Z,27.2970,-97.4049,0.0,25.7,2 
TCOON,ioos:station:TCOON:170:1,2015-05-09T04:30:00Z,27.2970,-97.4049,0.0,25.7,2 
TCOON,ioos:station:TCOON:170:1,2015-05-09T05:12:00Z,27.2970,-97.4049,0.0,25.6,2 
TCOON,ioos:station:TCOON:170:1,2015-05-09T06:30:00Z,27.2970,-97.4049,0.0,25.5,2 
TCOON,ioos:station:TCOON:170:1,2015-05-09T07:12:00Z,27.2970,-97.4049,0.0,25.4,2 
TCOON,ioos:station:TCOON:170:1,2015-05-09T08:12:00Z,27.2970,-97.4049,0.0,25.6,2 
TCOON,ioos:station:TCOON:170:1,2015-05-09T09:12:00Z,27.2970,-97.4049,0.0,25.3,2 
TCOON,ioos:station:TCOON:170:1,2015-05-09T10:12:00Z,27.2970,-97.4049,0.0,25.0,2 
TCOON,ioos:station:TCOON:170:1,2015-05-09T11:30:00Z,27.2970,-97.4049,0.0,24.8,2 
TCOON,ioos:station:TCOON:170:1,2015-05-09T12:12:00Z,27.2970,-97.4049,0.0,24.8,2 
TCOON,ioos:station:TCOON:170:1,2015-05-09T13:12:00Z,27.2970,-97.4049,0.0,24.9,2 
TCOON,ioos:station:TCOON:170:1,2015-05-09T14:30:00Z,27.2970,-97.4049,0.0,25.4,2 
TCOON,ioos:station:TCOON:170:1,2015-05-09T15:30:00Z,27.2970,-97.4049,0.0,25.9,2 
TCOON,ioos:station:TCOON:170:1,2015-05-09T16:12:00Z,27.2970,-97.4049,0.0,26.4,2 
TCOON,ioos:station:TCOON:170:1,2015-05-09T17:12:00Z,27.2970,-97.4049,0.0,27.0,2 
TCOON,ioos:station:TCOON:170:1,2015-05-09T18:30:00Z,27.2970,-97.4049,0.0,27.7,2 
TCOON,ioos:station:TCOON:170:1,2015-05-09T19:12:00Z,27.2970,-97.4049,0.0,28.0,2 
TCOON,ioos:station:TCOON:170:1,2015-05-09T20:30:00Z,27.2970,-97.4049,0.0,28.2,2 
TCOON,ioos:station:TCOON:170:1,2015-05-09T21:30:00Z,27.2970,-97.4049,0.0,28.0,2 
TCOON,ioos:station:TCOON:170:1,2015-05-09T22:30:00Z,27.2970,-97.4049,0.0,27.7,2 
TCOON,ioos:station:TCOON:170:1,2015-05-09T23:30:00Z,27.2970,-97.4049,0.0,27.2,2 
TCOON,ioos:station:TCOON:170:1,2015-05-10T00:12:00Z,27.2970,-97.4049,0.0,26.8,2 
TCOON,ioos:station:TCOON:170:1,2015-05-10T01:12:00Z,27.2970,-97.4049,0.0,26.3,2 
TCOON,ioos:station:TCOON:170:1,2015-05-10T02:12:00Z,27.2970,-97.4049,0.0,25.9,2 
TCOON,ioos:station:TCOON:170:1,2015-05-10T03:12:00Z,27.2970,-97.4049,0.0,25.8,2 
TCOON,ioos:station:TCOON:170:1,2015-05-10T04:30:00Z,27.2970,-97.4049,0.0,25.7,2 
TCOON,ioos:station:TCOON:170:1,2015-05-10T05:30:00Z,27.2970,-97.4049,0.0,25.6,2 
TCOON,ioos:station:TCOON:170:1,2015-05-10T06:30:00Z,27.2970,-97.4049,0.0,25.5,2 
TCOON,ioos:station:TCOON:170:1,2015-05-10T07:30:00Z,27.2970,-97.4049,0.0,25.5,2 
TCOON,ioos:station:TCOON:170:1,2015-05-10T08:42:00Z,27.2970,-97.4049,0.0,25.4,2 
TCOON,ioos:station:TCOON:170:1,2015-05-10T09:12:00Z,27.2970,-97.4049,0.0,25.3,2 
TCOON,ioos:station:TCOON:170:1,2015-05-10T10:12:00Z,27.2970,-97.4049,0.0,25.2,2 
TCOON,ioos:station:TCOON:170:1,2015-05-10T11:12:00Z,27.2970,-97.4049,0.0,25.1,2 
TCOON,ioos:station:TCOON:170:1,2015-05-10T12:30:00Z,27.2970,-97.4049,0.0,24.9,2 
TCOON,ioos:station:TCOON:170:1,2015-05-10T13:12:00Z,27.2970,-97.4049,0.0,24.9,2 
TCOON,ioos:station:TCOON:170:1,2015-05-10T14:30:00Z,27.2970,-97.4049,0.0,25.1,2 
TCOON,ioos:station:TCOON:170:1,2015-05-10T15:12:00Z,27.2970,-97.4049,0.0,25.6,2 
TCOON,ioos:station:TCOON:170:1,2015-05-10T16:12:00Z,27.2970,-97.4049,0.0,26.3,2 
TCOON,ioos:station:TCOON:170:1,2015-05-10T17:12:00Z,27.2970,-97.4049,0.0,27.1,2 
TCOON,ioos:station:TCOON:170:1,2015-05-10T18:30:00Z,27.2970,-97.4049,0.0,27.8,2 
TCOON,ioos:station:TCOON:170:1,2015-05-10T19:30:00Z,27.2970,-97.4049,0.0,28.2,2 
TCOON,ioos:station:TCOON:170:1,2015-05-10T20:12:00Z,27.2970,-97.4049,0.0,28.3,2 
TCOON,ioos:station:TCOON:170:1,2015-05-10T21:12:00Z,27.2970,-97.4049,0.0,28.3,2 
TCOON,ioos:station:TCOON:170:1,2015-05-10T22:12:00Z,27.2970,-97.4049,0.0,27.9,2 
TCOON,ioos:station:TCOON:170:1,2015-05-10T23:12:00Z,27.2970,-97.4049,0.0,27.4,2 
TCOON,ioos:station:TCOON:170:1,2015-05-11T00:12:00Z,27.2970,-97.4049,0.0,26.9,2 
TCOON,ioos:station:TCOON:170:1,2015-05-11T01:30:00Z,27.2970,-97.4049,0.0,26.5,2 
TCOON,ioos:station:TCOON:170:1,2015-05-11T02:12:00Z,27.2970,-97.4049,0.0,26.2,2 
TCOON,ioos:station:TCOON:170:1,2015-05-11T03:12:00Z,27.2970,-97.4049,0.0,25.8,2 
TCOON,ioos:station:TCOON:170:1,2015-05-11T04:30:00Z,27.2970,-97.4049,0.0,25.6,2 
TCOON,ioos:station:TCOON:170:1,2015-05-11T05:12:00Z,27.2970,-97.4049,0.0,25.5,2 
TCOON,ioos:station:TCOON:170:1,2015-05-11T07:12:00Z,27.2970,-97.4049,0.0,25.3,2 
TCOON,ioos:station:TCOON:170:1,2015-05-11T08:30:00Z,27.2970,-97.4049,0.0,25.2,2 
TCOON,ioos:station:TCOON:170:1,2015-05-11T09:30:00Z,27.2970,-97.4049,0.0,25.1,2 
TCOON,ioos:station:TCOON:170:1,2015-05-11T10:30:00Z,27.2970,-97.4049,0.0,25.1,2 
TCOON,ioos:station:TCOON:170:1,2015-05-11T11:12:00Z,27.2970,-97.4049,0.0,25.0,2 
TCOON,ioos:station:TCOON:170:1,2015-05-11T12:12:00Z,27.2970,-97.4049,0.0,25.0,2 
TCOON,ioos:station:TCOON:170:1,2015-05-11T13:30:00Z,27.2970,-97.4049,0.0,25.2,2 
TCOON,ioos:station:TCOON:170:1,2015-05-11T14:30:00Z,27.2970,-97.4049,0.0,25.3,2 
TCOON,ioos:station:TCOON:170:1,2015-05-11T15:30:00Z,27.2970,-97.4049,0.0,25.8,2 
TCOON,ioos:station:TCOON:170:1,2015-05-11T16:30:00Z,27.2970,-97.4049,0.0,26.5,2 
TCOON,ioos:station:TCOON:170:1,2015-05-11T17:12:00Z,27.2970,-97.4049,0.0,26.9,2 
TCOON,ioos:station:TCOON:170:1,2015-05-11T18:30:00Z,27.2970,-97.4049,0.0,27.7,2 
TCOON,ioos:station:TCOON:170:1,2015-05-11T19:30:00Z,27.2970,-97.4049,0.0,28.2,2 
TCOON,ioos:station:TCOON:170:1,2015-05-11T20:30:00Z,27.2970,-97.4049,0.0,28.7,2 
TCOON,ioos:station:TCOON:170:1,2015-05-11T21:30:00Z,27.2970,-97.4049,0.0,28.5,2 
TCOON,ioos:station:TCOON:170:1,2015-05-11T22:30:00Z,27.2970,-97.4049,0.0,28.4,2 
TCOON,ioos:station:TCOON:170:1,2015-05-11T23:30:00Z,27.2970,-97.4049,0.0,28.1,2 
TCOON,ioos:station:TCOON:170:1,2015-05-12T00:12:00Z,27.2970,-97.4049,0.0,27.8,2 
TCOON,ioos:station:TCOON:170:1,2015-05-12T01:12:00Z,27.2970,-97.4049,0.0,27.3,2 
TCOON,ioos:station:TCOON:170:1,2015-05-12T02:12:00Z,27.2970,-97.4049,0.0,27.3,2 
TCOON,ioos:station:TCOON:170:1,2015-05-12T03:12:00Z,27.2970,-97.4049,0.0,26.6,2 
TCOON,ioos:station:TCOON:170:1,2015-05-12T04:30:00Z,27.2970,-97.4049,0.0,26.7,2 
TCOON,ioos:station:TCOON:170:1,2015-05-12T05:30:00Z,27.2970,-97.4049,0.0,26.4,2 
TCOON,ioos:station:TCOON:170:1,2015-05-12T07:12:00Z,27.2970,-97.4049,0.0,26.1,2 
TCOON,ioos:station:TCOON:170:1,2015-05-12T08:30:00Z,27.2970,-97.4049,0.0,26.0,2 
TCOON,ioos:station:TCOON:170:1,2015-05-12T09:12:00Z,27.2970,-97.4049,0.0,25.5,2 
TCOON,ioos:station:TCOON:170:1,2015-05-12T10:12:00Z,27.2970,-97.4049,0.0,24.8,2 
TCOON,ioos:station:TCOON:170:1,2015-05-12T11:30:00Z,27.2970,-97.4049,0.0,24.2,2 
TCOON,ioos:station:TCOON:170:1,2015-05-12T12:30:00Z,27.2970,-97.4049,0.0,23.9,2 
TCOON,ioos:station:TCOON:170:1,2015-05-12T13:12:00Z,27.2970,-97.4049,0.0,24.0,2 
TCOON,ioos:station:TCOON:170:1,2015-05-12T14:30:00Z,27.2970,-97.4049,0.0,23.9,2 
TCOON,ioos:station:TCOON:170:1,2015-05-12T15:30:00Z,27.2970,-97.4049,0.0,24.8,2 
TCOON,ioos:station:TCOON:170:1,2015-05-12T16:12:00Z,27.2970,-97.4049,0.0,25.1,2 
TCOON,ioos:station:TCOON:170:1,2015-05-12T17:30:00Z,27.2970,-97.4049,0.0,25.4,2 
TCOON,ioos:station:TCOON:170:1,2015-05-12T18:30:00Z,27.2970,-97.4049,0.0,25.5,2 
TCOON,ioos:station:TCOON:170:1,2015-05-12T19:30:00Z,27.2970,-97.4049,0.0,25.8,2 
TCOON,ioos:station:TCOON:170:1,2015-05-12T20:30:00Z,27.2970,-97.4049,0.0,25.9,2 
TCOON,ioos:station:TCOON:170:1,2015-05-12T21:30:00Z,27.2970,-97.4049,0.0,26.3,2 
TCOON,ioos:station:TCOON:170:1,2015-05-12T22:30:00Z,27.2970,-97.4049,0.0,26.2,2 
TCOON,ioos:station:TCOON:170:1,2015-05-12T23:12:00Z,27.2970,-97.4049,0.0,26.6,2 
TCOON,ioos:station:TCOON:170:1,2015-05-13T00:30:00Z,27.2970,-97.4049,0.0,26.4,2 
TCOON,ioos:station:TCOON:170:1,2015-05-13T01:12:00Z,27.2970,-97.4049,0.0,26.3,2 
TCOON,ioos:station:TCOON:170:1,2015-05-13T02:12:00Z,27.2970,-97.4049,0.0,26.1,2 
TCOON,ioos:station:TCOON:170:1,2015-05-13T03:12:00Z,27.2970,-97.4049,0.0,26.0,2 
TCOON,ioos:station:TCOON:170:1,2015-05-13T04:30:00Z,27.2970,-97.4049,0.0,25.9,2 
TCOON,ioos:station:TCOON:170:1,2015-05-13T05:12:00Z,27.2970,-97.4049,0.0,25.9,2 
TCOON,ioos:station:TCOON:170:1,2015-05-13T07:12:00Z,27.2970,-97.4049,0.0,25.6,2 
TCOON,ioos:station:TCOON:170:1,2015-05-13T08:30:00Z,27.2970,-97.4049,0.0,25.5,2 
TCOON,ioos:station:TCOON:170:1,2015-05-13T09:30:00Z,27.2970,-97.4049,0.0,25.5,2 
TCOON,ioos:station:TCOON:170:1,2015-05-13T10:12:00Z,27.2970,-97.4049,0.0,25.6,2 
TCOON,ioos:station:TCOON:170:1,2015-05-13T11:12:00Z,27.2970,-97.4049,0.0,25.5,2 