owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2008-02-01T00:00:00Z,30.6671,-87.9365,20.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-01T00:30:00Z,30.6671,-87.9365,19.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-01T01:00:00Z,30.6671,-87.9365,19.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-01T01:30:00Z,30.6671,-87.9365,18.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-01T02:00:00Z,30.6671,-87.9365,15.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-01T02:30:00Z,30.6671,-87.9365,15.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-01T03:00:00Z,30.6671,-87.9365,15.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-01T03:30:00Z,30.6671,-87.9365,14.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-01T04:00:00Z,30.6671,-87.9365,14.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-01T04:30:00Z,30.6671,-87.9365,14.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-01T05:00:00Z,30.6671,-87.9365,15.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-01T05:30:00Z,30.6671,-87.9365,14.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-01T06:00:00Z,30.6671,-87.9365,12.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-01T06:30:00Z,30.6671,-87.9365,12.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-01T07:00:00Z,30.6671,-87.9365,11.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-01T07:30:00Z,30.6671,-87.9365,11.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-01T08:00:00Z,30.6671,-87.9365,10.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-01T08:30:00Z,30.6671,-87.9365,10.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-01T09:00:00Z,30.6671,-87.9365,10.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-01T09:30:00Z,30.6671,-87.9365,9.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-01T10:00:00Z,30.6671,-87.9365,8.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-01T10:30:00Z,30.6671,-87.9365,8.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-01T11:00:00Z,30.6671,-87.9365,7.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-01T11:30:00Z,30.6671,-87.9365,6.849,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-01T12:00:00Z,30.6671,-87.9365,6.395,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-01T12:30:00Z,30.6671,-87.9365,5.713,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-01T13:00:00Z,30.6671,-87.9365,5.569,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-01T13:30:00Z,30.6671,-87.9365,5.242,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-01T14:00:00Z,30.6671,-87.9365,5.339,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-01T14:30:00Z,30.6671,-87.9365,5.549,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-01T15:00:00Z,30.6671,-87.9365,5.645,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-01T15:30:00Z,30.6671,-87.9365,6.021,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-01T16:00:00Z,30.6671,-87.9365,6.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-01T16:30:00Z,30.6671,-87.9365,7.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-01T17:00:00Z,30.6671,-87.9365,7.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-01T17:30:00Z,30.6671,-87.9365,8.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-01T18:00:00Z,30.6671,-87.9365,8.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-01T18:30:00Z,30.6671,-87.9365,9.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-01T19:00:00Z,30.6671,-87.9365,10.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-01T19:30:00Z,30.6671,-87.9365,10.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-01T20:00:00Z,30.6671,-87.9365,11.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-01T20:30:00Z,30.6671,-87.9365,12.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-01T21:00:00Z,30.6671,-87.9365,12.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-01T21:30:00Z,30.6671,-87.9365,13.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-01T22:00:00Z,30.6671,-87.9365,13.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-01T22:30:00Z,30.6671,-87.9365,14.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-01T23:00:00Z,30.6671,-87.9365,13.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-01T23:30:00Z,30.6671,-87.9365,11.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-02T00:00:00Z,30.6671,-87.9365,11.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-02T00:30:00Z,30.6671,-87.9365,10.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-02T01:00:00Z,30.6671,-87.9365,9.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-02T01:30:00Z,30.6671,-87.9365,9.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-02T02:00:00Z,30.6671,-87.9365,8.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-02T02:30:00Z,30.6671,-87.9365,9.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-02T03:00:00Z,30.6671,-87.9365,9.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-02T03:30:00Z,30.6671,-87.9365,8.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-02T04:00:00Z,30.6671,-87.9365,8.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-02T04:30:00Z,30.6671,-87.9365,7.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-02T05:00:00Z,30.6671,-87.9365,7.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-02T05:30:00Z,30.6671,-87.9365,7.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-02T06:00:00Z,30.6671,-87.9365,6.732,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-02T06:30:00Z,30.6671,-87.9365,6.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-02T07:00:00Z,30.6671,-87.9365,5.702,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-02T07:30:00Z,30.6671,-87.9365,5.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-02T08:00:00Z,30.6671,-87.9365,5.596,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-02T08:30:00Z,30.6671,-87.9365,5.865,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-02T09:00:00Z,30.6671,-87.9365,5.634,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-02T09:30:00Z,30.6671,-87.9365,3.989,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-02T10:00:00Z,30.6671,-87.9365,3.655,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-02T10:30:00Z,30.6671,-87.9365,3.646,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-02T11:00:00Z,30.6671,-87.9365,3.246,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-02T11:30:00Z,30.6671,-87.9365,3.151,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-02T12:00:00Z,30.6671,-87.9365,2.722,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-02T12:30:00Z,30.6671,-87.9365,3.245,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-02T13:00:00Z,30.6671,-87.9365,3.569,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-02T13:30:00Z,30.6671,-87.9365,6.162,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-02T14:00:00Z,30.6671,-87.9365,7.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-02T14:30:00Z,30.6671,-87.9365,8.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-02T15:00:00Z,30.6671,-87.9365,9.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-02T15:30:00Z,30.6671,-87.9365,10.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-02T16:00:00Z,30.6671,-87.9365,11.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-02T16:30:00Z,30.6671,-87.9365,12.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-02T17:00:00Z,30.6671,-87.9365,11.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-02T17:30:00Z,30.6671,-87.9365,11.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-02T18:00:00Z,30.6671,-87.9365,12.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-02T18:30:00Z,30.6671,-87.9365,13.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-02T19:00:00Z,30.6671,-87.9365,13.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-02T19:30:00Z,30.6671,-87.9365,13.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-02T20:00:00Z,30.6671,-87.9365,13.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-02T20:30:00Z,30.6671,-87.9365,14.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-02T21:00:00Z,30.6671,-87.9365,14.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-02T21:30:00Z,30.6671,-87.9365,15.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-02T22:00:00Z,30.6671,-87.9365,15.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-02T22:30:00Z,30.6671,-87.9365,15.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-02T23:00:00Z,30.6671,-87.9365,15.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-02T23:30:00Z,30.6671,-87.9365,15.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-03T00:00:00Z,30.6671,-87.9365,14.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-03T00:30:00Z,30.6671,-87.9365,14.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-03T01:00:00Z,30.6671,-87.9365,13.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-03T01:30:00Z,30.6671,-87.9365,13.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-03T02:00:00Z,30.6671,-87.9365,12.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-03T02:30:00Z,30.6671,-87.9365,12.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-03T03:00:00Z,30.6671,-87.9365,12.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-03T03:30:00Z,30.6671,-87.9365,12.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-03T04:00:00Z,30.6671,-87.9365,12.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-03T04:30:00Z,30.6671,-87.9365,12.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-03T05:00:00Z,30.6671,-87.9365,12.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-03T05:30:00Z,30.6671,-87.9365,12.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-03T06:00:00Z,30.6671,-87.9365,12.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-03T06:30:00Z,30.6671,-87.9365,12.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-03T07:00:00Z,30.6671,-87.9365,12.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-03T07:30:00Z,30.6671,-87.9365,12.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-03T08:00:00Z,30.6671,-87.9365,12.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-03T08:30:00Z,30.6671,-87.9365,12.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-03T09:00:00Z,30.6671,-87.9365,12.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-03T09:30:00Z,30.6671,-87.9365,12.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-03T10:00:00Z,30.6671,-87.9365,12.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-03T10:30:00Z,30.6671,-87.9365,12.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-03T11:00:00Z,30.6671,-87.9365,12.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-03T11:30:00Z,30.6671,-87.9365,12.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-03T12:00:00Z,30.6671,-87.9365,11.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-03T12:30:00Z,30.6671,-87.9365,12.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-03T13:00:00Z,30.6671,-87.9365,12.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-03T13:30:00Z,30.6671,-87.9365,11.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-03T14:00:00Z,30.6671,-87.9365,13.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-03T14:30:00Z,30.6671,-87.9365,14.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-03T15:00:00Z,30.6671,-87.9365,15.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-03T15:30:00Z,30.6671,-87.9365,17.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-03T16:00:00Z,30.6671,-87.9365,18.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-03T16:30:00Z,30.6671,-87.9365,18.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-03T17:00:00Z,30.6671,-87.9365,18.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-03T17:30:00Z,30.6671,-87.9365,17.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-03T18:00:00Z,30.6671,-87.9365,17.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-03T18:30:00Z,30.6671,-87.9365,17.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-03T19:00:00Z,30.6671,-87.9365,18.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-03T19:30:00Z,30.6671,-87.9365,18.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-03T20:00:00Z,30.6671,-87.9365,18.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-03T20:30:00Z,30.6671,-87.9365,18.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-03T21:00:00Z,30.6671,-87.9365,18.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-03T21:30:00Z,30.6671,-87.9365,17.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-03T22:00:00Z,30.6671,-87.9365,18.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-03T22:30:00Z,30.6671,-87.9365,19.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-03T23:00:00Z,30.6671,-87.9365,17.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-03T23:30:00Z,30.6671,-87.9365,16.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-04T00:00:00Z,30.6671,-87.9365,18.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-04T00:30:00Z,30.6671,-87.9365,18.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-04T01:00:00Z,30.6671,-87.9365,18.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-04T01:30:00Z,30.6671,-87.9365,18.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-04T02:00:00Z,30.6671,-87.9365,18.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-04T02:30:00Z,30.6671,-87.9365,18.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-04T03:00:00Z,30.6671,-87.9365,18.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-04T03:30:00Z,30.6671,-87.9365,18.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-04T04:00:00Z,30.6671,-87.9365,18.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-04T04:30:00Z,30.6671,-87.9365,18.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-04T05:00:00Z,30.6671,-87.9365,18.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-04T05:30:00Z,30.6671,-87.9365,18.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-04T06:00:00Z,30.6671,-87.9365,18.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-04T06:30:00Z,30.6671,-87.9365,18.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-04T07:00:00Z,30.6671,-87.9365,19.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-04T07:30:00Z,30.6671,-87.9365,19.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-04T08:00:00Z,30.6671,-87.9365,19.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-04T08:30:00Z,30.6671,-87.9365,19.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-04T09:00:00Z,30.6671,-87.9365,19.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-04T09:30:00Z,30.6671,-87.9365,19.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-04T10:00:00Z,30.6671,-87.9365,19.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-04T10:30:00Z,30.6671,-87.9365,19.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-04T11:00:00Z,30.6671,-87.9365,19.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-04T11:30:00Z,30.6671,-87.9365,19.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-04T12:00:00Z,30.6671,-87.9365,19.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-04T12:30:00Z,30.6671,-87.9365,19.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-04T13:00:00Z,30.6671,-87.9365,19.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-04T13:30:00Z,30.6671,-87.9365,19.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-04T14:00:00Z,30.6671,-87.9365,19.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-04T14:30:00Z,30.6671,-87.9365,20.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-04T15:00:00Z,30.6671,-87.9365,20.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-04T15:30:00Z,30.6671,-87.9365,20.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-04T16:00:00Z,30.6671,-87.9365,20.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-04T16:30:00Z,30.6671,-87.9365,21.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-04T17:00:00Z,30.6671,-87.9365,20.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-04T17:30:00Z,30.6671,-87.9365,21.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-04T18:00:00Z,30.6671,-87.9365,21.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-04T18:30:00Z,30.6671,-87.9365,20.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-04T19:00:00Z,30.6671,-87.9365,21.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-04T19:30:00Z,30.6671,-87.9365,21.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-04T20:00:00Z,30.6671,-87.9365,20.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-04T20:30:00Z,30.6671,-87.9365,21.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-04T21:00:00Z,30.6671,-87.9365,22.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-04T21:30:00Z,30.6671,-87.9365,22.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-04T22:00:00Z,30.6671,-87.9365,22.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-04T22:30:00Z,30.6671,-87.9365,22.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-04T23:00:00Z,30.6671,-87.9365,22.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-04T23:30:00Z,30.6671,-87.9365,21.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-05T00:00:00Z,30.6671,-87.9365,21.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-05T00:30:00Z,30.6671,-87.9365,21.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-05T01:00:00Z,30.6671,-87.9365,20.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-05T01:30:00Z,30.6671,-87.9365,20.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-05T02:00:00Z,30.6671,-87.9365,20.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-05T02:30:00Z,30.6671,-87.9365,20.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-05T03:00:00Z,30.6671,-87.9365,20.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-05T03:30:00Z,30.6671,-87.9365,21.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-05T04:00:00Z,30.6671,-87.9365,20.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-05T04:30:00Z,30.6671,-87.9365,21.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-05T05:00:00Z,30.6671,-87.9365,21.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-05T05:30:00Z,30.6671,-87.9365,21.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-05T06:00:00Z,30.6671,-87.9365,21.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-05T06:30:00Z,30.6671,-87.9365,21.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-05T07:00:00Z,30.6671,-87.9365,21.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-05T07:30:00Z,30.6671,-87.9365,20.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-05T08:00:00Z,30.6671,-87.9365,20.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-05T08:30:00Z,30.6671,-87.9365,21.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-05T09:00:00Z,30.6671,-87.9365,20.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-05T09:30:00Z,30.6671,-87.9365,20.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-05T10:00:00Z,30.6671,-87.9365,20.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-05T10:30:00Z,30.6671,-87.9365,20.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-05T11:00:00Z,30.6671,-87.9365,20.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-05T11:30:00Z,30.6671,-87.9365,21.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-05T12:00:00Z,30.6671,-87.9365,21.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-05T12:30:00Z,30.6671,-87.9365,21.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-05T13:00:00Z,30.6671,-87.9365,21.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-05T13:30:00Z,30.6671,-87.9365,20.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-05T14:00:00Z,30.6671,-87.9365,20.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-05T14:30:00Z,30.6671,-87.9365,21.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-05T15:00:00Z,30.6671,-87.9365,21.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-05T15:30:00Z,30.6671,-87.9365,21.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-05T16:00:00Z,30.6671,-87.9365,21.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-05T16:30:00Z,30.6671,-87.9365,21.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-05T17:00:00Z,30.6671,-87.9365,22.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-05T17:30:00Z,30.6671,-87.9365,22.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-05T18:00:00Z,30.6671,-87.9365,22.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-05T18:30:00Z,30.6671,-87.9365,22.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-05T19:00:00Z,30.6671,-87.9365,22.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-05T19:30:00Z,30.6671,-87.9365,22.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-05T20:00:00Z,30.6671,-87.9365,22.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-05T20:30:00Z,30.6671,-87.9365,22.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-05T21:00:00Z,30.6671,-87.9365,22.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-05T21:30:00Z,30.6671,-87.9365,22.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-05T22:00:00Z,30.6671,-87.9365,22.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-05T22:30:00Z,30.6671,-87.9365,22.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-05T23:00:00Z,30.6671,-87.9365,22.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-05T23:30:00Z,30.6671,-87.9365,22.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-06T00:00:00Z,30.6671,-87.9365,22.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-06T00:30:00Z,30.6671,-87.9365,22.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-06T01:00:00Z,30.6671,-87.9365,22.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-06T01:30:00Z,30.6671,-87.9365,21.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-06T02:00:00Z,30.6671,-87.9365,21.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-06T02:30:00Z,30.6671,-87.9365,21.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-06T03:00:00Z,30.6671,-87.9365,21.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-06T03:30:00Z,30.6671,-87.9365,21.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-06T04:00:00Z,30.6671,-87.9365,21.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-06T04:30:00Z,30.6671,-87.9365,21.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-06T05:00:00Z,30.6671,-87.9365,21.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-06T05:30:00Z,30.6671,-87.9365,21.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-06T06:00:00Z,30.6671,-87.9365,21.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-06T06:30:00Z,30.6671,-87.9365,20.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-06T07:00:00Z,30.6671,-87.9365,20.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-06T07:30:00Z,30.6671,-87.9365,20.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-06T08:00:00Z,30.6671,-87.9365,20.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-06T08:30:00Z,30.6671,-87.9365,20.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-06T09:00:00Z,30.6671,-87.9365,21.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-06T09:30:00Z,30.6671,-87.9365,20.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-06T10:00:00Z,30.6671,-87.9365,20.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-06T10:30:00Z,30.6671,-87.9365,20.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-06T11:00:00Z,30.6671,-87.9365,20.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-06T11:30:00Z,30.6671,-87.9365,20.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-06T12:00:00Z,30.6671,-87.9365,19.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-06T12:30:00Z,30.6671,-87.9365,19.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-06T13:00:00Z,30.6671,-87.9365,18.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-06T13:30:00Z,30.6671,-87.9365,19.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-06T14:00:00Z,30.6671,-87.9365,14.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-06T14:30:00Z,30.6671,-87.9365,14.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-06T15:00:00Z,30.6671,-87.9365,14.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-06T15:30:00Z,30.6671,-87.9365,14.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-06T16:00:00Z,30.6671,-87.9365,15.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-06T16:30:00Z,30.6671,-87.9365,15.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-06T17:00:00Z,30.6671,-87.9365,16.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-06T17:30:00Z,30.6671,-87.9365,17.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-06T18:00:00Z,30.6671,-87.9365,17.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-06T18:30:00Z,30.6671,-87.9365,18.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-06T19:00:00Z,30.6671,-87.9365,19.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-06T19:30:00Z,30.6671,-87.9365,18.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-06T20:00:00Z,30.6671,-87.9365,19.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-06T20:30:00Z,30.6671,-87.9365,19.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-06T21:00:00Z,30.6671,-87.9365,19.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-06T21:30:00Z,30.6671,-87.9365,19.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-06T22:00:00Z,30.6671,-87.9365,20.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-06T22:30:00Z,30.6671,-87.9365,20.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-06T23:00:00Z,30.6671,-87.9365,19.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-02-06T23:30:00Z,30.6671,-87.9365,18.18,1111122 