owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
LUMCON,ioos:station:LUMCON:105:1,2009-09-08T19:00:00Z,29.1874,-90.6654,74.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-08T20:00:00Z,29.1874,-90.6654,73.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-08T21:00:00Z,29.1874,-90.6654,73.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-08T22:00:00Z,29.1874,-90.6654,71.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-08T23:00:00Z,29.1874,-90.6654,71.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-09T00:00:00Z,29.1874,-90.6654,71.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-09T01:00:00Z,29.1874,-90.6654,72.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-09T02:00:00Z,29.1874,-90.6654,74.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-09T03:00:00Z,29.1874,-90.6654,76.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-09T04:00:00Z,29.1874,-90.6654,75.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-09T05:00:00Z,29.1874,-90.6654,75.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-09T06:00:00Z,29.1874,-90.6654,75.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-09T07:00:00Z,29.1874,-90.6654,76.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-09T08:00:00Z,29.1874,-90.6654,77.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-09T09:00:00Z,29.1874,-90.6654,78.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-09T10:00:00Z,29.1874,-90.6654,78.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-09T11:00:00Z,29.1874,-90.6654,81.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-09T12:00:00Z,29.1874,-90.6654,83.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-09T13:00:00Z,29.1874,-90.6654,85.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-09T14:00:00Z,29.1874,-90.6654,88.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-09T15:00:00Z,29.1874,-90.6654,79.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-09T16:00:00Z,29.1874,-90.6654,84.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-09T17:00:00Z,29.1874,-90.6654,77.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-09T18:00:00Z,29.1874,-90.6654,79.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-09T19:00:00Z,29.1874,-90.6654,76.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-09T20:00:00Z,29.1874,-90.6654,79.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-09T21:00:00Z,29.1874,-90.6654,84.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-09T22:00:00Z,29.1874,-90.6654,82.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-09T23:00:00Z,29.1874,-90.6654,84.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-10T00:00:00Z,29.1874,-90.6654,85.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-10T01:00:00Z,29.1874,-90.6654,85.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-10T02:00:00Z,29.1874,-90.6654,82.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-10T03:00:00Z,29.1874,-90.6654,78.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-10T04:00:00Z,29.1874,-90.6654,77.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-10T05:00:00Z,29.1874,-90.6654,79.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-10T06:00:00Z,29.1874,-90.6654,80.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-10T07:00:00Z,29.1874,-90.6654,80.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-10T08:00:00Z,29.1874,-90.6654,85.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-10T09:00:00Z,29.1874,-90.6654,94.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-10T11:00:00Z,29.1874,-90.6654,90.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-10T12:00:00Z,29.1874,-90.6654,86.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-10T13:00:00Z,29.1874,-90.6654,89.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-10T14:00:00Z,29.1874,-90.6654,90.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-10T15:00:00Z,29.1874,-90.6654,94.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-10T16:00:00Z,29.1874,-90.6654,91.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-10T17:00:00Z,29.1874,-90.6654,90.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-10T18:00:00Z,29.1874,-90.6654,71.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-10T19:00:00Z,29.1874,-90.6654,85.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-10T20:00:00Z,29.1874,-90.6654,85.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-10T21:00:00Z,29.1874,-90.6654,84.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-10T22:00:00Z,29.1874,-90.6654,80.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-10T23:00:00Z,29.1874,-90.6654,84.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-11T00:00:00Z,29.1874,-90.6654,83.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-11T01:00:00Z,29.1874,-90.6654,82.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-11T02:00:00Z,29.1874,-90.6654,80.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-11T03:00:00Z,29.1874,-90.6654,83.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-11T04:00:00Z,29.1874,-90.6654,81.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-11T05:00:00Z,29.1874,-90.6654,81.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-11T06:00:00Z,29.1874,-90.6654,81.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-11T07:00:00Z,29.1874,-90.6654,81.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-11T08:00:00Z,29.1874,-90.6654,83.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-11T09:00:00Z,29.1874,-90.6654,89.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-11T10:00:00Z,29.1874,-90.6654,87.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-11T12:00:00Z,29.1874,-90.6654,85.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-11T13:00:00Z,29.1874,-90.6654,84.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-11T14:00:00Z,29.1874,-90.6654,85.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-11T15:00:00Z,29.1874,-90.6654,87.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-11T16:00:00Z,29.1874,-90.6654,87.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-11T17:00:00Z,29.1874,-90.6654,87.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-11T18:00:00Z,29.1874,-90.6654,89.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-11T19:00:00Z,29.1874,-90.6654,86.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-11T20:00:00Z,29.1874,-90.6654,89.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-11T21:00:00Z,29.1874,-90.6654,85.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-11T22:00:00Z,29.1874,-90.6654,86.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-11T23:00:00Z,29.1874,-90.6654,90.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-12T00:00:00Z,29.1874,-90.6654,90.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-12T01:00:00Z,29.1874,-90.6654,89.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-12T02:00:00Z,29.1874,-90.6654,93.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-12T03:00:00Z,29.1874,-90.6654,91.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-12T04:00:00Z,29.1874,-90.6654,91.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-12T05:00:00Z,29.1874,-90.6654,89.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-12T06:00:00Z,29.1874,-90.6654,90.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-12T07:00:00Z,29.1874,-90.6654,89.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-12T08:00:00Z,29.1874,-90.6654,90.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-12T09:00:00Z,29.1874,-90.6654,90.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-12T10:00:00Z,29.1874,-90.6654,90.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-12T11:00:00Z,29.1874,-90.6654,91.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-12T12:00:00Z,29.1874,-90.6654,92.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-12T13:00:00Z,29.1874,-90.6654,93.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-12T14:00:00Z,29.1874,-90.6654,94.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-12T15:00:00Z,29.1874,-90.6654,92.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-12T16:00:00Z,29.1874,-90.6654,87.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-12T17:00:00Z,29.1874,-90.6654,88.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-12T18:00:00Z,29.1874,-90.6654,89.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-12T19:00:00Z,29.1874,-90.6654,84.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-12T20:00:00Z,29.1874,-90.6654,84.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-12T21:00:00Z,29.1874,-90.6654,83.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-12T22:00:00Z,29.1874,-90.6654,88.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-12T23:00:00Z,29.1874,-90.6654,87.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-13T00:00:00Z,29.1874,-90.6654,84.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-13T01:00:00Z,29.1874,-90.6654,83.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-13T02:00:00Z,29.1874,-90.6654,83.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-13T03:00:00Z,29.1874,-90.6654,86.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-13T04:00:00Z,29.1874,-90.6654,86.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-13T05:00:00Z,29.1874,-90.6654,82.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-13T06:00:00Z,29.1874,-90.6654,83.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-13T07:00:00Z,29.1874,-90.6654,85.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-13T08:00:00Z,29.1874,-90.6654,83.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-13T09:00:00Z,29.1874,-90.6654,84.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-13T10:00:00Z,29.1874,-90.6654,85.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-13T11:00:00Z,29.1874,-90.6654,86.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-13T12:00:00Z,29.1874,-90.6654,88.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-13T13:00:00Z,29.1874,-90.6654,88.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-13T14:00:00Z,29.1874,-90.6654,86.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-13T15:00:00Z,29.1874,-90.6654,88.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-13T16:00:00Z,29.1874,-90.6654,86.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-13T17:00:00Z,29.1874,-90.6654,89.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-13T18:00:00Z,29.1874,-90.6654,87.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-13T19:00:00Z,29.1874,-90.6654,85.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-13T20:00:00Z,29.1874,-90.6654,85.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-13T21:00:00Z,29.1874,-90.6654,87.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-13T22:00:00Z,29.1874,-90.6654,84.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-13T23:00:00Z,29.1874,-90.6654,86.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-14T00:00:00Z,29.1874,-90.6654,87.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-14T01:00:00Z,29.1874,-90.6654,87.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-14T02:00:00Z,29.1874,-90.6654,83.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-14T03:00:00Z,29.1874,-90.6654,88.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-14T04:00:00Z,29.1874,-90.6654,90.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-14T05:00:00Z,29.1874,-90.6654,92.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-14T06:00:00Z,29.1874,-90.6654,91.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-14T07:00:00Z,29.1874,-90.6654,90.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-14T09:00:00Z,29.1874,-90.6654,88.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-14T10:00:00Z,29.1874,-90.6654,87.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-14T11:00:00Z,29.1874,-90.6654,89.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-14T12:00:00Z,29.1874,-90.6654,89.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-14T13:00:00Z,29.1874,-90.6654,90.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-14T14:00:00Z,29.1874,-90.6654,83.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-14T15:00:00Z,29.1874,-90.6654,83.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-14T16:00:00Z,29.1874,-90.6654,74.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-14T17:00:00Z,29.1874,-90.6654,82.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-14T18:00:00Z,29.1874,-90.6654,77.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-14T19:00:00Z,29.1874,-90.6654,78.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-14T20:00:00Z,29.1874,-90.6654,75.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-14T21:00:00Z,29.1874,-90.6654,75.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-14T23:00:00Z,29.1874,-90.6654,71.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-15T00:00:00Z,29.1874,-90.6654,73.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-15T01:00:00Z,29.1874,-90.6654,81.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-15T02:00:00Z,29.1874,-90.6654,82.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-15T03:00:00Z,29.1874,-90.6654,83.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-15T04:00:00Z,29.1874,-90.6654,82.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-15T05:00:00Z,29.1874,-90.6654,84.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-15T06:00:00Z,29.1874,-90.6654,83.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-30T02:00:00Z,29.1874,-90.6654,59.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-30T03:00:00Z,29.1874,-90.6654,58.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-30T04:00:00Z,29.1874,-90.6654,60.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-30T05:00:00Z,29.1874,-90.6654,57.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-30T06:00:00Z,29.1874,-90.6654,57.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-30T07:00:00Z,29.1874,-90.6654,64.7,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-30T08:00:00Z,29.1874,-90.6654,64.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-30T09:00:00Z,29.1874,-90.6654,70.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-30T10:00:00Z,29.1874,-90.6654,66.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-30T11:00:00Z,29.1874,-90.6654,68.2,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-30T12:00:00Z,29.1874,-90.6654,70.4,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-30T13:00:00Z,29.1874,-90.6654,66.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-30T14:00:00Z,29.1874,-90.6654,62.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-30T15:00:00Z,29.1874,-90.6654,58.8,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-30T16:00:00Z,29.1874,-90.6654,56.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-30T17:00:00Z,29.1874,-90.6654,49.9,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-30T18:00:00Z,29.1874,-90.6654,48.3,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-30T19:00:00Z,29.1874,-90.6654,45.1,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-30T20:00:00Z,29.1874,-90.6654,45.5,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-30T21:00:00Z,29.1874,-90.6654,43.6,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-30T22:00:00Z,29.1874,-90.6654,42.0,1111122 
LUMCON,ioos:station:LUMCON:105:1,2009-09-30T23:00:00Z,29.1874,-90.6654,44.8,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
