owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T00:00:00Z,25.0840,-81.0960,15.99,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T00:06:00Z,25.0840,-81.0960,15.99,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T00:12:00Z,25.0840,-81.0960,15.98,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T00:18:00Z,25.0840,-81.0960,15.95,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T00:24:00Z,25.0840,-81.0960,15.96,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T00:30:00Z,25.0840,-81.0960,15.83,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T00:36:00Z,25.0840,-81.0960,15.95,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T00:42:00Z,25.0840,-81.0960,15.95,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T00:48:00Z,25.0840,-81.0960,15.88,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T00:54:00Z,25.0840,-81.0960,15.85,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T01:00:00Z,25.0840,-81.0960,15.85,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T01:06:00Z,25.0840,-81.0960,15.85,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T01:12:00Z,25.0840,-81.0960,15.88,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T01:18:00Z,25.0840,-81.0960,15.87,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T01:24:00Z,25.0840,-81.0960,15.85,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T01:30:00Z,25.0840,-81.0960,15.79,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T01:36:00Z,25.0840,-81.0960,15.82,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T01:42:00Z,25.0840,-81.0960,15.75,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T01:48:00Z,25.0840,-81.0960,15.81,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T01:54:00Z,25.0840,-81.0960,15.79,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T02:00:00Z,25.0840,-81.0960,15.76,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T02:06:00Z,25.0840,-81.0960,15.71,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T02:12:00Z,25.0840,-81.0960,15.66,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T02:18:00Z,25.0840,-81.0960,15.73,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T02:24:00Z,25.0840,-81.0960,15.64,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T02:30:00Z,25.0840,-81.0960,15.55,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T02:36:00Z,25.0840,-81.0960,15.59,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T02:42:00Z,25.0840,-81.0960,15.51,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T02:48:00Z,25.0840,-81.0960,15.54,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T02:54:00Z,25.0840,-81.0960,15.49,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T03:00:00Z,25.0840,-81.0960,15.5,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T03:06:00Z,25.0840,-81.0960,15.47,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T03:12:00Z,25.0840,-81.0960,15.46,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T03:18:00Z,25.0840,-81.0960,15.48,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T03:24:00Z,25.0840,-81.0960,15.5,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T03:30:00Z,25.0840,-81.0960,15.45,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T03:36:00Z,25.0840,-81.0960,15.54,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T03:42:00Z,25.0840,-81.0960,15.53,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T03:48:00Z,25.0840,-81.0960,15.49,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T03:54:00Z,25.0840,-81.0960,15.45,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T04:00:00Z,25.0840,-81.0960,15.48,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T04:06:00Z,25.0840,-81.0960,13.64,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T04:12:00Z,25.0840,-81.0960,15.34,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T04:18:00Z,25.0840,-81.0960,15.31,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T04:24:00Z,25.0840,-81.0960,15.37,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T04:30:00Z,25.0840,-81.0960,15.28,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T04:36:00Z,25.0840,-81.0960,15.37,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T04:42:00Z,25.0840,-81.0960,15.31,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T04:48:00Z,25.0840,-81.0960,15.35,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T04:54:00Z,25.0840,-81.0960,15.31,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T05:00:00Z,25.0840,-81.0960,15.33,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T05:06:00Z,25.0840,-81.0960,15.28,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T05:12:00Z,25.0840,-81.0960,15.22,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T05:18:00Z,25.0840,-81.0960,15.21,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T05:24:00Z,25.0840,-81.0960,15.23,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T05:30:00Z,25.0840,-81.0960,15.17,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T05:36:00Z,25.0840,-81.0960,15.16,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T05:42:00Z,25.0840,-81.0960,15.12,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T05:48:00Z,25.0840,-81.0960,15.05,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T05:54:00Z,25.0840,-81.0960,15.02,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T06:00:00Z,25.0840,-81.0960,14.96,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T06:06:00Z,25.0840,-81.0960,14.96,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T06:12:00Z,25.0840,-81.0960,14.94,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T06:18:00Z,25.0840,-81.0960,14.93,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T06:24:00Z,25.0840,-81.0960,14.87,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T06:30:00Z,25.0840,-81.0960,14.88,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T06:36:00Z,25.0840,-81.0960,14.81,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T06:42:00Z,25.0840,-81.0960,14.8,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T06:48:00Z,25.0840,-81.0960,14.69,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T06:54:00Z,25.0840,-81.0960,14.71,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T07:00:00Z,25.0840,-81.0960,14.69,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T07:06:00Z,25.0840,-81.0960,14.65,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T07:12:00Z,25.0840,-81.0960,14.65,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T07:18:00Z,25.0840,-81.0960,14.64,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T07:24:00Z,25.0840,-81.0960,14.56,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T07:30:00Z,25.0840,-81.0960,14.45,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T07:36:00Z,25.0840,-81.0960,14.53,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T07:42:00Z,25.0840,-81.0960,14.46,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T07:48:00Z,25.0840,-81.0960,14.34,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T07:54:00Z,25.0840,-81.0960,14.23,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T08:00:00Z,25.0840,-81.0960,14.2,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T08:06:00Z,25.0840,-81.0960,14.09,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T08:12:00Z,25.0840,-81.0960,14.01,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T08:18:00Z,25.0840,-81.0960,14.09,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T08:24:00Z,25.0840,-81.0960,13.93,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T08:30:00Z,25.0840,-81.0960,13.84,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T08:36:00Z,25.0840,-81.0960,13.78,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T08:42:00Z,25.0840,-81.0960,13.67,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T08:48:00Z,25.0840,-81.0960,13.39,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T08:54:00Z,25.0840,-81.0960,13.21,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T09:00:00Z,25.0840,-81.0960,13.12,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T09:06:00Z,25.0840,-81.0960,12.99,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T09:12:00Z,25.0840,-81.0960,12.91,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T09:18:00Z,25.0840,-81.0960,12.9,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T09:24:00Z,25.0840,-81.0960,12.9,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T09:30:00Z,25.0840,-81.0960,12.79,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T09:36:00Z,25.0840,-81.0960,12.86,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T09:42:00Z,25.0840,-81.0960,12.72,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T09:48:00Z,25.0840,-81.0960,12.71,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T09:54:00Z,25.0840,-81.0960,12.67,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T10:00:00Z,25.0840,-81.0960,12.65,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T10:06:00Z,25.0840,-81.0960,12.61,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T10:12:00Z,25.0840,-81.0960,12.6,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T10:18:00Z,25.0840,-81.0960,12.5,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T10:24:00Z,25.0840,-81.0960,12.56,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T10:30:00Z,25.0840,-81.0960,12.5,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T10:36:00Z,25.0840,-81.0960,12.54,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T10:42:00Z,25.0840,-81.0960,12.52,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T10:48:00Z,25.0840,-81.0960,12.52,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T10:54:00Z,25.0840,-81.0960,12.56,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T11:00:00Z,25.0840,-81.0960,12.39,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T11:06:00Z,25.0840,-81.0960,12.27,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T11:12:00Z,25.0840,-81.0960,12.36,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T11:18:00Z,25.0840,-81.0960,12.35,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T11:24:00Z,25.0840,-81.0960,12.28,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T11:30:00Z,25.0840,-81.0960,12.17,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T11:36:00Z,25.0840,-81.0960,12.28,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T11:42:00Z,25.0840,-81.0960,12.16,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T11:48:00Z,25.0840,-81.0960,12.13,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T11:54:00Z,25.0840,-81.0960,12.14,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T12:00:00Z,25.0840,-81.0960,12.1,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T12:06:00Z,25.0840,-81.0960,12.09,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T12:12:00Z,25.0840,-81.0960,12.08,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T12:18:00Z,25.0840,-81.0960,12.01,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T12:24:00Z,25.0840,-81.0960,12.01,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T12:30:00Z,25.0840,-81.0960,12.05,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T12:36:00Z,25.0840,-81.0960,12.04,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T12:42:00Z,25.0840,-81.0960,11.97,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T12:48:00Z,25.0840,-81.0960,11.95,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T12:54:00Z,25.0840,-81.0960,11.9,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T13:00:00Z,25.0840,-81.0960,12.14,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T13:06:00Z,25.0840,-81.0960,12.23,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T13:12:00Z,25.0840,-81.0960,12.27,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T13:18:00Z,25.0840,-81.0960,12.42,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T13:24:00Z,25.0840,-81.0960,12.55,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T13:30:00Z,25.0840,-81.0960,12.56,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T13:36:00Z,25.0840,-81.0960,12.67,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T13:42:00Z,25.0840,-81.0960,12.8,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T13:48:00Z,25.0840,-81.0960,12.8,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T13:54:00Z,25.0840,-81.0960,12.92,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T14:00:00Z,25.0840,-81.0960,13.04,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T14:06:00Z,25.0840,-81.0960,13.15,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T14:12:00Z,25.0840,-81.0960,13.3,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T14:18:00Z,25.0840,-81.0960,13.44,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T14:24:00Z,25.0840,-81.0960,13.54,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T14:30:00Z,25.0840,-81.0960,13.63,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T14:36:00Z,25.0840,-81.0960,13.83,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T14:42:00Z,25.0840,-81.0960,13.98,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T14:48:00Z,25.0840,-81.0960,14.09,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T14:54:00Z,25.0840,-81.0960,14.27,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T15:00:00Z,25.0840,-81.0960,14.41,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T15:06:00Z,25.0840,-81.0960,14.57,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T15:12:00Z,25.0840,-81.0960,14.58,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T15:18:00Z,25.0840,-81.0960,14.54,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T15:24:00Z,25.0840,-81.0960,14.73,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T15:30:00Z,25.0840,-81.0960,14.83,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T15:36:00Z,25.0840,-81.0960,15.11,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T15:42:00Z,25.0840,-81.0960,15.26,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T15:48:00Z,25.0840,-81.0960,15.22,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T15:54:00Z,25.0840,-81.0960,15.49,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T16:00:00Z,25.0840,-81.0960,15.67,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T16:06:00Z,25.0840,-81.0960,15.79,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T16:12:00Z,25.0840,-81.0960,15.93,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T16:18:00Z,25.0840,-81.0960,16.05,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T16:24:00Z,25.0840,-81.0960,15.99,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T16:30:00Z,25.0840,-81.0960,16.1,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T16:36:00Z,25.0840,-81.0960,16.17,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T16:42:00Z,25.0840,-81.0960,16.27,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T16:48:00Z,25.0840,-81.0960,16.12,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T16:54:00Z,25.0840,-81.0960,16.06,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T17:00:00Z,25.0840,-81.0960,15.92,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T17:06:00Z,25.0840,-81.0960,15.96,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T17:12:00Z,25.0840,-81.0960,15.97,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T17:18:00Z,25.0840,-81.0960,16.03,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T17:24:00Z,25.0840,-81.0960,16.08,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T17:30:00Z,25.0840,-81.0960,16.14,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T17:36:00Z,25.0840,-81.0960,16.43,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T17:42:00Z,25.0840,-81.0960,16.68,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T17:48:00Z,25.0840,-81.0960,16.85,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T17:54:00Z,25.0840,-81.0960,16.67,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T18:00:00Z,25.0840,-81.0960,16.66,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T18:06:00Z,25.0840,-81.0960,16.59,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T18:12:00Z,25.0840,-81.0960,16.51,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T18:18:00Z,25.0840,-81.0960,16.39,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T18:24:00Z,25.0840,-81.0960,16.4,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T18:30:00Z,25.0840,-81.0960,16.25,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T18:36:00Z,25.0840,-81.0960,16.26,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T18:42:00Z,25.0840,-81.0960,16.26,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T18:48:00Z,25.0840,-81.0960,16.31,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T18:54:00Z,25.0840,-81.0960,16.29,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T19:00:00Z,25.0840,-81.0960,16.26,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T19:06:00Z,25.0840,-81.0960,16.25,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T19:12:00Z,25.0840,-81.0960,16.31,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T19:18:00Z,25.0840,-81.0960,16.43,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T19:24:00Z,25.0840,-81.0960,16.4,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T19:30:00Z,25.0840,-81.0960,16.19,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T19:36:00Z,25.0840,-81.0960,16.26,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T19:42:00Z,25.0840,-81.0960,16.34,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T19:48:00Z,25.0840,-81.0960,16.38,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T19:54:00Z,25.0840,-81.0960,16.42,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T20:00:00Z,25.0840,-81.0960,16.37,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T20:06:00Z,25.0840,-81.0960,16.44,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T20:12:00Z,25.0840,-81.0960,16.55,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T20:18:00Z,25.0840,-81.0960,16.61,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T20:24:00Z,25.0840,-81.0960,16.64,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T20:30:00Z,25.0840,-81.0960,16.6,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T20:36:00Z,25.0840,-81.0960,16.69,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T20:42:00Z,25.0840,-81.0960,16.74,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T20:48:00Z,25.0840,-81.0960,16.72,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T20:54:00Z,25.0840,-81.0960,16.78,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T21:00:00Z,25.0840,-81.0960,16.73,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T21:06:00Z,25.0840,-81.0960,16.8,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T21:12:00Z,25.0840,-81.0960,16.89,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T21:18:00Z,25.0840,-81.0960,16.95,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T21:24:00Z,25.0840,-81.0960,17.06,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T21:30:00Z,25.0840,-81.0960,17.08,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T21:36:00Z,25.0840,-81.0960,17.25,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T21:42:00Z,25.0840,-81.0960,17.28,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T21:48:00Z,25.0840,-81.0960,17.39,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T21:54:00Z,25.0840,-81.0960,17.41,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T22:00:00Z,25.0840,-81.0960,17.54,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T22:06:00Z,25.0840,-81.0960,17.68,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T22:12:00Z,25.0840,-81.0960,17.74,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T22:18:00Z,25.0840,-81.0960,17.75,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T22:24:00Z,25.0840,-81.0960,17.75,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T22:30:00Z,25.0840,-81.0960,17.68,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T22:36:00Z,25.0840,-81.0960,17.88,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T22:42:00Z,25.0840,-81.0960,17.88,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T22:48:00Z,25.0840,-81.0960,18.0,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T22:54:00Z,25.0840,-81.0960,18.02,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T23:00:00Z,25.0840,-81.0960,17.93,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T23:06:00Z,25.0840,-81.0960,17.77,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T23:12:00Z,25.0840,-81.0960,17.75,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T23:18:00Z,25.0840,-81.0960,17.7,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T23:24:00Z,25.0840,-81.0960,17.61,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T23:30:00Z,25.0840,-81.0960,17.55,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T23:36:00Z,25.0840,-81.0960,17.61,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T23:42:00Z,25.0840,-81.0960,17.61,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T23:48:00Z,25.0840,-81.0960,17.61,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-01T23:54:00Z,25.0840,-81.0960,17.61,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-02T00:00:00Z,25.0840,-81.0960,17.61,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-02T00:06:00Z,25.0840,-81.0960,17.51,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-02T00:12:00Z,25.0840,-81.0960,17.47,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-02T00:18:00Z,25.0840,-81.0960,17.47,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-02T00:24:00Z,25.0840,-81.0960,17.48,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-02T00:30:00Z,25.0840,-81.0960,17.46,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-02T00:36:00Z,25.0840,-81.0960,17.61,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-02T00:42:00Z,25.0840,-81.0960,17.61,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-02T00:48:00Z,25.0840,-81.0960,17.67,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-02T00:54:00Z,25.0840,-81.0960,17.74,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-02T01:00:00Z,25.0840,-81.0960,17.75,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-02T01:06:00Z,25.0840,-81.0960,17.75,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-02T01:12:00Z,25.0840,-81.0960,17.75,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-02T01:18:00Z,25.0840,-81.0960,17.85,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-02T01:24:00Z,25.0840,-81.0960,17.88,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-02T01:30:00Z,25.0840,-81.0960,17.95,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-02T01:36:00Z,25.0840,-81.0960,18.02,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-02T01:42:00Z,25.0840,-81.0960,17.93,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-02T01:48:00Z,25.0840,-81.0960,17.92,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-02T01:54:00Z,25.0840,-81.0960,18.02,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-02T02:00:00Z,25.0840,-81.0960,18.03,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-02T02:06:00Z,25.0840,-81.0960,18.02,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-02T02:12:00Z,25.0840,-81.0960,17.99,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-02T02:18:00Z,25.0840,-81.0960,17.88,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-02T02:24:00Z,25.0840,-81.0960,18.01,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-02T02:30:00Z,25.0840,-81.0960,18.07,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-02T02:36:00Z,25.0840,-81.0960,18.04,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-02T02:42:00Z,25.0840,-81.0960,18.02,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-02T02:48:00Z,25.0840,-81.0960,18.09,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-02T02:54:00Z,25.0840,-81.0960,18.15,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-02T03:00:00Z,25.0840,-81.0960,18.14,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2010-03-02T03:06:00Z,25.0840,-81.0960,18.1,1111122 