owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T00:00:00Z,30.6671,-87.9365,1.287,8.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T00:30:00Z,30.6671,-87.9365,1.286,8.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T01:00:00Z,30.6671,-87.9365,1.294,8.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T01:30:00Z,30.6671,-87.9365,1.299,8.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T02:00:00Z,30.6671,-87.9365,1.312,8.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T02:30:00Z,30.6671,-87.9365,1.338,8.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T03:00:00Z,30.6671,-87.9365,1.348,8.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T03:30:00Z,30.6671,-87.9365,1.367,8.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T04:00:00Z,30.6671,-87.9365,1.364,8.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T04:30:00Z,30.6671,-87.9365,1.352,8.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T05:00:00Z,30.6671,-87.9365,1.34,8.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T05:30:00Z,30.6671,-87.9365,1.328,8.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T06:00:00Z,30.6671,-87.9365,1.325,8.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T06:30:00Z,30.6671,-87.9365,1.308,8.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T07:00:00Z,30.6671,-87.9365,1.282,8.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T07:30:00Z,30.6671,-87.9365,1.261,8.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T08:00:00Z,30.6671,-87.9365,1.236,8.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T08:30:00Z,30.6671,-87.9365,1.203,8.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T09:00:00Z,30.6671,-87.9365,1.154,8.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T09:30:00Z,30.6671,-87.9365,1.114,8.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T10:00:00Z,30.6671,-87.9365,1.102,8.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T10:30:00Z,30.6671,-87.9365,1.089,8.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T11:00:00Z,30.6671,-87.9365,1.065,8.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T11:30:00Z,30.6671,-87.9365,1.049,8.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T12:00:00Z,30.6671,-87.9365,1.027,8.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T12:30:00Z,30.6671,-87.9365,1.007,8.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T13:00:00Z,30.6671,-87.9365,0.978,8.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T13:30:00Z,30.6671,-87.9365,0.948,8.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T14:00:00Z,30.6671,-87.9365,0.919,8.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T14:30:00Z,30.6671,-87.9365,0.895,9.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T15:00:00Z,30.6671,-87.9365,0.868,9.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T15:30:00Z,30.6671,-87.9365,0.842,8.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T16:00:00Z,30.6671,-87.9365,0.822,8.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T16:30:00Z,30.6671,-87.9365,0.831,8.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T17:00:00Z,30.6671,-87.9365,0.847,8.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T17:30:00Z,30.6671,-87.9365,0.853,8.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T18:00:00Z,30.6671,-87.9365,0.845,8.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T18:30:00Z,30.6671,-87.9365,0.844,8.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T19:00:00Z,30.6671,-87.9365,0.846,8.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T19:30:00Z,30.6671,-87.9365,0.851,8.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T20:00:00Z,30.6671,-87.9365,0.862,8.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T20:30:00Z,30.6671,-87.9365,0.869,8.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T21:00:00Z,30.6671,-87.9365,0.879,8.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T21:30:00Z,30.6671,-87.9365,0.896,8.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T22:00:00Z,30.6671,-87.9365,0.911,8.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T22:30:00Z,30.6671,-87.9365,0.913,8.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T23:00:00Z,30.6671,-87.9365,0.932,8.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-01T23:30:00Z,30.6671,-87.9365,0.925,8.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T00:00:00Z,30.6671,-87.9365,0.915,8.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T00:30:00Z,30.6671,-87.9365,0.926,8.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T01:00:00Z,30.6671,-87.9365,0.958,8.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T01:30:00Z,30.6671,-87.9365,0.983,8.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T02:00:00Z,30.6671,-87.9365,0.971,8.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T02:30:00Z,30.6671,-87.9365,0.969,8.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T03:00:00Z,30.6671,-87.9365,0.961,8.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T03:30:00Z,30.6671,-87.9365,0.951,8.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T04:00:00Z,30.6671,-87.9365,0.941,8.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T04:30:00Z,30.6671,-87.9365,0.963,8.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T05:00:00Z,30.6671,-87.9365,1.002,8.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T05:30:00Z,30.6671,-87.9365,1.025,8.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T06:00:00Z,30.6671,-87.9365,1.05,8.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T06:30:00Z,30.6671,-87.9365,1.08,8.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T07:00:00Z,30.6671,-87.9365,1.125,8.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T07:30:00Z,30.6671,-87.9365,1.151,8.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T08:00:00Z,30.6671,-87.9365,1.15,8.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T08:30:00Z,30.6671,-87.9365,1.161,8.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T09:00:00Z,30.6671,-87.9365,1.13,8.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T09:30:00Z,30.6671,-87.9365,1.112,8.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T10:00:00Z,30.6671,-87.9365,1.114,8.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T10:30:00Z,30.6671,-87.9365,1.11,8.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T11:00:00Z,30.6671,-87.9365,1.085,8.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T11:30:00Z,30.6671,-87.9365,1.083,8.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T12:00:00Z,30.6671,-87.9365,1.058,8.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T12:30:00Z,30.6671,-87.9365,1.022,8.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T13:00:00Z,30.6671,-87.9365,0.997,8.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T13:30:00Z,30.6671,-87.9365,0.957,8.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T14:00:00Z,30.6671,-87.9365,0.92,8.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T14:30:00Z,30.6671,-87.9365,0.893,8.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T15:00:00Z,30.6671,-87.9365,0.858,8.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T15:30:00Z,30.6671,-87.9365,0.823,8.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T16:00:00Z,30.6671,-87.9365,0.789,8.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T16:30:00Z,30.6671,-87.9365,0.77,8.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T17:00:00Z,30.6671,-87.9365,0.752,8.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T17:30:00Z,30.6671,-87.9365,0.734,8.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T18:00:00Z,30.6671,-87.9365,0.72,8.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T18:30:00Z,30.6671,-87.9365,0.716,8.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T19:00:00Z,30.6671,-87.9365,0.717,8.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T19:30:00Z,30.6671,-87.9365,0.703,8.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T20:00:00Z,30.6671,-87.9365,0.682,8.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T20:30:00Z,30.6671,-87.9365,0.667,8.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T21:00:00Z,30.6671,-87.9365,0.663,8.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T21:30:00Z,30.6671,-87.9365,0.663,8.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T22:00:00Z,30.6671,-87.9365,0.672,8.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T22:30:00Z,30.6671,-87.9365,0.681,8.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T23:00:00Z,30.6671,-87.9365,0.69,8.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-02T23:30:00Z,30.6671,-87.9365,0.724,8.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T00:00:00Z,30.6671,-87.9365,0.769,8.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T00:30:00Z,30.6671,-87.9365,0.781,8.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T01:00:00Z,30.6671,-87.9365,0.787,8.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T01:30:00Z,30.6671,-87.9365,0.776,8.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T02:00:00Z,30.6671,-87.9365,0.773,8.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T02:30:00Z,30.6671,-87.9365,0.788,8.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T03:00:00Z,30.6671,-87.9365,0.824,8.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T03:30:00Z,30.6671,-87.9365,0.852,8.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T04:00:00Z,30.6671,-87.9365,0.864,8.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T04:30:00Z,30.6671,-87.9365,0.898,8.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T05:00:00Z,30.6671,-87.9365,0.942,8.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T05:30:00Z,30.6671,-87.9365,0.973,8.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T06:00:00Z,30.6671,-87.9365,1.012,8.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T06:30:00Z,30.6671,-87.9365,1.061,8.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T07:00:00Z,30.6671,-87.9365,1.089,8.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T07:30:00Z,30.6671,-87.9365,1.117,8.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T08:00:00Z,30.6671,-87.9365,1.145,8.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T08:30:00Z,30.6671,-87.9365,1.164,8.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T09:00:00Z,30.6671,-87.9365,1.177,8.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T09:30:00Z,30.6671,-87.9365,1.174,8.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T10:00:00Z,30.6671,-87.9365,1.181,8.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T10:30:00Z,30.6671,-87.9365,1.186,8.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T11:00:00Z,30.6671,-87.9365,1.172,8.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T11:30:00Z,30.6671,-87.9365,1.144,8.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T12:00:00Z,30.6671,-87.9365,1.125,8.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T12:30:00Z,30.6671,-87.9365,1.109,8.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T13:00:00Z,30.6671,-87.9365,1.076,8.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T13:30:00Z,30.6671,-87.9365,1.047,8.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T14:00:00Z,30.6671,-87.9365,1.017,8.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T14:30:00Z,30.6671,-87.9365,0.984,8.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T15:00:00Z,30.6671,-87.9365,0.962,8.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T15:30:00Z,30.6671,-87.9365,0.945,8.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T16:00:00Z,30.6671,-87.9365,0.925,8.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T16:30:00Z,30.6671,-87.9365,0.897,8.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T17:00:00Z,30.6671,-87.9365,0.872,8.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T17:30:00Z,30.6671,-87.9365,0.846,8.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T18:00:00Z,30.6671,-87.9365,0.824,8.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T18:30:00Z,30.6671,-87.9365,0.812,8.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T19:00:00Z,30.6671,-87.9365,0.799,8.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T19:30:00Z,30.6671,-87.9365,0.789,8.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T20:00:00Z,30.6671,-87.9365,0.772,8.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T20:30:00Z,30.6671,-87.9365,0.752,8.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T21:00:00Z,30.6671,-87.9365,0.73,8.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T21:30:00Z,30.6671,-87.9365,0.712,8.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T22:00:00Z,30.6671,-87.9365,0.701,8.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T22:30:00Z,30.6671,-87.9365,0.695,8.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T23:00:00Z,30.6671,-87.9365,0.689,8.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-03T23:30:00Z,30.6671,-87.9365,0.695,8.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T00:00:00Z,30.6671,-87.9365,0.708,8.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T00:30:00Z,30.6671,-87.9365,0.723,8.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T01:00:00Z,30.6671,-87.9365,0.734,8.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T01:30:00Z,30.6671,-87.9365,0.763,8.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T02:00:00Z,30.6671,-87.9365,0.803,8.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T02:30:00Z,30.6671,-87.9365,0.826,8.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T03:00:00Z,30.6671,-87.9365,0.866,8.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T03:30:00Z,30.6671,-87.9365,0.888,8.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T04:00:00Z,30.6671,-87.9365,0.888,8.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T04:30:00Z,30.6671,-87.9365,0.904,8.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T05:00:00Z,30.6671,-87.9365,0.911,8.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T05:30:00Z,30.6671,-87.9365,0.919,8.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T06:00:00Z,30.6671,-87.9365,0.959,8.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T06:30:00Z,30.6671,-87.9365,0.978,8.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T07:00:00Z,30.6671,-87.9365,0.998,8.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T07:30:00Z,30.6671,-87.9365,1.036,8.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T08:00:00Z,30.6671,-87.9365,1.07,8.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T08:30:00Z,30.6671,-87.9365,1.09,8.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T09:00:00Z,30.6671,-87.9365,1.127,8.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T09:30:00Z,30.6671,-87.9365,1.142,8.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T10:00:00Z,30.6671,-87.9365,1.133,8.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T10:30:00Z,30.6671,-87.9365,1.14,8.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T11:00:00Z,30.6671,-87.9365,1.117,8.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T11:30:00Z,30.6671,-87.9365,1.119,8.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T12:00:00Z,30.6671,-87.9365,1.1,8.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T12:30:00Z,30.6671,-87.9365,1.073,8.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T13:00:00Z,30.6671,-87.9365,1.049,8.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T13:30:00Z,30.6671,-87.9365,1.027,8.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T14:00:00Z,30.6671,-87.9365,1.011,8.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T14:30:00Z,30.6671,-87.9365,0.988,8.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T15:00:00Z,30.6671,-87.9365,0.958,8.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T15:30:00Z,30.6671,-87.9365,0.942,8.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T16:00:00Z,30.6671,-87.9365,0.925,8.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T16:30:00Z,30.6671,-87.9365,0.909,8.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T17:00:00Z,30.6671,-87.9365,0.888,8.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T17:30:00Z,30.6671,-87.9365,0.866,8.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T18:00:00Z,30.6671,-87.9365,0.85,8.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T18:30:00Z,30.6671,-87.9365,0.834,8.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T19:00:00Z,30.6671,-87.9365,0.82,8.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T19:30:00Z,30.6671,-87.9365,0.801,8.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T20:00:00Z,30.6671,-87.9365,0.782,7.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T20:30:00Z,30.6671,-87.9365,0.77,7.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T21:00:00Z,30.6671,-87.9365,0.76,7.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T21:30:00Z,30.6671,-87.9365,0.743,7.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T22:00:00Z,30.6671,-87.9365,0.728,7.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T22:30:00Z,30.6671,-87.9365,0.726,7.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T23:00:00Z,30.6671,-87.9365,0.744,7.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-04T23:30:00Z,30.6671,-87.9365,0.76,7.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-05T00:00:00Z,30.6671,-87.9365,0.773,8.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-05T00:30:00Z,30.6671,-87.9365,0.794,8.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-05T01:00:00Z,30.6671,-87.9365,0.832,8.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-05T01:30:00Z,30.6671,-87.9365,0.848,8.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-05T02:00:00Z,30.6671,-87.9365,0.867,7.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-05T02:30:00Z,30.6671,-87.9365,0.89,7.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-05T03:00:00Z,30.6671,-87.9365,0.903,7.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-05T03:30:00Z,30.6671,-87.9365,0.894,7.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-05T04:00:00Z,30.6671,-87.9365,0.906,7.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-05T04:30:00Z,30.6671,-87.9365,0.926,7.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-05T05:00:00Z,30.6671,-87.9365,0.952,7.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-05T05:30:00Z,30.6671,-87.9365,0.966,7.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-05T06:00:00Z,30.6671,-87.9365,0.979,7.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-05T06:30:00Z,30.6671,-87.9365,0.984,7.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-05T07:00:00Z,30.6671,-87.9365,0.97,7.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-05T07:30:00Z,30.6671,-87.9365,0.987,7.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-05T08:00:00Z,30.6671,-87.9365,1.011,7.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-05T08:30:00Z,30.6671,-87.9365,1.013,7.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-05T09:00:00Z,30.6671,-87.9365,1.016,7.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-05T09:30:00Z,30.6671,-87.9365,1.027,8.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-05T10:00:00Z,30.6671,-87.9365,1.03,8.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-05T10:30:00Z,30.6671,-87.9365,1.025,7.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-05T11:00:00Z,30.6671,-87.9365,1.02,7.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-05T11:30:00Z,30.6671,-87.9365,1.021,7.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-05T12:00:00Z,30.6671,-87.9365,1.031,7.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-05T12:30:00Z,30.6671,-87.9365,1.016,7.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-05T13:00:00Z,30.6671,-87.9365,1.008,7.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-05T13:30:00Z,30.6671,-87.9365,1.001,7.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-05T14:00:00Z,30.6671,-87.9365,0.981,7.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-05T14:30:00Z,30.6671,-87.9365,0.962,7.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-05T15:00:00Z,30.6671,-87.9365,0.958,7.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-05T15:30:00Z,30.6671,-87.9365,0.946,7.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-05T16:00:00Z,30.6671,-87.9365,0.926,7.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-05T16:30:00Z,30.6671,-87.9365,0.915,7.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-05T17:00:00Z,30.6671,-87.9365,0.9,7.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-05T17:30:00Z,30.6671,-87.9365,0.886,7.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-05T18:00:00Z,30.6671,-87.9365,0.87,7.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-05T18:30:00Z,30.6671,-87.9365,0.862,7.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-05T19:00:00Z,30.6671,-87.9365,0.853,7.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-05T19:30:00Z,30.6671,-87.9365,0.837,7.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-05T20:00:00Z,30.6671,-87.9365,0.813,7.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-05T20:30:00Z,30.6671,-87.9365,0.79,8.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-05T21:00:00Z,30.6671,-87.9365,0.78,7.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-05T21:30:00Z,30.6671,-87.9365,0.786,7.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-05T22:00:00Z,30.6671,-87.9365,0.782,7.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-05T22:30:00Z,30.6671,-87.9365,0.773,7.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-05T23:00:00Z,30.6671,-87.9365,0.782,7.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-05T23:30:00Z,30.6671,-87.9365,0.81,7.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-06T00:00:00Z,30.6671,-87.9365,0.831,7.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-06T00:30:00Z,30.6671,-87.9365,0.856,7.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-06T01:00:00Z,30.6671,-87.9365,0.886,7.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-06T01:30:00Z,30.6671,-87.9365,0.913,7.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-06T02:00:00Z,30.6671,-87.9365,0.94,7.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-06T02:30:00Z,30.6671,-87.9365,0.978,7.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-06T03:00:00Z,30.6671,-87.9365,1.004,7.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-06T03:30:00Z,30.6671,-87.9365,1.043,7.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-06T04:00:00Z,30.6671,-87.9365,1.073,7.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-06T04:30:00Z,30.6671,-87.9365,1.104,7.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-06T05:00:00Z,30.6671,-87.9365,1.141,7.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-06T05:30:00Z,30.6671,-87.9365,1.163,7.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-06T06:00:00Z,30.6671,-87.9365,1.191,7.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-06T06:30:00Z,30.6671,-87.9365,1.215,7.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-06T07:00:00Z,30.6671,-87.9365,1.227,7.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-06T07:30:00Z,30.6671,-87.9365,1.244,7.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-06T08:00:00Z,30.6671,-87.9365,1.258,7.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-06T08:30:00Z,30.6671,-87.9365,1.276,7.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-06T09:00:00Z,30.6671,-87.9365,1.284,7.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-06T09:30:00Z,30.6671,-87.9365,1.298,7.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-06T10:00:00Z,30.6671,-87.9365,1.302,7.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-06T10:30:00Z,30.6671,-87.9365,1.317,7.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-06T11:00:00Z,30.6671,-87.9365,1.32,7.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-06T11:30:00Z,30.6671,-87.9365,1.31,7.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-06T12:00:00Z,30.6671,-87.9365,1.307,7.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-06T12:30:00Z,30.6671,-87.9365,1.299,7.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-06T13:00:00Z,30.6671,-87.9365,1.268,7.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-06T13:30:00Z,30.6671,-87.9365,1.241,7.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-06T14:00:00Z,30.6671,-87.9365,1.229,7.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-06T14:30:00Z,30.6671,-87.9365,1.22,7.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-06T15:00:00Z,30.6671,-87.9365,1.191,7.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2015-10-06T15:30:00Z,30.6671,-87.9365,1.17,8.05,1111122 