owner,sensor,date,latitude,longitude,dew_point_temperature,qcFlag 
ADCP,ioos:station:wmo:42362:1,2010-04-26T15:15:00Z,27.7950,-90.6480,12.2,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-26T15:30:00Z,27.7950,-90.6480,12.2,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-26T15:45:00Z,27.7950,-90.6480,12.2,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-26T16:00:00Z,27.7950,-90.6480,11.1,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-26T16:15:00Z,27.7950,-90.6480,11.7,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-26T16:30:00Z,27.7950,-90.6480,12.8,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-26T16:45:00Z,27.7950,-90.6480,11.7,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-26T17:00:00Z,27.7950,-90.6480,12.2,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-26T17:15:00Z,27.7950,-90.6480,12.8,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-26T17:30:00Z,27.7950,-90.6480,14.4,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-26T17:45:00Z,27.7950,-90.6480,12.8,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-26T18:00:00Z,27.7950,-90.6480,12.8,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-26T18:15:00Z,27.7950,-90.6480,12.8,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-26T18:30:00Z,27.7950,-90.6480,12.8,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-26T18:45:00Z,27.7950,-90.6480,12.2,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-26T19:00:00Z,27.7950,-90.6480,12.2,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-26T19:15:00Z,27.7950,-90.6480,12.2,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-26T19:30:00Z,27.7950,-90.6480,12.8,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-26T19:45:00Z,27.7950,-90.6480,11.7,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-26T20:00:00Z,27.7950,-90.6480,11.7,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-26T20:15:00Z,27.7950,-90.6480,11.7,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-26T20:30:00Z,27.7950,-90.6480,11.7,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-26T20:45:00Z,27.7950,-90.6480,12.8,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-26T21:00:00Z,27.7950,-90.6480,12.2,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-26T21:15:00Z,27.7950,-90.6480,12.2,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-26T21:30:00Z,27.7950,-90.6480,11.7,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-26T21:45:00Z,27.7950,-90.6480,12.2,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-26T22:00:00Z,27.7950,-90.6480,12.8,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-26T22:15:00Z,27.7950,-90.6480,12.8,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-26T22:30:00Z,27.7950,-90.6480,12.8,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-26T22:45:00Z,27.7950,-90.6480,12.8,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-26T23:00:00Z,27.7950,-90.6480,13.3,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-26T23:15:00Z,27.7950,-90.6480,13.3,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-26T23:30:00Z,27.7950,-90.6480,13.3,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-26T23:45:00Z,27.7950,-90.6480,13.3,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-27T00:00:00Z,27.7950,-90.6480,13.3,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-27T00:15:00Z,27.7950,-90.6480,13.3,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-27T00:30:00Z,27.7950,-90.6480,13.3,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-27T00:45:00Z,27.7950,-90.6480,13.9,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-27T01:00:00Z,27.7950,-90.6480,13.3,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-27T01:15:00Z,27.7950,-90.6480,13.9,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-27T01:30:00Z,27.7950,-90.6480,14.4,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-27T01:45:00Z,27.7950,-90.6480,13.9,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-27T02:00:00Z,27.7950,-90.6480,15.0,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-27T02:15:00Z,27.7950,-90.6480,15.0,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-27T02:30:00Z,27.7950,-90.6480,16.1,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-27T02:45:00Z,27.7950,-90.6480,16.1,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-27T03:00:00Z,27.7950,-90.6480,16.7,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-27T03:15:00Z,27.7950,-90.6480,16.7,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-27T03:30:00Z,27.7950,-90.6480,16.1,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-27T03:45:00Z,27.7950,-90.6480,16.1,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-27T04:00:00Z,27.7950,-90.6480,16.1,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-27T04:15:00Z,27.7950,-90.6480,16.1,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-27T04:30:00Z,27.7950,-90.6480,16.1,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-27T04:45:00Z,27.7950,-90.6480,16.7,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-27T05:00:00Z,27.7950,-90.6480,16.1,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-27T05:15:00Z,27.7950,-90.6480,16.1,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-27T05:30:00Z,27.7950,-90.6480,16.1,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-27T05:45:00Z,27.7950,-90.6480,16.1,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-27T06:00:00Z,27.7950,-90.6480,16.7,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-27T06:15:00Z,27.7950,-90.6480,16.7,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-27T06:30:00Z,27.7950,-90.6480,17.2,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-27T06:45:00Z,27.7950,-90.6480,17.2,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-27T07:00:00Z,27.7950,-90.6480,17.2,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-27T07:15:00Z,27.7950,-90.6480,17.8,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-27T07:30:00Z,27.7950,-90.6480,18.3,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-27T07:45:00Z,27.7950,-90.6480,18.3,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-27T08:00:00Z,27.7950,-90.6480,17.8,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-27T08:15:00Z,27.7950,-90.6480,18.3,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-27T08:30:00Z,27.7950,-90.6480,18.3,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-27T08:45:00Z,27.7950,-90.6480,18.3,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-27T09:00:00Z,27.7950,-90.6480,18.3,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-27T09:15:00Z,27.7950,-90.6480,18.3,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-27T09:30:00Z,27.7950,-90.6480,18.3,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-27T09:45:00Z,27.7950,-90.6480,18.3,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-27T10:00:00Z,27.7950,-90.6480,18.3,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-27T10:15:00Z,27.7950,-90.6480,18.3,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-27T10:30:00Z,27.7950,-90.6480,18.9,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-27T10:45:00Z,27.7950,-90.6480,18.9,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-27T11:00:00Z,27.7950,-90.6480,18.9,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-27T11:15:00Z,27.7950,-90.6480,18.9,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-27T11:30:00Z,27.7950,-90.6480,18.9,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-27T11:45:00Z,27.7950,-90.6480,18.9,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-27T12:00:00Z,27.7950,-90.6480,18.9,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-27T12:15:00Z,27.7950,-90.6480,18.9,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-27T12:30:00Z,27.7950,-90.6480,18.9,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-27T12:45:00Z,27.7950,-90.6480,19.4,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-27T13:00:00Z,27.7950,-90.6480,18.9,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-27T13:15:00Z,27.7950,-90.6480,18.3,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-27T13:30:00Z,27.7950,-90.6480,18.9,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-27T13:45:00Z,27.7950,-90.6480,18.3,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-27T14:00:00Z,27.7950,-90.6480,18.3,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-27T14:15:00Z,27.7950,-90.6480,18.3,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-27T14:30:00Z,27.7950,-90.6480,16.7,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-27T14:45:00Z,27.7950,-90.6480,17.2,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-27T15:00:00Z,27.7950,-90.6480,16.7,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-27T15:15:00Z,27.7950,-90.6480,17.2,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-27T15:30:00Z,27.7950,-90.6480,17.2,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-27T15:45:00Z,27.7950,-90.6480,15.6,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-27T16:00:00Z,27.7950,-90.6480,15.6,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-27T16:15:00Z,27.7950,-90.6480,14.4,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-27T16:30:00Z,27.7950,-90.6480,15.6,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-27T16:45:00Z,27.7950,-90.6480,16.1,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-27T17:00:00Z,27.7950,-90.6480,17.8,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-27T17:15:00Z,27.7950,-90.6480,17.2,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-27T17:30:00Z,27.7950,-90.6480,17.2,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-27T17:45:00Z,27.7950,-90.6480,16.7,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-27T18:00:00Z,27.7950,-90.6480,16.7,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-27T18:15:00Z,27.7950,-90.6480,16.7,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-27T18:30:00Z,27.7950,-90.6480,16.1,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-27T18:45:00Z,27.7950,-90.6480,16.1,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-27T19:00:00Z,27.7950,-90.6480,16.1,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-27T19:15:00Z,27.7950,-90.6480,16.1,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-27T19:30:00Z,27.7950,-90.6480,15.6,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-27T19:45:00Z,27.7950,-90.6480,16.1,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-27T20:00:00Z,27.7950,-90.6480,16.1,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-27T20:15:00Z,27.7950,-90.6480,16.1,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-27T20:30:00Z,27.7950,-90.6480,16.1,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-27T20:45:00Z,27.7950,-90.6480,16.1,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-27T21:00:00Z,27.7950,-90.6480,15.0,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-27T21:15:00Z,27.7950,-90.6480,13.9,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-27T21:30:00Z,27.7950,-90.6480,13.9,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-27T21:45:00Z,27.7950,-90.6480,13.3,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-27T22:00:00Z,27.7950,-90.6480,12.8,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-27T22:15:00Z,27.7950,-90.6480,12.8,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-27T22:30:00Z,27.7950,-90.6480,12.8,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-27T22:45:00Z,27.7950,-90.6480,12.8,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-27T23:00:00Z,27.7950,-90.6480,11.7,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-27T23:15:00Z,27.7950,-90.6480,10.0,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-27T23:30:00Z,27.7950,-90.6480,10.0,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-27T23:45:00Z,27.7950,-90.6480,10.0,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-28T00:00:00Z,27.7950,-90.6480,10.0,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-28T00:15:00Z,27.7950,-90.6480,9.4,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-28T00:30:00Z,27.7950,-90.6480,9.4,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-28T00:45:00Z,27.7950,-90.6480,10.6,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-28T01:00:00Z,27.7950,-90.6480,10.0,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-28T01:15:00Z,27.7950,-90.6480,8.9,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-28T01:30:00Z,27.7950,-90.6480,9.4,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-28T01:45:00Z,27.7950,-90.6480,11.1,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-28T02:00:00Z,27.7950,-90.6480,9.4,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-28T02:15:00Z,27.7950,-90.6480,10.6,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-28T02:30:00Z,27.7950,-90.6480,11.1,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-28T02:45:00Z,27.7950,-90.6480,10.6,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-28T03:00:00Z,27.7950,-90.6480,11.1,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-28T03:15:00Z,27.7950,-90.6480,11.1,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-28T03:30:00Z,27.7950,-90.6480,11.7,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-28T03:45:00Z,27.7950,-90.6480,12.2,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-28T04:00:00Z,27.7950,-90.6480,11.7,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-28T04:15:00Z,27.7950,-90.6480,12.2,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-28T04:30:00Z,27.7950,-90.6480,11.7,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-28T04:45:00Z,27.7950,-90.6480,12.2,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-28T05:00:00Z,27.7950,-90.6480,13.3,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-28T05:15:00Z,27.7950,-90.6480,13.3,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-28T05:30:00Z,27.7950,-90.6480,12.8,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-28T05:45:00Z,27.7950,-90.6480,13.3,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-28T06:00:00Z,27.7950,-90.6480,13.9,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-28T06:15:00Z,27.7950,-90.6480,13.3,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-28T06:30:00Z,27.7950,-90.6480,11.1,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-28T06:45:00Z,27.7950,-90.6480,12.2,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-28T07:00:00Z,27.7950,-90.6480,12.2,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-28T07:15:00Z,27.7950,-90.6480,12.2,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-28T07:30:00Z,27.7950,-90.6480,12.2,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-28T07:45:00Z,27.7950,-90.6480,11.1,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-28T08:00:00Z,27.7950,-90.6480,10.6,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-28T08:15:00Z,27.7950,-90.6480,11.1,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-28T08:30:00Z,27.7950,-90.6480,11.1,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-28T08:45:00Z,27.7950,-90.6480,11.1,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-28T09:00:00Z,27.7950,-90.6480,10.0,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-28T09:15:00Z,27.7950,-90.6480,10.0,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-28T09:30:00Z,27.7950,-90.6480,10.0,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-28T09:45:00Z,27.7950,-90.6480,9.4,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-28T10:00:00Z,27.7950,-90.6480,8.9,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-28T10:15:00Z,27.7950,-90.6480,8.9,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-28T10:30:00Z,27.7950,-90.6480,9.4,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-28T10:45:00Z,27.7950,-90.6480,9.4,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-28T11:00:00Z,27.7950,-90.6480,9.4,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-28T11:15:00Z,27.7950,-90.6480,9.4,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-28T11:30:00Z,27.7950,-90.6480,10.0,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-28T11:45:00Z,27.7950,-90.6480,10.0,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-28T12:00:00Z,27.7950,-90.6480,12.8,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-28T12:15:00Z,27.7950,-90.6480,12.8,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-28T12:30:00Z,27.7950,-90.6480,12.8,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-28T12:45:00Z,27.7950,-90.6480,12.8,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-28T13:00:00Z,27.7950,-90.6480,12.8,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-28T13:15:00Z,27.7950,-90.6480,12.8,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-28T13:30:00Z,27.7950,-90.6480,12.8,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-28T13:45:00Z,27.7950,-90.6480,12.8,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-28T14:00:00Z,27.7950,-90.6480,12.8,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-28T14:15:00Z,27.7950,-90.6480,12.8,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-28T14:30:00Z,27.7950,-90.6480,13.3,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-28T14:45:00Z,27.7950,-90.6480,12.8,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-28T15:00:00Z,27.7950,-90.6480,13.3,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-28T15:15:00Z,27.7950,-90.6480,13.3,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-28T15:30:00Z,27.7950,-90.6480,13.3,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-28T15:45:00Z,27.7950,-90.6480,13.3,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-28T16:00:00Z,27.7950,-90.6480,13.3,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-28T16:15:00Z,27.7950,-90.6480,13.3,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-28T16:30:00Z,27.7950,-90.6480,13.3,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-28T16:45:00Z,27.7950,-90.6480,13.3,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-28T17:00:00Z,27.7950,-90.6480,13.9,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-28T17:15:00Z,27.7950,-90.6480,13.3,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-28T17:30:00Z,27.7950,-90.6480,13.3,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-28T17:45:00Z,27.7950,-90.6480,13.9,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-28T18:00:00Z,27.7950,-90.6480,12.8,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-28T18:15:00Z,27.7950,-90.6480,13.3,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-28T18:30:00Z,27.7950,-90.6480,13.3,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-28T18:45:00Z,27.7950,-90.6480,13.3,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-28T19:00:00Z,27.7950,-90.6480,13.9,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-28T19:15:00Z,27.7950,-90.6480,13.9,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-28T19:30:00Z,27.7950,-90.6480,14.4,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-28T19:45:00Z,27.7950,-90.6480,13.9,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-28T20:00:00Z,27.7950,-90.6480,14.4,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-28T20:15:00Z,27.7950,-90.6480,15.0,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-28T20:30:00Z,27.7950,-90.6480,15.0,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-28T20:45:00Z,27.7950,-90.6480,15.0,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-28T21:00:00Z,27.7950,-90.6480,15.0,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-28T21:15:00Z,27.7950,-90.6480,15.0,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-28T21:30:00Z,27.7950,-90.6480,15.0,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-28T21:45:00Z,27.7950,-90.6480,15.0,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-28T22:00:00Z,27.7950,-90.6480,15.0,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-28T22:15:00Z,27.7950,-90.6480,15.0,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-28T22:30:00Z,27.7950,-90.6480,14.4,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-28T22:45:00Z,27.7950,-90.6480,15.0,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-28T23:00:00Z,27.7950,-90.6480,14.4,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-28T23:15:00Z,27.7950,-90.6480,14.4,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-28T23:30:00Z,27.7950,-90.6480,15.0,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-28T23:45:00Z,27.7950,-90.6480,15.6,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-29T00:00:00Z,27.7950,-90.6480,15.0,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-29T00:15:00Z,27.7950,-90.6480,15.0,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-29T00:30:00Z,27.7950,-90.6480,15.6,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-29T00:45:00Z,27.7950,-90.6480,15.6,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-29T01:00:00Z,27.7950,-90.6480,15.6,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-29T01:15:00Z,27.7950,-90.6480,15.6,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-29T01:30:00Z,27.7950,-90.6480,16.1,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-29T01:45:00Z,27.7950,-90.6480,16.1,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-29T02:00:00Z,27.7950,-90.6480,16.1,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-29T02:15:00Z,27.7950,-90.6480,16.1,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-29T02:30:00Z,27.7950,-90.6480,16.1,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-29T02:45:00Z,27.7950,-90.6480,16.7,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-29T03:00:00Z,27.7950,-90.6480,16.7,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-29T03:15:00Z,27.7950,-90.6480,16.7,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-29T03:30:00Z,27.7950,-90.6480,16.7,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-29T03:45:00Z,27.7950,-90.6480,17.2,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-29T04:00:00Z,27.7950,-90.6480,16.7,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-29T04:15:00Z,27.7950,-90.6480,17.2,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-29T04:30:00Z,27.7950,-90.6480,17.2,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-29T04:45:00Z,27.7950,-90.6480,17.2,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-29T05:00:00Z,27.7950,-90.6480,18.3,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-29T05:15:00Z,27.7950,-90.6480,18.3,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-29T05:30:00Z,27.7950,-90.6480,18.3,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-29T05:45:00Z,27.7950,-90.6480,18.3,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-29T06:00:00Z,27.7950,-90.6480,18.3,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-29T06:15:00Z,27.7950,-90.6480,18.3,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-29T06:30:00Z,27.7950,-90.6480,18.9,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-29T06:45:00Z,27.7950,-90.6480,18.3,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-29T07:00:00Z,27.7950,-90.6480,18.9,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-29T07:15:00Z,27.7950,-90.6480,18.9,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-29T07:30:00Z,27.7950,-90.6480,18.9,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-29T07:45:00Z,27.7950,-90.6480,18.9,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-29T08:00:00Z,27.7950,-90.6480,18.9,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-29T08:15:00Z,27.7950,-90.6480,18.9,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-29T08:30:00Z,27.7950,-90.6480,18.9,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-29T08:45:00Z,27.7950,-90.6480,18.9,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-29T09:00:00Z,27.7950,-90.6480,18.9,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-29T09:15:00Z,27.7950,-90.6480,18.9,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-29T09:30:00Z,27.7950,-90.6480,18.9,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-29T09:45:00Z,27.7950,-90.6480,18.9,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-29T10:00:00Z,27.7950,-90.6480,18.9,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-29T10:15:00Z,27.7950,-90.6480,18.9,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-29T10:30:00Z,27.7950,-90.6480,18.9,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-29T10:45:00Z,27.7950,-90.6480,18.9,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-29T11:00:00Z,27.7950,-90.6480,18.9,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-29T11:15:00Z,27.7950,-90.6480,18.9,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-29T11:30:00Z,27.7950,-90.6480,18.9,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-29T11:45:00Z,27.7950,-90.6480,18.9,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-29T12:00:00Z,27.7950,-90.6480,18.9,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-29T12:15:00Z,27.7950,-90.6480,18.9,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-29T12:30:00Z,27.7950,-90.6480,19.4,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-29T12:45:00Z,27.7950,-90.6480,18.9,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-29T13:00:00Z,27.7950,-90.6480,19.4,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-29T13:15:00Z,27.7950,-90.6480,18.9,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-29T13:30:00Z,27.7950,-90.6480,18.3,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-29T13:45:00Z,27.7950,-90.6480,18.9,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-29T14:00:00Z,27.7950,-90.6480,18.9,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-29T14:15:00Z,27.7950,-90.6480,18.9,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-29T14:30:00Z,27.7950,-90.6480,18.9,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-29T14:45:00Z,27.7950,-90.6480,18.9,11111222 
ADCP,ioos:station:wmo:42362:1,2010-04-29T15:00:00Z,27.7950,-90.6480,19.4,11111222 