owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T00:00:00Z,28.1530,-82.8010,-9.799,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T00:06:00Z,28.1530,-82.8010,-9.781,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T00:12:00Z,28.1530,-82.8010,-9.767,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T00:18:00Z,28.1530,-82.8010,-9.754,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T00:24:00Z,28.1530,-82.8010,-9.749,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T00:30:00Z,28.1530,-82.8010,-9.747,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T00:36:00Z,28.1530,-82.8010,-9.747,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T00:42:00Z,28.1530,-82.8010,-9.744,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T00:48:00Z,28.1530,-82.8010,-9.737,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T00:54:00Z,28.1530,-82.8010,-9.725,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T01:00:00Z,28.1530,-82.8010,-9.706,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T01:06:00Z,28.1530,-82.8010,-9.697,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T01:24:00Z,28.1530,-82.8010,-9.682,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T01:30:00Z,28.1530,-82.8010,-9.688,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T01:36:00Z,28.1530,-82.8010,-9.692,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T01:42:00Z,28.1530,-82.8010,-9.722,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T01:48:00Z,28.1530,-82.8010,-9.72,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T01:54:00Z,28.1530,-82.8010,-9.725,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T02:00:00Z,28.1530,-82.8010,-9.728,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T02:06:00Z,28.1530,-82.8010,-9.733,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T02:12:00Z,28.1530,-82.8010,-9.737,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T02:18:00Z,28.1530,-82.8010,-9.737,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T02:24:00Z,28.1530,-82.8010,-9.723,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T02:30:00Z,28.1530,-82.8010,-9.72,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T02:36:00Z,28.1530,-82.8010,-9.707,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T02:42:00Z,28.1530,-82.8010,-9.71,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T02:48:00Z,28.1530,-82.8010,-9.701,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T02:54:00Z,28.1530,-82.8010,-9.708,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T03:06:00Z,28.1530,-82.8010,-9.7,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T03:12:00Z,28.1530,-82.8010,-9.704,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T03:18:00Z,28.1530,-82.8010,-9.703,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T03:24:00Z,28.1530,-82.8010,-9.707,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T03:30:00Z,28.1530,-82.8010,-9.71,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T03:36:00Z,28.1530,-82.8010,-9.717,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T03:42:00Z,28.1530,-82.8010,-9.723,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T03:48:00Z,28.1530,-82.8010,-9.721,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T03:54:00Z,28.1530,-82.8010,-9.72,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T04:00:00Z,28.1530,-82.8010,-9.72,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T04:06:00Z,28.1530,-82.8010,-9.725,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T04:12:00Z,28.1530,-82.8010,-9.73,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T04:18:00Z,28.1530,-82.8010,-9.737,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T04:24:00Z,28.1530,-82.8010,-9.737,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T04:30:00Z,28.1530,-82.8010,-9.744,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T04:36:00Z,28.1530,-82.8010,-9.753,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T04:42:00Z,28.1530,-82.8010,-9.778,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T04:48:00Z,28.1530,-82.8010,-9.781,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T04:54:00Z,28.1530,-82.8010,-9.801,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T05:00:00Z,28.1530,-82.8010,-9.818,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T05:06:00Z,28.1530,-82.8010,-9.837,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T05:12:00Z,28.1530,-82.8010,-9.842,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T05:18:00Z,28.1530,-82.8010,-9.856,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T05:24:00Z,28.1530,-82.8010,-9.856,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T05:30:00Z,28.1530,-82.8010,-9.864,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T05:36:00Z,28.1530,-82.8010,-9.872,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T05:42:00Z,28.1530,-82.8010,-9.874,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T05:48:00Z,28.1530,-82.8010,-9.89,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T05:54:00Z,28.1530,-82.8010,-9.883,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T06:06:00Z,28.1530,-82.8010,-9.89,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T06:18:00Z,28.1530,-82.8010,-9.89,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T06:30:00Z,28.1530,-82.8010,-9.88,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T06:36:00Z,28.1530,-82.8010,-9.877,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T06:42:00Z,28.1530,-82.8010,-9.873,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T06:48:00Z,28.1530,-82.8010,-9.86,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T06:54:00Z,28.1530,-82.8010,-9.843,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T07:00:00Z,28.1530,-82.8010,-9.827,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T07:06:00Z,28.1530,-82.8010,-9.81,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T07:12:00Z,28.1530,-82.8010,-9.794,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T07:18:00Z,28.1530,-82.8010,-9.779,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T07:24:00Z,28.1530,-82.8010,-9.767,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T07:30:00Z,28.1530,-82.8010,-9.763,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T07:36:00Z,28.1530,-82.8010,-9.751,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T07:42:00Z,28.1530,-82.8010,-9.741,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T07:48:00Z,28.1530,-82.8010,-9.738,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T07:54:00Z,28.1530,-82.8010,-9.737,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T08:00:00Z,28.1530,-82.8010,-9.732,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T08:06:00Z,28.1530,-82.8010,-9.73,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T08:12:00Z,28.1530,-82.8010,-9.727,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T08:18:00Z,28.1530,-82.8010,-9.723,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T08:24:00Z,28.1530,-82.8010,-9.725,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T08:30:00Z,28.1530,-82.8010,-9.723,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T08:36:00Z,28.1530,-82.8010,-9.717,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T08:42:00Z,28.1530,-82.8010,-9.713,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T08:48:00Z,28.1530,-82.8010,-9.699,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T08:54:00Z,28.1530,-82.8010,-9.696,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T09:00:00Z,28.1530,-82.8010,-9.689,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T09:06:00Z,28.1530,-82.8010,-9.679,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T09:12:00Z,28.1530,-82.8010,-9.669,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T09:18:00Z,28.1530,-82.8010,-9.652,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T09:24:00Z,28.1530,-82.8010,-9.639,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T09:30:00Z,28.1530,-82.8010,-9.631,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T09:42:00Z,28.1530,-82.8010,-9.61,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T09:48:00Z,28.1530,-82.8010,-9.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T09:54:00Z,28.1530,-82.8010,-9.59,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T10:00:00Z,28.1530,-82.8010,-9.58,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T10:06:00Z,28.1530,-82.8010,-9.578,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T10:12:00Z,28.1530,-82.8010,-9.568,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T10:18:00Z,28.1530,-82.8010,-9.562,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T10:30:00Z,28.1530,-82.8010,-9.539,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T10:36:00Z,28.1530,-82.8010,-9.532,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T10:42:00Z,28.1530,-82.8010,-9.525,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T10:48:00Z,28.1530,-82.8010,-9.519,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T10:54:00Z,28.1530,-82.8010,-9.511,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T11:06:00Z,28.1530,-82.8010,-9.498,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T11:12:00Z,28.1530,-82.8010,-9.498,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T11:18:00Z,28.1530,-82.8010,-9.498,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T11:24:00Z,28.1530,-82.8010,-9.491,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T11:30:00Z,28.1530,-82.8010,-9.488,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T11:36:00Z,28.1530,-82.8010,-9.479,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T11:42:00Z,28.1530,-82.8010,-9.474,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T11:48:00Z,28.1530,-82.8010,-9.475,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T11:54:00Z,28.1530,-82.8010,-9.477,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T12:00:00Z,28.1530,-82.8010,-9.477,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T12:06:00Z,28.1530,-82.8010,-9.471,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T12:12:00Z,28.1530,-82.8010,-9.466,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T12:18:00Z,28.1530,-82.8010,-9.455,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T12:24:00Z,28.1530,-82.8010,-9.451,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T12:30:00Z,28.1530,-82.8010,-9.447,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T12:36:00Z,28.1530,-82.8010,-9.45,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T12:42:00Z,28.1530,-82.8010,-9.449,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T12:48:00Z,28.1530,-82.8010,-9.444,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T12:54:00Z,28.1530,-82.8010,-9.44,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T13:00:00Z,28.1530,-82.8010,-9.439,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T13:06:00Z,28.1530,-82.8010,-9.44,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T13:12:00Z,28.1530,-82.8010,-9.434,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T13:18:00Z,28.1530,-82.8010,-9.44,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T13:24:00Z,28.1530,-82.8010,-9.437,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T13:30:00Z,28.1530,-82.8010,-9.433,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T13:36:00Z,28.1530,-82.8010,-9.434,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T13:42:00Z,28.1530,-82.8010,-9.44,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T13:48:00Z,28.1530,-82.8010,-9.441,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T13:54:00Z,28.1530,-82.8010,-9.448,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T14:00:00Z,28.1530,-82.8010,-9.446,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T14:06:00Z,28.1530,-82.8010,-9.457,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T14:12:00Z,28.1530,-82.8010,-9.457,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T14:18:00Z,28.1530,-82.8010,-9.464,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T14:24:00Z,28.1530,-82.8010,-9.466,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T14:30:00Z,28.1530,-82.8010,-9.474,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T14:36:00Z,28.1530,-82.8010,-9.477,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T14:42:00Z,28.1530,-82.8010,-9.477,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T14:48:00Z,28.1530,-82.8010,-9.478,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T14:54:00Z,28.1530,-82.8010,-9.489,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T15:00:00Z,28.1530,-82.8010,-9.502,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T15:06:00Z,28.1530,-82.8010,-9.51,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T15:12:00Z,28.1530,-82.8010,-9.519,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T15:18:00Z,28.1530,-82.8010,-9.528,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T15:24:00Z,28.1530,-82.8010,-9.544,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T15:30:00Z,28.1530,-82.8010,-9.558,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T15:36:00Z,28.1530,-82.8010,-9.574,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T15:42:00Z,28.1530,-82.8010,-9.594,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T15:48:00Z,28.1530,-82.8010,-9.612,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T15:54:00Z,28.1530,-82.8010,-9.628,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T16:00:00Z,28.1530,-82.8010,-9.645,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T16:06:00Z,28.1530,-82.8010,-9.662,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T16:12:00Z,28.1530,-82.8010,-9.68,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T16:18:00Z,28.1530,-82.8010,-9.695,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T16:24:00Z,28.1530,-82.8010,-9.706,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T16:30:00Z,28.1530,-82.8010,-9.716,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T16:36:00Z,28.1530,-82.8010,-9.726,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T16:42:00Z,28.1530,-82.8010,-9.73,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T16:48:00Z,28.1530,-82.8010,-9.737,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T16:54:00Z,28.1530,-82.8010,-9.749,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T17:00:00Z,28.1530,-82.8010,-9.759,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T17:06:00Z,28.1530,-82.8010,-9.778,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T17:12:00Z,28.1530,-82.8010,-9.784,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T17:18:00Z,28.1530,-82.8010,-9.791,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T17:24:00Z,28.1530,-82.8010,-9.804,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T17:30:00Z,28.1530,-82.8010,-9.82,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T17:36:00Z,28.1530,-82.8010,-9.832,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T17:42:00Z,28.1530,-82.8010,-9.84,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T17:48:00Z,28.1530,-82.8010,-9.854,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T17:54:00Z,28.1530,-82.8010,-9.864,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T18:00:00Z,28.1530,-82.8010,-9.884,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T18:06:00Z,28.1530,-82.8010,-9.894,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T18:12:00Z,28.1530,-82.8010,-9.913,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T18:18:00Z,28.1530,-82.8010,-9.928,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T18:24:00Z,28.1530,-82.8010,-9.935,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T18:30:00Z,28.1530,-82.8010,-9.945,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T18:36:00Z,28.1530,-82.8010,-9.962,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T18:42:00Z,28.1530,-82.8010,-9.973,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T18:48:00Z,28.1530,-82.8010,-9.979,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T18:54:00Z,28.1530,-82.8010,-9.985,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T19:00:00Z,28.1530,-82.8010,-9.993,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T21:18:00Z,28.1530,-82.8010,-9.996,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T21:24:00Z,28.1530,-82.8010,-9.984,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T21:30:00Z,28.1530,-82.8010,-9.973,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T21:36:00Z,28.1530,-82.8010,-9.971,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T21:42:00Z,28.1530,-82.8010,-9.976,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T21:48:00Z,28.1530,-82.8010,-9.967,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T21:54:00Z,28.1530,-82.8010,-9.973,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T22:00:00Z,28.1530,-82.8010,-9.969,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T22:06:00Z,28.1530,-82.8010,-9.967,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T22:12:00Z,28.1530,-82.8010,-9.955,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T22:18:00Z,28.1530,-82.8010,-9.937,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T22:24:00Z,28.1530,-82.8010,-9.926,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T22:36:00Z,28.1530,-82.8010,-9.948,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T22:42:00Z,28.1530,-82.8010,-9.941,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T22:48:00Z,28.1530,-82.8010,-9.941,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T22:54:00Z,28.1530,-82.8010,-9.928,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T23:00:00Z,28.1530,-82.8010,-9.917,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T23:06:00Z,28.1530,-82.8010,-9.911,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T23:12:00Z,28.1530,-82.8010,-9.902,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T23:18:00Z,28.1530,-82.8010,-9.894,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T23:24:00Z,28.1530,-82.8010,-9.88,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T23:30:00Z,28.1530,-82.8010,-9.873,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T23:36:00Z,28.1530,-82.8010,-9.863,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T23:42:00Z,28.1530,-82.8010,-9.856,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T23:48:00Z,28.1530,-82.8010,-9.846,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-01T23:54:00Z,28.1530,-82.8010,-9.834,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T00:00:00Z,28.1530,-82.8010,-9.825,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T00:06:00Z,28.1530,-82.8010,-9.802,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T00:12:00Z,28.1530,-82.8010,-9.786,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T00:18:00Z,28.1530,-82.8010,-9.766,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T00:24:00Z,28.1530,-82.8010,-9.757,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T00:30:00Z,28.1530,-82.8010,-9.745,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T00:36:00Z,28.1530,-82.8010,-9.731,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T00:42:00Z,28.1530,-82.8010,-9.716,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T00:48:00Z,28.1530,-82.8010,-9.706,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T00:54:00Z,28.1530,-82.8010,-9.704,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T01:00:00Z,28.1530,-82.8010,-9.696,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T01:06:00Z,28.1530,-82.8010,-9.682,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T01:18:00Z,28.1530,-82.8010,-9.669,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T01:24:00Z,28.1530,-82.8010,-9.665,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T01:30:00Z,28.1530,-82.8010,-9.656,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T01:42:00Z,28.1530,-82.8010,-9.652,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T01:48:00Z,28.1530,-82.8010,-9.651,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T01:54:00Z,28.1530,-82.8010,-9.653,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T02:00:00Z,28.1530,-82.8010,-9.649,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T02:06:00Z,28.1530,-82.8010,-9.657,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T02:12:00Z,28.1530,-82.8010,-9.651,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T02:24:00Z,28.1530,-82.8010,-9.635,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T02:30:00Z,28.1530,-82.8010,-9.628,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T02:36:00Z,28.1530,-82.8010,-9.626,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T02:42:00Z,28.1530,-82.8010,-9.628,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T02:48:00Z,28.1530,-82.8010,-9.636,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T02:54:00Z,28.1530,-82.8010,-9.635,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T03:00:00Z,28.1530,-82.8010,-9.644,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T03:06:00Z,28.1530,-82.8010,-9.641,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T03:18:00Z,28.1530,-82.8010,-9.649,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T03:24:00Z,28.1530,-82.8010,-9.661,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T03:30:00Z,28.1530,-82.8010,-9.657,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T03:36:00Z,28.1530,-82.8010,-9.658,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T03:42:00Z,28.1530,-82.8010,-9.66,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T03:48:00Z,28.1530,-82.8010,-9.665,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T03:54:00Z,28.1530,-82.8010,-9.668,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T04:00:00Z,28.1530,-82.8010,-9.669,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T04:06:00Z,28.1530,-82.8010,-9.676,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T04:12:00Z,28.1530,-82.8010,-9.679,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T04:18:00Z,28.1530,-82.8010,-9.694,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T04:24:00Z,28.1530,-82.8010,-9.69,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T04:30:00Z,28.1530,-82.8010,-9.691,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T04:36:00Z,28.1530,-82.8010,-9.699,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T04:42:00Z,28.1530,-82.8010,-9.696,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T04:48:00Z,28.1530,-82.8010,-9.703,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T04:54:00Z,28.1530,-82.8010,-9.704,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T05:00:00Z,28.1530,-82.8010,-9.703,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T05:06:00Z,28.1530,-82.8010,-9.71,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T05:12:00Z,28.1530,-82.8010,-9.71,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T05:18:00Z,28.1530,-82.8010,-9.72,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T05:30:00Z,28.1530,-82.8010,-9.719,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T05:36:00Z,28.1530,-82.8010,-9.723,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T05:42:00Z,28.1530,-82.8010,-9.728,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T05:48:00Z,28.1530,-82.8010,-9.733,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T05:54:00Z,28.1530,-82.8010,-9.739,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T06:00:00Z,28.1530,-82.8010,-9.739,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T06:06:00Z,28.1530,-82.8010,-9.749,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T06:12:00Z,28.1530,-82.8010,-9.757,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T06:18:00Z,28.1530,-82.8010,-9.764,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T06:24:00Z,28.1530,-82.8010,-9.777,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2017-10-02T06:30:00Z,28.1530,-82.8010,-9.785,1111122 