owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T00:00:00Z,26.4040,-81.8810,29.97,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T00:06:00Z,26.4040,-81.8810,29.98,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T00:12:00Z,26.4040,-81.8810,29.95,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T00:18:00Z,26.4040,-81.8810,29.94,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T00:24:00Z,26.4040,-81.8810,29.94,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T00:30:00Z,26.4040,-81.8810,29.97,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T00:36:00Z,26.4040,-81.8810,30.03,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T00:42:00Z,26.4040,-81.8810,29.88,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T00:48:00Z,26.4040,-81.8810,29.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T00:54:00Z,26.4040,-81.8810,29.75,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T01:00:00Z,26.4040,-81.8810,29.89,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T01:06:00Z,26.4040,-81.8810,29.41,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T01:12:00Z,26.4040,-81.8810,27.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T01:18:00Z,26.4040,-81.8810,25.25,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T01:24:00Z,26.4040,-81.8810,27.01,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T01:30:00Z,26.4040,-81.8810,25.91,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T01:36:00Z,26.4040,-81.8810,25.96,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T01:42:00Z,26.4040,-81.8810,26.32,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T01:48:00Z,26.4040,-81.8810,27.03,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T01:54:00Z,26.4040,-81.8810,26.46,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T02:00:00Z,26.4040,-81.8810,26.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T02:06:00Z,26.4040,-81.8810,27.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T02:12:00Z,26.4040,-81.8810,27.51,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T02:18:00Z,26.4040,-81.8810,27.15,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T02:24:00Z,26.4040,-81.8810,27.24,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T02:30:00Z,26.4040,-81.8810,27.37,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T02:36:00Z,26.4040,-81.8810,27.46,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T02:42:00Z,26.4040,-81.8810,27.71,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T02:48:00Z,26.4040,-81.8810,27.97,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T02:54:00Z,26.4040,-81.8810,27.44,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T03:00:00Z,26.4040,-81.8810,26.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T03:06:00Z,26.4040,-81.8810,26.85,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T03:12:00Z,26.4040,-81.8810,26.86,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T03:18:00Z,26.4040,-81.8810,26.74,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T03:24:00Z,26.4040,-81.8810,26.76,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T03:30:00Z,26.4040,-81.8810,26.97,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T03:36:00Z,26.4040,-81.8810,26.87,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T03:42:00Z,26.4040,-81.8810,26.86,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T03:48:00Z,26.4040,-81.8810,26.88,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T03:54:00Z,26.4040,-81.8810,26.82,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T04:00:00Z,26.4040,-81.8810,26.69,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T04:06:00Z,26.4040,-81.8810,26.76,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T04:12:00Z,26.4040,-81.8810,26.82,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T04:18:00Z,26.4040,-81.8810,26.79,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T04:24:00Z,26.4040,-81.8810,26.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T04:30:00Z,26.4040,-81.8810,26.34,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T04:36:00Z,26.4040,-81.8810,26.32,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T04:42:00Z,26.4040,-81.8810,26.33,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T04:48:00Z,26.4040,-81.8810,26.35,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T04:54:00Z,26.4040,-81.8810,26.43,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T05:00:00Z,26.4040,-81.8810,26.38,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T05:06:00Z,26.4040,-81.8810,26.45,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T05:12:00Z,26.4040,-81.8810,26.48,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T05:18:00Z,26.4040,-81.8810,26.56,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T05:24:00Z,26.4040,-81.8810,26.31,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T05:30:00Z,26.4040,-81.8810,25.93,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T05:36:00Z,26.4040,-81.8810,26.21,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T05:42:00Z,26.4040,-81.8810,25.74,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T05:48:00Z,26.4040,-81.8810,25.15,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T05:54:00Z,26.4040,-81.8810,25.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T06:00:00Z,26.4040,-81.8810,25.07,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T06:06:00Z,26.4040,-81.8810,24.65,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T06:12:00Z,26.4040,-81.8810,24.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T06:18:00Z,26.4040,-81.8810,24.55,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T06:24:00Z,26.4040,-81.8810,24.54,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T06:30:00Z,26.4040,-81.8810,24.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T06:36:00Z,26.4040,-81.8810,24.81,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T06:42:00Z,26.4040,-81.8810,24.96,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T06:48:00Z,26.4040,-81.8810,24.98,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T06:54:00Z,26.4040,-81.8810,24.63,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T07:00:00Z,26.4040,-81.8810,24.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T07:06:00Z,26.4040,-81.8810,24.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T07:12:00Z,26.4040,-81.8810,24.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T07:18:00Z,26.4040,-81.8810,24.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T07:24:00Z,26.4040,-81.8810,24.17,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T07:30:00Z,26.4040,-81.8810,24.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T07:36:00Z,26.4040,-81.8810,24.22,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T07:42:00Z,26.4040,-81.8810,24.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T07:48:00Z,26.4040,-81.8810,24.17,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T07:54:00Z,26.4040,-81.8810,24.07,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T08:00:00Z,26.4040,-81.8810,24.09,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T08:06:00Z,26.4040,-81.8810,24.05,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T08:12:00Z,26.4040,-81.8810,24.18,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T08:18:00Z,26.4040,-81.8810,24.23,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T08:24:00Z,26.4040,-81.8810,24.35,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T08:30:00Z,26.4040,-81.8810,24.54,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T08:36:00Z,26.4040,-81.8810,24.86,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T08:42:00Z,26.4040,-81.8810,25.04,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T08:48:00Z,26.4040,-81.8810,25.1,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T08:54:00Z,26.4040,-81.8810,25.05,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T09:00:00Z,26.4040,-81.8810,25.04,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T09:06:00Z,26.4040,-81.8810,25.19,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T09:12:00Z,26.4040,-81.8810,25.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T09:18:00Z,26.4040,-81.8810,25.54,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T09:24:00Z,26.4040,-81.8810,25.45,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T09:30:00Z,26.4040,-81.8810,25.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T09:36:00Z,26.4040,-81.8810,25.39,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T09:42:00Z,26.4040,-81.8810,25.36,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T09:48:00Z,26.4040,-81.8810,25.61,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T09:54:00Z,26.4040,-81.8810,25.83,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T10:00:00Z,26.4040,-81.8810,25.86,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T10:06:00Z,26.4040,-81.8810,25.88,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T10:12:00Z,26.4040,-81.8810,25.84,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T10:18:00Z,26.4040,-81.8810,25.81,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T10:24:00Z,26.4040,-81.8810,25.66,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T10:30:00Z,26.4040,-81.8810,25.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T10:36:00Z,26.4040,-81.8810,25.62,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T10:42:00Z,26.4040,-81.8810,25.73,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T10:48:00Z,26.4040,-81.8810,25.71,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T10:54:00Z,26.4040,-81.8810,25.77,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T11:00:00Z,26.4040,-81.8810,25.94,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T11:06:00Z,26.4040,-81.8810,25.95,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T11:12:00Z,26.4040,-81.8810,25.96,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T11:18:00Z,26.4040,-81.8810,25.93,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T11:24:00Z,26.4040,-81.8810,25.88,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T11:30:00Z,26.4040,-81.8810,25.76,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T11:36:00Z,26.4040,-81.8810,25.7,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T11:42:00Z,26.4040,-81.8810,25.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T11:48:00Z,26.4040,-81.8810,25.71,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T11:54:00Z,26.4040,-81.8810,25.76,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T12:00:00Z,26.4040,-81.8810,25.81,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T12:06:00Z,26.4040,-81.8810,25.85,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T12:12:00Z,26.4040,-81.8810,25.94,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T12:18:00Z,26.4040,-81.8810,26.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T12:24:00Z,26.4040,-81.8810,26.21,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T12:30:00Z,26.4040,-81.8810,26.36,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T12:36:00Z,26.4040,-81.8810,26.43,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T12:42:00Z,26.4040,-81.8810,26.41,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T12:48:00Z,26.4040,-81.8810,26.39,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T12:54:00Z,26.4040,-81.8810,26.36,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T13:00:00Z,26.4040,-81.8810,26.49,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T13:06:00Z,26.4040,-81.8810,26.55,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T13:12:00Z,26.4040,-81.8810,26.56,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T13:18:00Z,26.4040,-81.8810,26.57,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T13:24:00Z,26.4040,-81.8810,26.61,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T13:30:00Z,26.4040,-81.8810,26.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T13:36:00Z,26.4040,-81.8810,26.65,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T13:42:00Z,26.4040,-81.8810,26.74,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T13:48:00Z,26.4040,-81.8810,26.68,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T13:54:00Z,26.4040,-81.8810,26.68,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T14:00:00Z,26.4040,-81.8810,26.76,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T14:06:00Z,26.4040,-81.8810,26.88,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T14:12:00Z,26.4040,-81.8810,27.07,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T14:18:00Z,26.4040,-81.8810,27.05,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T14:24:00Z,26.4040,-81.8810,27.22,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T14:30:00Z,26.4040,-81.8810,27.36,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T14:36:00Z,26.4040,-81.8810,27.47,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T14:42:00Z,26.4040,-81.8810,27.6,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T14:48:00Z,26.4040,-81.8810,27.78,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T14:54:00Z,26.4040,-81.8810,27.96,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T15:00:00Z,26.4040,-81.8810,28.15,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T15:06:00Z,26.4040,-81.8810,28.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T15:12:00Z,26.4040,-81.8810,28.66,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T15:18:00Z,26.4040,-81.8810,29.15,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T15:24:00Z,26.4040,-81.8810,29.12,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T15:30:00Z,26.4040,-81.8810,29.08,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T15:36:00Z,26.4040,-81.8810,29.41,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T15:42:00Z,26.4040,-81.8810,29.31,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T15:48:00Z,26.4040,-81.8810,29.48,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T15:54:00Z,26.4040,-81.8810,29.83,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T16:00:00Z,26.4040,-81.8810,30.04,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T16:06:00Z,26.4040,-81.8810,30.17,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T16:12:00Z,26.4040,-81.8810,30.07,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T16:18:00Z,26.4040,-81.8810,29.85,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T16:24:00Z,26.4040,-81.8810,29.75,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T16:30:00Z,26.4040,-81.8810,29.8,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T16:36:00Z,26.4040,-81.8810,29.83,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T16:42:00Z,26.4040,-81.8810,29.87,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T16:48:00Z,26.4040,-81.8810,29.77,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T16:54:00Z,26.4040,-81.8810,29.91,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T17:00:00Z,26.4040,-81.8810,30.19,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T17:06:00Z,26.4040,-81.8810,30.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T17:12:00Z,26.4040,-81.8810,30.33,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T17:18:00Z,26.4040,-81.8810,30.45,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T17:24:00Z,26.4040,-81.8810,30.28,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T17:30:00Z,26.4040,-81.8810,29.92,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T17:36:00Z,26.4040,-81.8810,29.83,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T17:42:00Z,26.4040,-81.8810,29.68,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T17:48:00Z,26.4040,-81.8810,29.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T17:54:00Z,26.4040,-81.8810,30.08,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T18:00:00Z,26.4040,-81.8810,30.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T18:06:00Z,26.4040,-81.8810,30.19,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T18:12:00Z,26.4040,-81.8810,30.22,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T18:18:00Z,26.4040,-81.8810,30.24,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T18:24:00Z,26.4040,-81.8810,30.32,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T18:30:00Z,26.4040,-81.8810,30.35,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T18:36:00Z,26.4040,-81.8810,30.36,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T18:42:00Z,26.4040,-81.8810,30.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T18:48:00Z,26.4040,-81.8810,30.35,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T18:54:00Z,26.4040,-81.8810,30.31,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T19:00:00Z,26.4040,-81.8810,30.22,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T19:06:00Z,26.4040,-81.8810,30.27,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T19:12:00Z,26.4040,-81.8810,30.35,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T19:18:00Z,26.4040,-81.8810,30.43,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T19:24:00Z,26.4040,-81.8810,30.45,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T19:30:00Z,26.4040,-81.8810,30.47,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T19:36:00Z,26.4040,-81.8810,30.47,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T19:42:00Z,26.4040,-81.8810,30.54,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T19:48:00Z,26.4040,-81.8810,30.47,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T19:54:00Z,26.4040,-81.8810,30.42,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T20:00:00Z,26.4040,-81.8810,30.36,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T20:06:00Z,26.4040,-81.8810,30.34,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T20:12:00Z,26.4040,-81.8810,30.23,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T20:18:00Z,26.4040,-81.8810,30.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T20:24:00Z,26.4040,-81.8810,30.21,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T20:30:00Z,26.4040,-81.8810,30.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T20:36:00Z,26.4040,-81.8810,30.22,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T20:42:00Z,26.4040,-81.8810,30.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T20:48:00Z,26.4040,-81.8810,30.24,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T20:54:00Z,26.4040,-81.8810,30.24,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T21:00:00Z,26.4040,-81.8810,30.23,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T21:06:00Z,26.4040,-81.8810,30.24,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T21:12:00Z,26.4040,-81.8810,30.23,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T21:18:00Z,26.4040,-81.8810,30.27,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T21:24:00Z,26.4040,-81.8810,30.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T21:30:00Z,26.4040,-81.8810,30.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T21:36:00Z,26.4040,-81.8810,30.31,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T21:42:00Z,26.4040,-81.8810,30.3,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T21:48:00Z,26.4040,-81.8810,30.28,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T21:54:00Z,26.4040,-81.8810,30.29,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T22:00:00Z,26.4040,-81.8810,30.28,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T22:06:00Z,26.4040,-81.8810,30.24,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T22:12:00Z,26.4040,-81.8810,30.21,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T22:18:00Z,26.4040,-81.8810,30.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T22:24:00Z,26.4040,-81.8810,30.19,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T22:30:00Z,26.4040,-81.8810,30.16,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T22:36:00Z,26.4040,-81.8810,30.19,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T22:42:00Z,26.4040,-81.8810,30.17,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T22:48:00Z,26.4040,-81.8810,30.13,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-01T22:54:00Z,26.4040,-81.8810,30.11,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-02T02:00:00Z,26.4040,-81.8810,29.98,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-02T02:06:00Z,26.4040,-81.8810,29.98,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-02T02:12:00Z,26.4040,-81.8810,30.01,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-02T02:18:00Z,26.4040,-81.8810,30.0,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-02T02:24:00Z,26.4040,-81.8810,29.99,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-02T02:30:00Z,26.4040,-81.8810,29.97,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-02T02:36:00Z,26.4040,-81.8810,29.94,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-02T02:42:00Z,26.4040,-81.8810,29.96,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-02T02:48:00Z,26.4040,-81.8810,29.92,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-02T02:54:00Z,26.4040,-81.8810,29.93,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-02T03:00:00Z,26.4040,-81.8810,29.92,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-02T03:06:00Z,26.4040,-81.8810,29.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-02T03:12:00Z,26.4040,-81.8810,29.89,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-02T03:18:00Z,26.4040,-81.8810,29.92,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-02T03:24:00Z,26.4040,-81.8810,29.9,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-02T03:30:00Z,26.4040,-81.8810,29.91,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-02T03:36:00Z,26.4040,-81.8810,29.88,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-02T03:42:00Z,26.4040,-81.8810,29.88,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-02T03:48:00Z,26.4040,-81.8810,29.89,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-02T03:54:00Z,26.4040,-81.8810,29.84,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-02T04:00:00Z,26.4040,-81.8810,29.85,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-02T04:06:00Z,26.4040,-81.8810,29.86,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-02T04:12:00Z,26.4040,-81.8810,29.84,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-02T04:18:00Z,26.4040,-81.8810,29.77,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-02T04:24:00Z,26.4040,-81.8810,29.75,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-02T04:30:00Z,26.4040,-81.8810,29.68,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-02T04:36:00Z,26.4040,-81.8810,29.61,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-02T04:42:00Z,26.4040,-81.8810,29.59,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-02T04:48:00Z,26.4040,-81.8810,29.53,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-02T04:54:00Z,26.4040,-81.8810,29.53,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-02T05:00:00Z,26.4040,-81.8810,29.63,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-02T05:06:00Z,26.4040,-81.8810,29.56,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-02T05:12:00Z,26.4040,-81.8810,29.52,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-02T05:18:00Z,26.4040,-81.8810,29.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-02T05:24:00Z,26.4040,-81.8810,29.49,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-02T05:30:00Z,26.4040,-81.8810,29.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-02T05:36:00Z,26.4040,-81.8810,29.49,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-02T05:42:00Z,26.4040,-81.8810,29.48,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-02T05:48:00Z,26.4040,-81.8810,29.32,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-02T05:54:00Z,26.4040,-81.8810,27.79,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-02T06:00:00Z,26.4040,-81.8810,27.74,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2015-08-02T06:06:00Z,26.4040,-81.8810,27.91,1111122 