owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42044:1,2009-06-01T00:00:00Z,26.1914,-97.0507,2.0,359.2943058,30.0322793,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-01T00:30:00Z,26.1914,-97.0507,2.0,357.7854605,34.41570862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-01T01:00:00Z,26.1914,-97.0507,2.0,2.508840734,31.29999681,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-01T01:30:00Z,26.1914,-97.0507,2.0,10.22762409,35.0875163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-01T02:00:00Z,26.1914,-97.0507,2.0,7.355294949,33.66701947,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-01T02:30:00Z,26.1914,-97.0507,2.0,5.552189223,32.35176811,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-01T03:00:00Z,26.1914,-97.0507,2.0,7.739425649,34.8272336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-01T03:30:00Z,26.1914,-97.0507,2.0,9.694755524,38.12443836,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-01T04:00:00Z,26.1914,-97.0507,2.0,10.84049056,36.84753723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-01T04:30:00Z,26.1914,-97.0507,2.0,7.892352782,36.77835505,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-01T05:00:00Z,26.1914,-97.0507,2.0,14.56978348,40.90540551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-01T05:30:00Z,26.1914,-97.0507,2.0,16.73351793,43.44988147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-01T06:00:00Z,26.1914,-97.0507,2.0,14.98197692,46.14868687,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-01T06:30:00Z,26.1914,-97.0507,2.0,11.99377998,46.67896314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-01T07:00:00Z,26.1914,-97.0507,2.0,14.02823211,50.90822822,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-01T07:30:00Z,26.1914,-97.0507,2.0,19.3427516,56.09635728,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-01T08:00:00Z,26.1914,-97.0507,2.0,13.26239885,57.45223059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-01T08:30:00Z,26.1914,-97.0507,2.0,10.10828623,58.34561852,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-01T09:00:00Z,26.1914,-97.0507,2.0,7.963978897,58.46383498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-01T09:30:00Z,26.1914,-97.0507,2.0,7.577307118,58.31922668,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-01T10:00:00Z,26.1914,-97.0507,2.0,5.538774056,56.67458866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-01T10:30:00Z,26.1914,-97.0507,2.0,2.87395772,63.02926384,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-01T11:00:00Z,26.1914,-97.0507,2.0,0.072839982,63.11005071,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-01T11:30:00Z,26.1914,-97.0507,2.0,359.1105683,59.8972203,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-01T12:00:00Z,26.1914,-97.0507,2.0,0.854160361,59.71663252,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-01T12:30:00Z,26.1914,-97.0507,2.0,0.88639792,60.7772696,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-01T13:00:00Z,26.1914,-97.0507,2.0,357.1129308,60.9473691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-01T13:30:00Z,26.1914,-97.0507,2.0,0.163090618,59.80024164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-01T14:00:00Z,26.1914,-97.0507,2.0,354.67133,62.88177558,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-01T14:30:00Z,26.1914,-97.0507,2.0,358.9808226,64.64023051,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-01T15:00:00Z,26.1914,-97.0507,2.0,359.7989283,65.470404,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-01T15:30:00Z,26.1914,-97.0507,2.0,358.3059937,63.58779757,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-01T16:00:00Z,26.1914,-97.0507,2.0,1.035233134,63.1102971,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-01T16:30:00Z,26.1914,-97.0507,2.0,357.1546328,61.23550604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-01T17:00:00Z,26.1914,-97.0507,2.0,1.124199088,65.25255551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-01T17:30:00Z,26.1914,-97.0507,2.0,358.7617699,64.77513103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-01T18:00:00Z,26.1914,-97.0507,2.0,1.908772513,65.15614553,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-01T18:30:00Z,26.1914,-97.0507,2.0,1.352488914,64.40793818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-01T19:00:00Z,26.1914,-97.0507,2.0,1.871598472,63.69397146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-01T19:30:00Z,26.1914,-97.0507,2.0,1.395374178,62.42850711,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-01T20:00:00Z,26.1914,-97.0507,2.0,2.260576199,57.5547826,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-01T20:30:00Z,26.1914,-97.0507,2.0,0.528218265,55.34234997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-01T21:00:00Z,26.1914,-97.0507,2.0,1.122717598,56.66087363,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-01T21:30:00Z,26.1914,-97.0507,2.0,359.1651486,54.20575707,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-01T22:00:00Z,26.1914,-97.0507,2.0,2.547155381,53.3326851,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-01T22:30:00Z,26.1914,-97.0507,2.0,1.231599287,52.58214336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-01T23:00:00Z,26.1914,-97.0507,2.0,0.112886116,50.85009833,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-01T23:30:00Z,26.1914,-97.0507,2.0,356.5251681,50.8134313,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-02T00:00:00Z,26.1914,-97.0507,2.0,1.357616718,48.12350465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-02T00:30:00Z,26.1914,-97.0507,2.0,356.4987835,50.10352982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-02T01:00:00Z,26.1914,-97.0507,2.0,357.3516112,50.85432627,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-02T01:30:00Z,26.1914,-97.0507,2.0,351.0911127,51.592451,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-02T02:00:00Z,26.1914,-97.0507,2.0,348.6649187,53.11609925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-02T02:30:00Z,26.1914,-97.0507,2.0,345.8705405,55.01442902,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-02T03:00:00Z,26.1914,-97.0507,2.0,342.7604778,55.94337584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-02T03:30:00Z,26.1914,-97.0507,2.0,341.3345242,55.74192049,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-02T04:00:00Z,26.1914,-97.0507,2.0,341.5189365,58.61283562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-02T04:30:00Z,26.1914,-97.0507,2.0,340.4162625,56.29670061,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-02T05:00:00Z,26.1914,-97.0507,2.0,343.30708,54.20434761,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-02T05:30:00Z,26.1914,-97.0507,2.0,341.3751841,52.41504078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-02T06:00:00Z,26.1914,-97.0507,2.0,340.1475886,52.91477865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-02T06:30:00Z,26.1914,-97.0507,2.0,338.4864783,53.63691732,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-02T07:00:00Z,26.1914,-97.0507,2.0,337.911095,53.98231562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-02T07:30:00Z,26.1914,-97.0507,2.0,337.1325623,49.79354275,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-02T08:00:00Z,26.1914,-97.0507,2.0,331.2322428,51.07376332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-02T08:30:00Z,26.1914,-97.0507,2.0,330.034271,48.85020368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-02T09:00:00Z,26.1914,-97.0507,2.0,327.6450696,47.74213443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-02T09:30:00Z,26.1914,-97.0507,2.0,322.1034552,45.97538472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-02T10:00:00Z,26.1914,-97.0507,2.0,320.8780727,47.02232768,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-02T10:30:00Z,26.1914,-97.0507,2.0,315.2491371,48.84739706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-02T11:00:00Z,26.1914,-97.0507,2.0,310.5404922,50.83225846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-02T11:30:00Z,26.1914,-97.0507,2.0,311.9178069,46.41801051,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-02T12:00:00Z,26.1914,-97.0507,2.0,320.554535,39.96237856,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-02T12:30:00Z,26.1914,-97.0507,2.0,325.8439721,35.10536426,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-02T13:00:00Z,26.1914,-97.0507,2.0,333.7461852,32.96012743,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-02T13:30:00Z,26.1914,-97.0507,2.0,336.4766326,29.16362803,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-02T14:00:00Z,26.1914,-97.0507,2.0,335.9925804,24.45563534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-02T14:30:00Z,26.1914,-97.0507,2.0,341.104418,26.33946279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-02T15:00:00Z,26.1914,-97.0507,2.0,338.9256076,25.47387878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-02T15:30:00Z,26.1914,-97.0507,2.0,19.37430492,27.00947982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-02T16:00:00Z,26.1914,-97.0507,2.0,38.1033343,30.38503908,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-02T16:30:00Z,26.1914,-97.0507,2.0,41.19234062,25.660984,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-02T17:00:00Z,26.1914,-97.0507,2.0,40.55090718,22.149693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-02T17:30:00Z,26.1914,-97.0507,2.0,37.51065366,26.47365483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-02T18:00:00Z,26.1914,-97.0507,2.0,41.95844689,22.1211799,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-02T18:30:00Z,26.1914,-97.0507,2.0,49.94068861,21.67557612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-02T19:00:00Z,26.1914,-97.0507,2.0,51.02239182,23.92618858,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-02T19:30:00Z,26.1914,-97.0507,2.0,49.21625688,21.44802322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-02T20:00:00Z,26.1914,-97.0507,2.0,46.79907312,20.94775644,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-02T20:30:00Z,26.1914,-97.0507,2.0,50.52365322,19.61429326,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-02T21:00:00Z,26.1914,-97.0507,2.0,56.05997895,20.97341412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-02T21:30:00Z,26.1914,-97.0507,2.0,54.71615537,17.8488375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-02T22:00:00Z,26.1914,-97.0507,2.0,59.74580717,18.9743432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-02T22:30:00Z,26.1914,-97.0507,2.0,52.20555368,15.61603343,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-02T23:00:00Z,26.1914,-97.0507,2.0,56.41302999,18.51037547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-02T23:30:00Z,26.1914,-97.0507,2.0,53.19677267,17.21001162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-03T00:00:00Z,26.1914,-97.0507,2.0,50.68650685,18.34067883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-03T00:30:00Z,26.1914,-97.0507,2.0,67.70816856,15.18486417,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-03T01:00:00Z,26.1914,-97.0507,2.0,62.66627465,11.99982083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-03T01:30:00Z,26.1914,-97.0507,2.0,49.38419524,8.510182137,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-03T02:00:00Z,26.1914,-97.0507,2.0,47.10611357,5.964939229,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-03T02:30:00Z,26.1914,-97.0507,2.0,39.92412891,4.95503784,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-03T03:00:00Z,26.1914,-97.0507,2.0,40.32595245,2.256102835,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-03T03:30:00Z,26.1914,-97.0507,2.0,346.2865292,6.031956565,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-03T04:00:00Z,26.1914,-97.0507,2.0,334.9005252,7.52011968,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-03T04:30:00Z,26.1914,-97.0507,2.0,320.3985162,6.839773388,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-03T05:00:00Z,26.1914,-97.0507,2.0,318.848817,10.95657793,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-03T05:30:00Z,26.1914,-97.0507,2.0,343.5572405,10.28045232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-03T06:00:00Z,26.1914,-97.0507,2.0,340.9048655,10.97383251,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-03T06:30:00Z,26.1914,-97.0507,2.0,338.641078,14.19497446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-03T07:00:00Z,26.1914,-97.0507,2.0,347.4125465,14.77514129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-03T07:30:00Z,26.1914,-97.0507,2.0,354.0979695,15.17042188,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-03T08:00:00Z,26.1914,-97.0507,2.0,2.450289482,14.50325825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-03T08:30:00Z,26.1914,-97.0507,2.0,359.2463639,16.72144731,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-03T09:00:00Z,26.1914,-97.0507,2.0,5.723712129,17.64798005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-03T09:30:00Z,26.1914,-97.0507,2.0,13.94699835,17.09393167,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-03T10:00:00Z,26.1914,-97.0507,2.0,17.35419451,18.10409898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-03T10:30:00Z,26.1914,-97.0507,2.0,11.48533198,16.67387178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-03T11:00:00Z,26.1914,-97.0507,2.0,18.24942694,17.56338236,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-03T11:30:00Z,26.1914,-97.0507,2.0,26.22717603,19.70904615,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-03T12:00:00Z,26.1914,-97.0507,2.0,21.52733379,21.33849573,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-03T12:30:00Z,26.1914,-97.0507,2.0,18.95005128,23.92675908,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-03T13:00:00Z,26.1914,-97.0507,2.0,23.93408385,22.40666196,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-03T13:30:00Z,26.1914,-97.0507,2.0,19.71989548,23.97609226,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-03T14:00:00Z,26.1914,-97.0507,2.0,26.10870886,26.38196733,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-03T14:30:00Z,26.1914,-97.0507,2.0,27.39673155,27.42602596,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-03T15:00:00Z,26.1914,-97.0507,2.0,32.12055367,22.17414034,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-03T15:30:00Z,26.1914,-97.0507,2.0,30.35618725,27.32640664,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-03T16:00:00Z,26.1914,-97.0507,2.0,31.98755656,30.43042063,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-03T16:30:00Z,26.1914,-97.0507,2.0,35.54701371,28.9317127,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-03T17:00:00Z,26.1914,-97.0507,2.0,37.89007088,30.2207892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-03T17:30:00Z,26.1914,-97.0507,2.0,24.55310836,28.27686157,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-03T18:00:00Z,26.1914,-97.0507,2.0,38.94787235,31.38663728,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-03T18:30:00Z,26.1914,-97.0507,2.0,36.29940909,32.53361339,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-03T19:00:00Z,26.1914,-97.0507,2.0,29.00047115,31.78534411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-03T19:30:00Z,26.1914,-97.0507,2.0,30.27726022,29.90978602,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-03T20:00:00Z,26.1914,-97.0507,2.0,20.57989818,28.30640387,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-03T20:30:00Z,26.1914,-97.0507,2.0,16.77700233,25.46383514,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-03T21:00:00Z,26.1914,-97.0507,2.0,19.93729301,24.48760707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-03T21:30:00Z,26.1914,-97.0507,2.0,13.14401869,22.73562183,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-03T22:00:00Z,26.1914,-97.0507,2.0,3.457898277,21.38893639,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-03T22:30:00Z,26.1914,-97.0507,2.0,2.635934056,21.96323519,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-03T23:00:00Z,26.1914,-97.0507,2.0,354.6744823,20.14697248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-03T23:30:00Z,26.1914,-97.0507,2.0,357.8414613,18.58318864,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-04T00:00:00Z,26.1914,-97.0507,2.0,354.1416822,23.12076123,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-04T00:30:00Z,26.1914,-97.0507,2.0,352.6951393,21.70618575,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-04T01:00:00Z,26.1914,-97.0507,2.0,334.5945703,19.22964898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-04T01:30:00Z,26.1914,-97.0507,2.0,329.600408,23.00250421,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-04T02:00:00Z,26.1914,-97.0507,2.0,333.7091332,21.51569195,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-04T02:30:00Z,26.1914,-97.0507,2.0,330.8139362,21.12163819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-04T03:00:00Z,26.1914,-97.0507,2.0,325.5037915,26.99715911,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-04T03:30:00Z,26.1914,-97.0507,2.0,330.8615335,25.79446646,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-04T04:00:00Z,26.1914,-97.0507,2.0,328.5347186,25.65202721,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-04T04:30:00Z,26.1914,-97.0507,2.0,335.979063,29.72427459,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-04T05:00:00Z,26.1914,-97.0507,2.0,343.8640455,33.82247921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-04T05:30:00Z,26.1914,-97.0507,2.0,356.1268172,34.04777379,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-04T06:00:00Z,26.1914,-97.0507,2.0,359.662187,30.51053097,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-04T06:30:00Z,26.1914,-97.0507,2.0,351.3465012,31.1040978,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-04T07:00:00Z,26.1914,-97.0507,2.0,359.5831086,30.22080078,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-04T07:30:00Z,26.1914,-97.0507,2.0,356.0710576,34.44095237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-04T08:00:00Z,26.1914,-97.0507,2.0,358.3713893,33.77364653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-04T08:30:00Z,26.1914,-97.0507,2.0,5.443770793,33.52117689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-04T09:00:00Z,26.1914,-97.0507,2.0,1.65140051,34.70441038,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-04T09:30:00Z,26.1914,-97.0507,2.0,6.555593579,33.81105884,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-04T10:00:00Z,26.1914,-97.0507,2.0,7.627327026,34.95929204,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-04T10:30:00Z,26.1914,-97.0507,2.0,7.674319774,34.29717918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-04T11:00:00Z,26.1914,-97.0507,2.0,8.618385399,33.7005178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-04T11:30:00Z,26.1914,-97.0507,2.0,13.16247347,33.55143067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-04T12:00:00Z,26.1914,-97.0507,2.0,15.81623375,32.25096898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-04T12:30:00Z,26.1914,-97.0507,2.0,20.39398469,32.65695179,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-04T13:00:00Z,26.1914,-97.0507,2.0,25.94684575,34.80866128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-04T13:30:00Z,26.1914,-97.0507,2.0,24.67195646,30.59269357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-04T14:00:00Z,26.1914,-97.0507,2.0,33.99180815,30.03188472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-04T14:30:00Z,26.1914,-97.0507,2.0,24.73358454,26.86443001,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-04T15:00:00Z,26.1914,-97.0507,2.0,27.21025059,24.23156825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-04T15:30:00Z,26.1914,-97.0507,2.0,28.46607328,23.72879474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2009-06-04T16:00:00Z,26.1914,-97.0507,2.0,29.2969924,19.98632783,-99999.0,'11111222,11111222,99999999' 