owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2008-10-01T00:00:00Z,30.6671,-87.9365,26.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-01T00:30:00Z,30.6671,-87.9365,26.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-01T01:00:00Z,30.6671,-87.9365,25.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-01T01:30:00Z,30.6671,-87.9365,24.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-01T02:00:00Z,30.6671,-87.9365,24.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-01T02:30:00Z,30.6671,-87.9365,24.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-01T03:00:00Z,30.6671,-87.9365,23.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-01T03:30:00Z,30.6671,-87.9365,23.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-01T04:00:00Z,30.6671,-87.9365,23.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-01T04:30:00Z,30.6671,-87.9365,22.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-01T05:00:00Z,30.6671,-87.9365,22.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-01T05:30:00Z,30.6671,-87.9365,21.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-01T06:00:00Z,30.6671,-87.9365,21.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-01T06:30:00Z,30.6671,-87.9365,21.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-01T07:00:00Z,30.6671,-87.9365,20.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-01T07:30:00Z,30.6671,-87.9365,20.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-01T08:00:00Z,30.6671,-87.9365,20.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-01T08:30:00Z,30.6671,-87.9365,19.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-01T09:00:00Z,30.6671,-87.9365,19.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-01T09:30:00Z,30.6671,-87.9365,19.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-01T10:00:00Z,30.6671,-87.9365,19.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-01T10:30:00Z,30.6671,-87.9365,18.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-01T11:00:00Z,30.6671,-87.9365,18.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-01T11:30:00Z,30.6671,-87.9365,18.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-01T12:00:00Z,30.6671,-87.9365,17.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-01T12:30:00Z,30.6671,-87.9365,18.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-01T13:00:00Z,30.6671,-87.9365,18.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-01T13:30:00Z,30.6671,-87.9365,19.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-01T14:00:00Z,30.6671,-87.9365,19.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-01T14:30:00Z,30.6671,-87.9365,20.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-01T15:00:00Z,30.6671,-87.9365,21.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-01T15:30:00Z,30.6671,-87.9365,21.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-01T16:00:00Z,30.6671,-87.9365,22.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-01T16:30:00Z,30.6671,-87.9365,23.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-01T17:00:00Z,30.6671,-87.9365,23.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-01T17:30:00Z,30.6671,-87.9365,23.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-01T18:00:00Z,30.6671,-87.9365,24.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-01T18:30:00Z,30.6671,-87.9365,24.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-01T19:00:00Z,30.6671,-87.9365,24.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-01T19:30:00Z,30.6671,-87.9365,24.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-01T20:00:00Z,30.6671,-87.9365,25.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-01T20:30:00Z,30.6671,-87.9365,25.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-01T21:00:00Z,30.6671,-87.9365,25.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-01T21:30:00Z,30.6671,-87.9365,25.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-01T22:00:00Z,30.6671,-87.9365,25.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-01T22:30:00Z,30.6671,-87.9365,24.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-01T23:00:00Z,30.6671,-87.9365,24.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-01T23:30:00Z,30.6671,-87.9365,23.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-02T00:00:00Z,30.6671,-87.9365,22.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-02T00:30:00Z,30.6671,-87.9365,21.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-02T01:00:00Z,30.6671,-87.9365,20.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-02T01:30:00Z,30.6671,-87.9365,20.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-02T02:00:00Z,30.6671,-87.9365,20.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-02T02:30:00Z,30.6671,-87.9365,19.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-02T03:00:00Z,30.6671,-87.9365,19.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-02T03:30:00Z,30.6671,-87.9365,18.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-02T04:00:00Z,30.6671,-87.9365,18.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-02T04:30:00Z,30.6671,-87.9365,17.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-02T05:00:00Z,30.6671,-87.9365,17.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-02T05:30:00Z,30.6671,-87.9365,17.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-02T06:00:00Z,30.6671,-87.9365,17.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-02T06:30:00Z,30.6671,-87.9365,17.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-02T07:00:00Z,30.6671,-87.9365,16.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-02T07:30:00Z,30.6671,-87.9365,16.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-02T08:00:00Z,30.6671,-87.9365,16.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-02T08:30:00Z,30.6671,-87.9365,16.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-02T09:00:00Z,30.6671,-87.9365,16.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-02T09:30:00Z,30.6671,-87.9365,15.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-02T10:00:00Z,30.6671,-87.9365,15.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-02T10:30:00Z,30.6671,-87.9365,15.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-02T11:00:00Z,30.6671,-87.9365,15.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-02T11:30:00Z,30.6671,-87.9365,15.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-02T12:00:00Z,30.6671,-87.9365,15.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-02T12:30:00Z,30.6671,-87.9365,15.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-02T13:00:00Z,30.6671,-87.9365,15.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-02T13:30:00Z,30.6671,-87.9365,16.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-02T14:00:00Z,30.6671,-87.9365,18.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-02T14:30:00Z,30.6671,-87.9365,19.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-02T15:00:00Z,30.6671,-87.9365,21.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-02T15:30:00Z,30.6671,-87.9365,22.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-02T16:00:00Z,30.6671,-87.9365,23.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-02T16:30:00Z,30.6671,-87.9365,23.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-02T17:00:00Z,30.6671,-87.9365,23.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-02T17:30:00Z,30.6671,-87.9365,23.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-02T18:00:00Z,30.6671,-87.9365,23.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-02T18:30:00Z,30.6671,-87.9365,23.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-02T19:00:00Z,30.6671,-87.9365,23.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-02T19:30:00Z,30.6671,-87.9365,24.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-02T20:00:00Z,30.6671,-87.9365,24.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-02T20:30:00Z,30.6671,-87.9365,24.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-02T21:00:00Z,30.6671,-87.9365,24.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-02T21:30:00Z,30.6671,-87.9365,24.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-02T22:00:00Z,30.6671,-87.9365,24.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-02T22:30:00Z,30.6671,-87.9365,24.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-02T23:00:00Z,30.6671,-87.9365,24.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-02T23:30:00Z,30.6671,-87.9365,24.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-03T00:00:00Z,30.6671,-87.9365,23.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-03T00:30:00Z,30.6671,-87.9365,23.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-03T01:00:00Z,30.6671,-87.9365,23.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-03T01:30:00Z,30.6671,-87.9365,23.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-03T02:00:00Z,30.6671,-87.9365,23.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-03T02:30:00Z,30.6671,-87.9365,23.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-03T03:00:00Z,30.6671,-87.9365,23.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-03T03:30:00Z,30.6671,-87.9365,23.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-03T04:00:00Z,30.6671,-87.9365,23.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-03T04:30:00Z,30.6671,-87.9365,23.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-03T05:00:00Z,30.6671,-87.9365,22.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-03T05:30:00Z,30.6671,-87.9365,22.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-03T06:00:00Z,30.6671,-87.9365,22.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-03T06:30:00Z,30.6671,-87.9365,22.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-03T07:00:00Z,30.6671,-87.9365,22.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-03T07:30:00Z,30.6671,-87.9365,22.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-03T08:00:00Z,30.6671,-87.9365,21.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-03T08:30:00Z,30.6671,-87.9365,22.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-03T09:00:00Z,30.6671,-87.9365,21.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-03T09:30:00Z,30.6671,-87.9365,21.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-03T10:00:00Z,30.6671,-87.9365,21.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-03T10:30:00Z,30.6671,-87.9365,21.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-03T11:00:00Z,30.6671,-87.9365,21.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-03T11:30:00Z,30.6671,-87.9365,21.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-03T12:00:00Z,30.6671,-87.9365,20.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-03T12:30:00Z,30.6671,-87.9365,20.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-03T13:00:00Z,30.6671,-87.9365,21.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-03T13:30:00Z,30.6671,-87.9365,21.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-03T14:00:00Z,30.6671,-87.9365,21.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-03T14:30:00Z,30.6671,-87.9365,23.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-03T15:00:00Z,30.6671,-87.9365,23.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-03T15:30:00Z,30.6671,-87.9365,22.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-03T16:00:00Z,30.6671,-87.9365,23.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-03T16:30:00Z,30.6671,-87.9365,23.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-03T17:00:00Z,30.6671,-87.9365,23.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-03T17:30:00Z,30.6671,-87.9365,24.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-03T18:00:00Z,30.6671,-87.9365,24.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-03T18:30:00Z,30.6671,-87.9365,24.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-03T19:00:00Z,30.6671,-87.9365,25.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-03T19:30:00Z,30.6671,-87.9365,25.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-03T20:00:00Z,30.6671,-87.9365,24.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-03T20:30:00Z,30.6671,-87.9365,24.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-03T21:00:00Z,30.6671,-87.9365,24.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-03T21:30:00Z,30.6671,-87.9365,25.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-03T22:00:00Z,30.6671,-87.9365,25.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-03T22:30:00Z,30.6671,-87.9365,25.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-03T23:00:00Z,30.6671,-87.9365,25.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-03T23:30:00Z,30.6671,-87.9365,24.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-04T00:00:00Z,30.6671,-87.9365,24.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-04T00:30:00Z,30.6671,-87.9365,24.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-04T01:00:00Z,30.6671,-87.9365,24.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-04T01:30:00Z,30.6671,-87.9365,24.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-04T02:00:00Z,30.6671,-87.9365,24.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-04T02:30:00Z,30.6671,-87.9365,24.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-04T03:00:00Z,30.6671,-87.9365,24.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-04T03:30:00Z,30.6671,-87.9365,23.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-04T04:00:00Z,30.6671,-87.9365,23.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-04T04:30:00Z,30.6671,-87.9365,23.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-04T05:00:00Z,30.6671,-87.9365,23.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-04T05:30:00Z,30.6671,-87.9365,23.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-04T06:00:00Z,30.6671,-87.9365,23.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-04T06:30:00Z,30.6671,-87.9365,23.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-04T07:00:00Z,30.6671,-87.9365,23.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-04T07:30:00Z,30.6671,-87.9365,23.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-04T08:00:00Z,30.6671,-87.9365,22.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-04T08:30:00Z,30.6671,-87.9365,22.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-04T09:00:00Z,30.6671,-87.9365,21.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-04T09:30:00Z,30.6671,-87.9365,20.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-04T10:00:00Z,30.6671,-87.9365,21.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-04T10:30:00Z,30.6671,-87.9365,20.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-04T11:00:00Z,30.6671,-87.9365,20.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-04T11:30:00Z,30.6671,-87.9365,19.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-04T12:00:00Z,30.6671,-87.9365,19.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-04T12:30:00Z,30.6671,-87.9365,20.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-04T13:00:00Z,30.6671,-87.9365,21.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-04T13:30:00Z,30.6671,-87.9365,22.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-04T14:00:00Z,30.6671,-87.9365,23.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-04T14:30:00Z,30.6671,-87.9365,23.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-04T15:00:00Z,30.6671,-87.9365,24.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-04T15:30:00Z,30.6671,-87.9365,24.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-04T16:00:00Z,30.6671,-87.9365,25.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-04T16:30:00Z,30.6671,-87.9365,25.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-04T17:00:00Z,30.6671,-87.9365,25.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-04T17:30:00Z,30.6671,-87.9365,25.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-04T18:00:00Z,30.6671,-87.9365,25.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-04T18:30:00Z,30.6671,-87.9365,26.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-04T19:00:00Z,30.6671,-87.9365,26.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-04T19:30:00Z,30.6671,-87.9365,26.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-04T20:00:00Z,30.6671,-87.9365,27.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-04T20:30:00Z,30.6671,-87.9365,27.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-04T21:00:00Z,30.6671,-87.9365,27.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-04T21:30:00Z,30.6671,-87.9365,27.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-04T22:00:00Z,30.6671,-87.9365,27.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-04T22:30:00Z,30.6671,-87.9365,27.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-04T23:00:00Z,30.6671,-87.9365,26.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-04T23:30:00Z,30.6671,-87.9365,25.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-05T00:00:00Z,30.6671,-87.9365,25.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-05T00:30:00Z,30.6671,-87.9365,24.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-05T01:00:00Z,30.6671,-87.9365,24.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-05T01:30:00Z,30.6671,-87.9365,23.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-05T02:00:00Z,30.6671,-87.9365,23.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-05T02:30:00Z,30.6671,-87.9365,23.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-05T03:00:00Z,30.6671,-87.9365,22.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-05T03:30:00Z,30.6671,-87.9365,22.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-05T04:00:00Z,30.6671,-87.9365,22.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-05T04:30:00Z,30.6671,-87.9365,21.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-05T05:00:00Z,30.6671,-87.9365,20.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-05T05:30:00Z,30.6671,-87.9365,20.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-05T06:00:00Z,30.6671,-87.9365,20.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-05T06:30:00Z,30.6671,-87.9365,19.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-05T07:00:00Z,30.6671,-87.9365,19.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-05T07:30:00Z,30.6671,-87.9365,19.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-05T08:00:00Z,30.6671,-87.9365,19.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-05T08:30:00Z,30.6671,-87.9365,19.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-05T09:00:00Z,30.6671,-87.9365,19.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-05T09:30:00Z,30.6671,-87.9365,18.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-05T10:00:00Z,30.6671,-87.9365,18.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-05T10:30:00Z,30.6671,-87.9365,18.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-05T11:00:00Z,30.6671,-87.9365,18.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-05T11:30:00Z,30.6671,-87.9365,19.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-05T12:00:00Z,30.6671,-87.9365,19.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-05T12:30:00Z,30.6671,-87.9365,19.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-05T13:00:00Z,30.6671,-87.9365,20.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-05T13:30:00Z,30.6671,-87.9365,20.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-05T14:00:00Z,30.6671,-87.9365,22.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-05T14:30:00Z,30.6671,-87.9365,23.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-05T15:00:00Z,30.6671,-87.9365,24.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-05T15:30:00Z,30.6671,-87.9365,25.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-05T16:00:00Z,30.6671,-87.9365,26.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-05T16:30:00Z,30.6671,-87.9365,27.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-05T17:00:00Z,30.6671,-87.9365,27.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-05T17:30:00Z,30.6671,-87.9365,27.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-05T18:00:00Z,30.6671,-87.9365,27.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-05T18:30:00Z,30.6671,-87.9365,27.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-05T19:00:00Z,30.6671,-87.9365,28.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-05T19:30:00Z,30.6671,-87.9365,28.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-05T20:00:00Z,30.6671,-87.9365,28.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-05T20:30:00Z,30.6671,-87.9365,28.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-05T21:00:00Z,30.6671,-87.9365,28.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-05T21:30:00Z,30.6671,-87.9365,28.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-05T22:00:00Z,30.6671,-87.9365,28.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-05T22:30:00Z,30.6671,-87.9365,27.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-05T23:00:00Z,30.6671,-87.9365,26.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-05T23:30:00Z,30.6671,-87.9365,25.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-06T00:00:00Z,30.6671,-87.9365,25.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-06T00:30:00Z,30.6671,-87.9365,24.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-06T01:00:00Z,30.6671,-87.9365,24.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-06T01:30:00Z,30.6671,-87.9365,24.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-06T02:00:00Z,30.6671,-87.9365,24.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-06T02:30:00Z,30.6671,-87.9365,23.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-06T03:00:00Z,30.6671,-87.9365,23.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-06T03:30:00Z,30.6671,-87.9365,24.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-06T04:00:00Z,30.6671,-87.9365,23.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-06T04:30:00Z,30.6671,-87.9365,23.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-06T05:00:00Z,30.6671,-87.9365,22.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-06T05:30:00Z,30.6671,-87.9365,22.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-06T06:00:00Z,30.6671,-87.9365,22.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-06T06:30:00Z,30.6671,-87.9365,22.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-06T07:00:00Z,30.6671,-87.9365,22.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-06T07:30:00Z,30.6671,-87.9365,21.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-06T08:00:00Z,30.6671,-87.9365,20.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-06T08:30:00Z,30.6671,-87.9365,21.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-06T09:00:00Z,30.6671,-87.9365,22.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-06T09:30:00Z,30.6671,-87.9365,22.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-06T10:00:00Z,30.6671,-87.9365,22.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-06T10:30:00Z,30.6671,-87.9365,22.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-06T11:00:00Z,30.6671,-87.9365,21.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-06T11:30:00Z,30.6671,-87.9365,21.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-06T12:00:00Z,30.6671,-87.9365,21.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-06T12:30:00Z,30.6671,-87.9365,21.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-06T13:00:00Z,30.6671,-87.9365,21.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-06T13:30:00Z,30.6671,-87.9365,22.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-06T14:00:00Z,30.6671,-87.9365,22.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-06T14:30:00Z,30.6671,-87.9365,22.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-06T15:00:00Z,30.6671,-87.9365,23.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-06T15:30:00Z,30.6671,-87.9365,24.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-06T16:00:00Z,30.6671,-87.9365,25.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-06T16:30:00Z,30.6671,-87.9365,26.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-06T17:00:00Z,30.6671,-87.9365,26.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-06T17:30:00Z,30.6671,-87.9365,27.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-06T18:00:00Z,30.6671,-87.9365,27.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-06T18:30:00Z,30.6671,-87.9365,28.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-06T19:00:00Z,30.6671,-87.9365,28.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-06T19:30:00Z,30.6671,-87.9365,28.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-06T20:00:00Z,30.6671,-87.9365,27.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-06T20:30:00Z,30.6671,-87.9365,27.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-06T21:00:00Z,30.6671,-87.9365,27.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-06T21:30:00Z,30.6671,-87.9365,26.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-06T22:00:00Z,30.6671,-87.9365,26.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-06T22:30:00Z,30.6671,-87.9365,26.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-06T23:00:00Z,30.6671,-87.9365,26.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2008-10-06T23:30:00Z,30.6671,-87.9365,25.98,1111122 