owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2015-04-01T00:00:00Z,30.3288,-87.8293,0.0,6.58,216.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-01T00:30:00Z,30.3288,-87.8293,0.0,6.19,214.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-01T01:00:00Z,30.3288,-87.8293,0.0,6.1,216.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-01T01:30:00Z,30.3288,-87.8293,0.0,7.02,221.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-01T02:00:00Z,30.3288,-87.8293,0.0,7.17,226.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-01T02:30:00Z,30.3288,-87.8293,0.0,6.51,231.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-01T03:00:00Z,30.3288,-87.8293,0.0,6.11,234.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-01T03:30:00Z,30.3288,-87.8293,0.0,5.63,234.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-01T04:00:00Z,30.3288,-87.8293,0.0,5.45,235.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-01T04:30:00Z,30.3288,-87.8293,0.0,6.1,234.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-01T05:00:00Z,30.3288,-87.8293,0.0,6.47,238.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-01T05:30:00Z,30.3288,-87.8293,0.0,6.36,236.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-01T06:00:00Z,30.3288,-87.8293,0.0,6.63,236.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-01T06:30:00Z,30.3288,-87.8293,0.0,7.53,235.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-01T07:00:00Z,30.3288,-87.8293,0.0,7.09,237.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-01T07:30:00Z,30.3288,-87.8293,0.0,6.28,241.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-01T08:00:00Z,30.3288,-87.8293,0.0,5.77,242.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-01T08:30:00Z,30.3288,-87.8293,0.0,6.01,248.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-01T09:00:00Z,30.3288,-87.8293,0.0,5.21,246.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-01T09:30:00Z,30.3288,-87.8293,0.0,4.93,263.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-01T10:00:00Z,30.3288,-87.8293,0.0,3.71,269.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-01T10:30:00Z,30.3288,-87.8293,0.0,2.82,263.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-01T11:00:00Z,30.3288,-87.8293,0.0,2.43,288.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-01T11:30:00Z,30.3288,-87.8293,0.0,2.08,307.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-01T12:00:00Z,30.3288,-87.8293,0.0,2.11,318.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-01T12:30:00Z,30.3288,-87.8293,0.0,2.66,45.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-01T13:00:00Z,30.3288,-87.8293,0.0,3.22,50.25,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-01T13:30:00Z,30.3288,-87.8293,0.0,2.23,59.03,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-01T14:00:00Z,30.3288,-87.8293,0.0,2.19,56.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-01T14:30:00Z,30.3288,-87.8293,0.0,0.74,328.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-01T15:00:00Z,30.3288,-87.8293,0.0,1.19,243.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-01T15:30:00Z,30.3288,-87.8293,0.0,1.87,238.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-01T16:00:00Z,30.3288,-87.8293,0.0,2.68,233.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-01T16:30:00Z,30.3288,-87.8293,0.0,1.8,233.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-01T17:00:00Z,30.3288,-87.8293,0.0,3.22,227.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-01T17:30:00Z,30.3288,-87.8293,0.0,3.78,207.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-01T18:00:00Z,30.3288,-87.8293,0.0,4.31,209.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-01T18:30:00Z,30.3288,-87.8293,0.0,4.42,215.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-01T19:00:00Z,30.3288,-87.8293,0.0,4.67,211.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-01T19:30:00Z,30.3288,-87.8293,0.0,4.44,211.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-01T20:00:00Z,30.3288,-87.8293,0.0,4.88,211.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-01T20:30:00Z,30.3288,-87.8293,0.0,4.41,209.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-01T21:00:00Z,30.3288,-87.8293,0.0,3.94,210.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-01T21:30:00Z,30.3288,-87.8293,0.0,3.94,205.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-01T22:00:00Z,30.3288,-87.8293,0.0,4.55,200.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-01T22:30:00Z,30.3288,-87.8293,0.0,4.53,200.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-01T23:00:00Z,30.3288,-87.8293,0.0,5.08,195.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-01T23:30:00Z,30.3288,-87.8293,0.0,5.17,190.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-02T00:00:00Z,30.3288,-87.8293,0.0,5.08,190.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-02T00:30:00Z,30.3288,-87.8293,0.0,5.17,202.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-02T01:00:00Z,30.3288,-87.8293,0.0,4.26,203.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-02T01:30:00Z,30.3288,-87.8293,0.0,3.93,199.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-02T02:00:00Z,30.3288,-87.8293,0.0,3.96,200.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-02T02:30:00Z,30.3288,-87.8293,0.0,4.25,190.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-02T03:00:00Z,30.3288,-87.8293,0.0,5.0,196.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-02T03:30:00Z,30.3288,-87.8293,0.0,4.06,197.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-02T04:00:00Z,30.3288,-87.8293,0.0,3.31,200.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-02T04:30:00Z,30.3288,-87.8293,0.0,3.18,202.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-02T05:00:00Z,30.3288,-87.8293,0.0,4.06,203.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-02T05:30:00Z,30.3288,-87.8293,0.0,5.03,204.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-02T06:00:00Z,30.3288,-87.8293,0.0,5.78,202.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-02T06:30:00Z,30.3288,-87.8293,0.0,4.94,207.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-02T07:00:00Z,30.3288,-87.8293,0.0,4.14,197.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-02T07:30:00Z,30.3288,-87.8293,0.0,4.67,197.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-02T08:00:00Z,30.3288,-87.8293,0.0,4.21,195.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-02T08:30:00Z,30.3288,-87.8293,0.0,3.96,193.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-02T09:00:00Z,30.3288,-87.8293,0.0,3.81,199.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-02T09:30:00Z,30.3288,-87.8293,0.0,3.75,193.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-02T10:00:00Z,30.3288,-87.8293,0.0,3.46,168.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-02T10:30:00Z,30.3288,-87.8293,0.0,3.64,176.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-02T11:00:00Z,30.3288,-87.8293,0.0,3.59,179.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-02T11:30:00Z,30.3288,-87.8293,0.0,3.74,159.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-02T12:00:00Z,30.3288,-87.8293,0.0,4.42,162.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-02T12:30:00Z,30.3288,-87.8293,0.0,4.31,169.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-02T13:00:00Z,30.3288,-87.8293,0.0,3.91,176.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-02T13:30:00Z,30.3288,-87.8293,0.0,4.9,172.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-02T14:00:00Z,30.3288,-87.8293,0.0,4.93,179.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-02T14:30:00Z,30.3288,-87.8293,0.0,5.02,186.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-02T15:00:00Z,30.3288,-87.8293,0.0,4.96,176.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-02T15:30:00Z,30.3288,-87.8293,0.0,5.42,169.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-02T16:00:00Z,30.3288,-87.8293,0.0,5.84,169.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-02T16:30:00Z,30.3288,-87.8293,0.0,6.01,170.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-02T17:00:00Z,30.3288,-87.8293,0.0,6.04,167.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-02T17:30:00Z,30.3288,-87.8293,0.0,6.94,163.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-02T18:00:00Z,30.3288,-87.8293,0.0,6.88,162.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-02T18:30:00Z,30.3288,-87.8293,0.0,6.29,173.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-02T19:00:00Z,30.3288,-87.8293,0.0,5.41,174.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-02T19:30:00Z,30.3288,-87.8293,0.0,6.19,176.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-02T20:00:00Z,30.3288,-87.8293,0.0,5.25,170.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-02T20:30:00Z,30.3288,-87.8293,0.0,5.55,167.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-02T21:00:00Z,30.3288,-87.8293,0.0,6.12,168.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-02T21:30:00Z,30.3288,-87.8293,0.0,5.92,169.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-02T22:00:00Z,30.3288,-87.8293,0.0,5.81,173.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-02T22:30:00Z,30.3288,-87.8293,0.0,6.2,160.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-02T23:00:00Z,30.3288,-87.8293,0.0,5.62,165.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-02T23:30:00Z,30.3288,-87.8293,0.0,5.79,163.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-03T00:00:00Z,30.3288,-87.8293,0.0,6.08,164.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-03T00:30:00Z,30.3288,-87.8293,0.0,4.93,180.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-03T01:00:00Z,30.3288,-87.8293,0.0,5.43,183.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-03T01:30:00Z,30.3288,-87.8293,0.0,5.46,178.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-03T02:00:00Z,30.3288,-87.8293,0.0,5.89,186.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-03T02:30:00Z,30.3288,-87.8293,0.0,6.24,186.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-03T03:00:00Z,30.3288,-87.8293,0.0,5.56,186.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-03T03:30:00Z,30.3288,-87.8293,0.0,5.52,185.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-03T04:00:00Z,30.3288,-87.8293,0.0,5.23,186.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-03T04:30:00Z,30.3288,-87.8293,0.0,5.2,188.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-03T05:00:00Z,30.3288,-87.8293,0.0,5.59,188.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-03T05:30:00Z,30.3288,-87.8293,0.0,5.93,191.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-03T06:00:00Z,30.3288,-87.8293,0.0,5.23,191.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-03T06:30:00Z,30.3288,-87.8293,0.0,5.6,189.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-03T07:00:00Z,30.3288,-87.8293,0.0,5.0,200.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-03T07:30:00Z,30.3288,-87.8293,0.0,4.56,201.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-03T08:00:00Z,30.3288,-87.8293,0.0,4.19,204.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-03T08:30:00Z,30.3288,-87.8293,0.0,4.19,205.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-03T09:00:00Z,30.3288,-87.8293,0.0,4.09,204.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-03T09:30:00Z,30.3288,-87.8293,0.0,4.49,199.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-03T10:00:00Z,30.3288,-87.8293,0.0,4.77,189.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-03T10:30:00Z,30.3288,-87.8293,0.0,4.72,188.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-03T11:00:00Z,30.3288,-87.8293,0.0,4.38,190.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-03T11:30:00Z,30.3288,-87.8293,0.0,4.1,196.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-03T12:00:00Z,30.3288,-87.8293,0.0,4.02,185.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-03T12:30:00Z,30.3288,-87.8293,0.0,3.86,185.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-03T13:00:00Z,30.3288,-87.8293,0.0,3.95,178.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-03T13:30:00Z,30.3288,-87.8293,0.0,4.37,189.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-03T14:00:00Z,30.3288,-87.8293,0.0,5.02,183.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-03T14:30:00Z,30.3288,-87.8293,0.0,5.5,189.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-03T15:00:00Z,30.3288,-87.8293,0.0,5.9,193.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-03T15:30:00Z,30.3288,-87.8293,0.0,5.56,189.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-03T16:00:00Z,30.3288,-87.8293,0.0,5.58,183.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-03T16:30:00Z,30.3288,-87.8293,0.0,6.39,180.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-03T17:00:00Z,30.3288,-87.8293,0.0,6.48,184.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-03T17:30:00Z,30.3288,-87.8293,0.0,5.93,193.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-03T18:00:00Z,30.3288,-87.8293,0.0,6.24,194.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-03T18:30:00Z,30.3288,-87.8293,0.0,6.36,192.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-03T19:00:00Z,30.3288,-87.8293,0.0,6.9,192.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-03T19:30:00Z,30.3288,-87.8293,0.0,6.74,193.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-03T20:00:00Z,30.3288,-87.8293,0.0,6.67,194.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-03T20:30:00Z,30.3288,-87.8293,0.0,6.43,196.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-03T21:00:00Z,30.3288,-87.8293,0.0,6.55,195.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-03T21:30:00Z,30.3288,-87.8293,0.0,6.17,194.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-03T22:00:00Z,30.3288,-87.8293,0.0,5.84,194.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-03T22:30:00Z,30.3288,-87.8293,0.0,6.08,193.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-03T23:00:00Z,30.3288,-87.8293,0.0,6.46,193.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-03T23:30:00Z,30.3288,-87.8293,0.0,5.99,195.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-04T00:00:00Z,30.3288,-87.8293,0.0,6.16,201.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-04T00:30:00Z,30.3288,-87.8293,0.0,6.26,200.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-04T01:00:00Z,30.3288,-87.8293,0.0,5.9,195.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-04T01:30:00Z,30.3288,-87.8293,0.0,5.6,195.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-04T02:00:00Z,30.3288,-87.8293,0.0,5.36,190.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-04T02:30:00Z,30.3288,-87.8293,0.0,6.4,193.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-04T03:00:00Z,30.3288,-87.8293,0.0,6.96,194.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-04T03:30:00Z,30.3288,-87.8293,0.0,7.01,202.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-04T04:00:00Z,30.3288,-87.8293,0.0,6.73,203.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-04T04:30:00Z,30.3288,-87.8293,0.0,6.5,212.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-04T05:00:00Z,30.3288,-87.8293,0.0,6.72,212.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-04T05:30:00Z,30.3288,-87.8293,0.0,6.24,213.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-04T06:00:00Z,30.3288,-87.8293,0.0,6.11,214.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-04T06:30:00Z,30.3288,-87.8293,0.0,6.12,216.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-04T07:00:00Z,30.3288,-87.8293,0.0,5.69,217.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-04T07:30:00Z,30.3288,-87.8293,0.0,5.88,230.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-04T08:00:00Z,30.3288,-87.8293,0.0,5.54,228.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-04T08:30:00Z,30.3288,-87.8293,0.0,4.65,232.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-04T09:00:00Z,30.3288,-87.8293,0.0,4.89,241.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-04T09:30:00Z,30.3288,-87.8293,0.0,4.78,261.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-04T10:00:00Z,30.3288,-87.8293,0.0,3.88,273.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-04T10:30:00Z,30.3288,-87.8293,0.0,2.66,254.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-04T11:00:00Z,30.3288,-87.8293,0.0,4.35,272.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-04T11:30:00Z,30.3288,-87.8293,0.0,5.43,290.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-04T12:00:00Z,30.3288,-87.8293,0.0,6.06,340.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-04T12:30:00Z,30.3288,-87.8293,0.0,8.78,3.268,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-04T13:00:00Z,30.3288,-87.8293,0.0,8.66,7.136,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-04T13:30:00Z,30.3288,-87.8293,0.0,8.89,17.27,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-04T14:00:00Z,30.3288,-87.8293,0.0,8.59,12.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-04T14:30:00Z,30.3288,-87.8293,0.0,7.77,11.43,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-04T15:00:00Z,30.3288,-87.8293,0.0,7.99,18.15,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-04T15:30:00Z,30.3288,-87.8293,0.0,7.51,10.85,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-04T16:00:00Z,30.3288,-87.8293,0.0,7.32,27.05,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-04T16:30:00Z,30.3288,-87.8293,0.0,6.12,20.84,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-04T17:00:00Z,30.3288,-87.8293,0.0,5.02,23.51,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-04T17:30:00Z,30.3288,-87.8293,0.0,5.81,17.43,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-04T18:00:00Z,30.3288,-87.8293,0.0,6.57,24.89,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-04T18:30:00Z,30.3288,-87.8293,0.0,6.44,20.84,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-04T19:00:00Z,30.3288,-87.8293,0.0,5.9,17.43,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-04T19:30:00Z,30.3288,-87.8293,0.0,5.65,25.14,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-04T20:00:00Z,30.3288,-87.8293,0.0,6.11,26.82,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-04T20:30:00Z,30.3288,-87.8293,0.0,5.48,40.17,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-04T21:00:00Z,30.3288,-87.8293,0.0,5.6,32.83,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-04T21:30:00Z,30.3288,-87.8293,0.0,5.36,33.88,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-04T22:00:00Z,30.3288,-87.8293,0.0,5.15,24.56,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-04T22:30:00Z,30.3288,-87.8293,0.0,6.96,23.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-04T23:00:00Z,30.3288,-87.8293,0.0,5.18,33.52,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-04T23:30:00Z,30.3288,-87.8293,0.0,5.74,33.49,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-05T00:00:00Z,30.3288,-87.8293,0.0,4.63,21.09,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-05T00:30:00Z,30.3288,-87.8293,0.0,3.38,0.88,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-05T01:00:00Z,30.3288,-87.8293,0.0,3.57,20.88,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-05T01:30:00Z,30.3288,-87.8293,0.0,4.17,18.42,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-05T02:00:00Z,30.3288,-87.8293,0.0,4.42,23.89,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-05T02:30:00Z,30.3288,-87.8293,0.0,4.53,29.05,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-05T03:00:00Z,30.3288,-87.8293,0.0,5.27,33.38,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-05T03:30:00Z,30.3288,-87.8293,0.0,5.76,32.48,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-05T04:00:00Z,30.3288,-87.8293,0.0,6.18,44.76,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2015-04-05T04:30:00Z,30.3288,-87.8293,0.0,6.07,40.86,-9999.0,'1111122,1111122,1111122' 