owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T00:00:00Z,28.4330,-82.6670,10.0,2.62,84.62,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T00:06:00Z,28.4330,-82.6670,10.0,2.28,85.86,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T00:12:00Z,28.4330,-82.6670,10.0,1.87,88.48,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T00:18:00Z,28.4330,-82.6670,10.0,1.92,85.88,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T00:24:00Z,28.4330,-82.6670,10.0,2.28,84.34,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T00:30:00Z,28.4330,-82.6670,10.0,2.59,83.29,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T00:36:00Z,28.4330,-82.6670,10.0,2.89,89.27,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T00:42:00Z,28.4330,-82.6670,10.0,3.27,88.36,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T00:48:00Z,28.4330,-82.6670,10.0,3.09,92.58,4.99,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T00:54:00Z,28.4330,-82.6670,10.0,2.99,87.39,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T01:00:00Z,28.4330,-82.6670,10.0,2.84,88.26,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T01:06:00Z,28.4330,-82.6670,10.0,2.63,84.56,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T01:12:00Z,28.4330,-82.6670,10.0,2.69,85.77,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T01:18:00Z,28.4330,-82.6670,10.0,2.65,90.14,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T01:24:00Z,28.4330,-82.6670,10.0,2.71,89.14,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T01:30:00Z,28.4330,-82.6670,10.0,2.85,87.51,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T01:36:00Z,28.4330,-82.6670,10.0,2.71,86.15,3.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T01:42:00Z,28.4330,-82.6670,10.0,2.77,89.04,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T01:48:00Z,28.4330,-82.6670,10.0,2.74,88.1,3.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T01:54:00Z,28.4330,-82.6670,10.0,2.63,87.59,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T02:00:00Z,28.4330,-82.6670,10.0,2.64,90.7,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T02:06:00Z,28.4330,-82.6670,10.0,2.77,92.16,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T02:12:00Z,28.4330,-82.6670,10.0,2.77,92.76,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T02:18:00Z,28.4330,-82.6670,10.0,2.6,95.08,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T02:24:00Z,28.4330,-82.6670,10.0,2.88,93.84,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T02:30:00Z,28.4330,-82.6670,10.0,2.65,95.49,3.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T02:36:00Z,28.4330,-82.6670,10.0,2.98,95.53,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T02:42:00Z,28.4330,-82.6670,10.0,2.97,96.81,4.9,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T02:48:00Z,28.4330,-82.6670,10.0,2.57,94.32,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T02:54:00Z,28.4330,-82.6670,10.0,3.16,99.76,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T03:00:00Z,28.4330,-82.6670,10.0,3.04,102.63,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T03:06:00Z,28.4330,-82.6670,10.0,3.07,97.81,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T03:12:00Z,28.4330,-82.6670,10.0,2.62,103.77,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T03:18:00Z,28.4330,-82.6670,10.0,2.74,98.11,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T03:24:00Z,28.4330,-82.6670,10.0,2.78,94.56,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T03:30:00Z,28.4330,-82.6670,10.0,2.52,93.54,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T03:36:00Z,28.4330,-82.6670,10.0,2.64,103.59,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T03:42:00Z,28.4330,-82.6670,10.0,2.65,101.25,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T03:48:00Z,28.4330,-82.6670,10.0,2.8,102.09,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T03:54:00Z,28.4330,-82.6670,10.0,2.76,100.12,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T04:00:00Z,28.4330,-82.6670,10.0,2.68,101.93,3.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T04:06:00Z,28.4330,-82.6670,10.0,2.68,99.91,3.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T04:12:00Z,28.4330,-82.6670,10.0,2.53,96.65,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T04:18:00Z,28.4330,-82.6670,10.0,2.78,99.75,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T04:24:00Z,28.4330,-82.6670,10.0,2.77,96.68,3.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T04:30:00Z,28.4330,-82.6670,10.0,2.63,100.97,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T04:36:00Z,28.4330,-82.6670,10.0,2.64,99.56,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T04:42:00Z,28.4330,-82.6670,10.0,2.56,101.96,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T04:48:00Z,28.4330,-82.6670,10.0,2.8,94.29,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T04:54:00Z,28.4330,-82.6670,10.0,2.83,94.9,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T05:00:00Z,28.4330,-82.6670,10.0,2.64,97.45,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T05:06:00Z,28.4330,-82.6670,10.0,2.65,100.07,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T05:12:00Z,28.4330,-82.6670,10.0,2.37,98.73,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T05:18:00Z,28.4330,-82.6670,10.0,2.85,102.44,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T05:24:00Z,28.4330,-82.6670,10.0,2.51,96.64,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T05:30:00Z,28.4330,-82.6670,10.0,2.53,95.53,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T05:36:00Z,28.4330,-82.6670,10.0,2.98,98.23,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T05:42:00Z,28.4330,-82.6670,10.0,2.86,98.04,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T05:48:00Z,28.4330,-82.6670,10.0,2.84,97.6,4.31,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T05:54:00Z,28.4330,-82.6670,10.0,2.73,98.66,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T06:00:00Z,28.4330,-82.6670,10.0,3.05,98.82,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T06:06:00Z,28.4330,-82.6670,10.0,2.74,95.58,3.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T06:12:00Z,28.4330,-82.6670,10.0,2.32,93.47,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T06:18:00Z,28.4330,-82.6670,10.0,2.48,94.79,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T06:24:00Z,28.4330,-82.6670,10.0,2.42,98.25,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T06:30:00Z,28.4330,-82.6670,10.0,2.32,103.03,3.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T06:36:00Z,28.4330,-82.6670,10.0,2.39,98.65,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T06:42:00Z,28.4330,-82.6670,10.0,2.15,102.09,2.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T06:48:00Z,28.4330,-82.6670,10.0,2.35,102.64,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T06:54:00Z,28.4330,-82.6670,10.0,2.47,101.6,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T07:00:00Z,28.4330,-82.6670,10.0,2.53,103.5,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T07:06:00Z,28.4330,-82.6670,10.0,2.19,104.18,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T07:12:00Z,28.4330,-82.6670,10.0,2.62,102.08,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T07:18:00Z,28.4330,-82.6670,10.0,2.44,103.35,3.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T07:24:00Z,28.4330,-82.6670,10.0,2.64,101.61,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T07:30:00Z,28.4330,-82.6670,10.0,2.55,101.89,4.8,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T07:36:00Z,28.4330,-82.6670,10.0,2.65,98.76,3.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T07:42:00Z,28.4330,-82.6670,10.0,2.46,100.52,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T07:48:00Z,28.4330,-82.6670,10.0,2.6,96.66,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T07:54:00Z,28.4330,-82.6670,10.0,2.61,97.81,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T08:00:00Z,28.4330,-82.6670,10.0,2.63,102.24,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T08:06:00Z,28.4330,-82.6670,10.0,2.67,102.53,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T08:12:00Z,28.4330,-82.6670,10.0,2.68,101.61,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T08:18:00Z,28.4330,-82.6670,10.0,2.56,100.27,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T08:24:00Z,28.4330,-82.6670,10.0,2.29,102.23,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T08:30:00Z,28.4330,-82.6670,10.0,2.46,100.72,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T08:36:00Z,28.4330,-82.6670,10.0,2.59,101.1,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T08:42:00Z,28.4330,-82.6670,10.0,2.65,100.73,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T08:48:00Z,28.4330,-82.6670,10.0,2.65,103.49,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T08:54:00Z,28.4330,-82.6670,10.0,2.58,104.86,3.62,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T09:00:00Z,28.4330,-82.6670,10.0,2.38,104.15,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T09:06:00Z,28.4330,-82.6670,10.0,2.52,105.02,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T09:12:00Z,28.4330,-82.6670,10.0,2.52,108.27,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T09:18:00Z,28.4330,-82.6670,10.0,2.49,102.11,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T09:24:00Z,28.4330,-82.6670,10.0,2.61,103.73,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T09:30:00Z,28.4330,-82.6670,10.0,2.45,106.3,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T09:36:00Z,28.4330,-82.6670,10.0,2.32,102.76,3.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T09:42:00Z,28.4330,-82.6670,10.0,2.36,102.08,3.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T09:48:00Z,28.4330,-82.6670,10.0,2.57,99.83,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T09:54:00Z,28.4330,-82.6670,10.0,2.57,104.05,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T10:00:00Z,28.4330,-82.6670,10.0,2.41,100.02,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T10:06:00Z,28.4330,-82.6670,10.0,2.24,101.62,3.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T10:12:00Z,28.4330,-82.6670,10.0,2.42,105.18,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T10:18:00Z,28.4330,-82.6670,10.0,2.03,101.64,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T10:24:00Z,28.4330,-82.6670,10.0,2.03,104.18,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T10:30:00Z,28.4330,-82.6670,10.0,2.07,104.57,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T10:36:00Z,28.4330,-82.6670,10.0,2.43,103.35,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T10:42:00Z,28.4330,-82.6670,10.0,2.34,107.49,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T10:48:00Z,28.4330,-82.6670,10.0,2.42,101.6,3.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T10:54:00Z,28.4330,-82.6670,10.0,2.5,97.99,3.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T11:00:00Z,28.4330,-82.6670,10.0,2.02,98.52,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T11:06:00Z,28.4330,-82.6670,10.0,2.39,99.99,3.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T11:12:00Z,28.4330,-82.6670,10.0,2.45,101.82,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T11:18:00Z,28.4330,-82.6670,10.0,2.33,103.95,3.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T11:24:00Z,28.4330,-82.6670,10.0,2.46,104.03,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T11:30:00Z,28.4330,-82.6670,10.0,2.39,103.2,4.01,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T11:36:00Z,28.4330,-82.6670,10.0,2.59,101.82,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T11:42:00Z,28.4330,-82.6670,10.0,2.22,103.48,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T11:48:00Z,28.4330,-82.6670,10.0,2.2,102.15,3.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T11:54:00Z,28.4330,-82.6670,10.0,1.95,110.02,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T12:00:00Z,28.4330,-82.6670,10.0,2.06,109.36,2.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T12:06:00Z,28.4330,-82.6670,10.0,1.79,106.93,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T12:12:00Z,28.4330,-82.6670,10.0,2.13,99.68,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T12:18:00Z,28.4330,-82.6670,10.0,2.05,100.53,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T12:24:00Z,28.4330,-82.6670,10.0,2.09,102.58,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T12:30:00Z,28.4330,-82.6670,10.0,2.44,103.54,3.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T12:36:00Z,28.4330,-82.6670,10.0,2.26,103.28,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T12:42:00Z,28.4330,-82.6670,10.0,2.13,102.24,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T12:48:00Z,28.4330,-82.6670,10.0,2.05,101.94,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T12:54:00Z,28.4330,-82.6670,10.0,2.16,106.28,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T13:00:00Z,28.4330,-82.6670,10.0,2.26,109.81,3.52,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T13:06:00Z,28.4330,-82.6670,10.0,2.15,102.51,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T13:12:00Z,28.4330,-82.6670,10.0,2.16,106.38,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T13:18:00Z,28.4330,-82.6670,10.0,2.1,101.82,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T13:24:00Z,28.4330,-82.6670,10.0,2.34,105.86,3.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T13:30:00Z,28.4330,-82.6670,10.0,2.49,105.16,3.91,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T13:36:00Z,28.4330,-82.6670,10.0,2.42,107.64,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T13:42:00Z,28.4330,-82.6670,10.0,2.25,110.08,4.11,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T13:48:00Z,28.4330,-82.6670,10.0,2.21,110.46,3.82,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T13:54:00Z,28.4330,-82.6670,10.0,2.5,111.57,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T14:00:00Z,28.4330,-82.6670,10.0,2.3,110.99,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T14:06:00Z,28.4330,-82.6670,10.0,2.21,108.4,3.72,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T14:12:00Z,28.4330,-82.6670,10.0,1.76,110.71,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T14:18:00Z,28.4330,-82.6670,10.0,1.93,107.54,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T14:24:00Z,28.4330,-82.6670,10.0,2.06,122.65,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T14:30:00Z,28.4330,-82.6670,10.0,1.46,117.55,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T14:36:00Z,28.4330,-82.6670,10.0,2.3,121.69,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T14:42:00Z,28.4330,-82.6670,10.0,2.42,123.55,4.6,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T14:48:00Z,28.4330,-82.6670,10.0,1.92,123.84,4.21,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T14:54:00Z,28.4330,-82.6670,10.0,2.11,119.94,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T15:00:00Z,28.4330,-82.6670,10.0,1.84,139.44,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T15:06:00Z,28.4330,-82.6670,10.0,2.37,142.63,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T15:12:00Z,28.4330,-82.6670,10.0,2.64,128.74,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T15:18:00Z,28.4330,-82.6670,10.0,2.13,148.38,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T15:24:00Z,28.4330,-82.6670,10.0,2.58,128.49,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T15:30:00Z,28.4330,-82.6670,10.0,3.74,114.49,8.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T15:36:00Z,28.4330,-82.6670,10.0,3.22,126.2,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T15:42:00Z,28.4330,-82.6670,10.0,2.31,127.12,4.41,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T15:48:00Z,28.4330,-82.6670,10.0,2.71,147.64,5.87,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T15:54:00Z,28.4330,-82.6670,10.0,2.0,129.04,5.29,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T16:00:00Z,28.4330,-82.6670,10.0,2.36,136.11,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T16:06:00Z,28.4330,-82.6670,10.0,2.67,132.34,5.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T16:12:00Z,28.4330,-82.6670,10.0,2.19,151.48,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T16:18:00Z,28.4330,-82.6670,10.0,2.7,145.14,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T16:24:00Z,28.4330,-82.6670,10.0,3.27,166.3,7.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T16:30:00Z,28.4330,-82.6670,10.0,1.99,172.97,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T16:36:00Z,28.4330,-82.6670,10.0,1.44,151.84,3.42,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T16:42:00Z,28.4330,-82.6670,10.0,3.37,134.54,6.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T16:48:00Z,28.4330,-82.6670,10.0,3.02,124.77,6.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T16:54:00Z,28.4330,-82.6670,10.0,2.62,132.16,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T17:00:00Z,28.4330,-82.6670,10.0,2.85,141.13,7.44,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T17:06:00Z,28.4330,-82.6670,10.0,3.93,136.88,7.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T17:12:00Z,28.4330,-82.6670,10.0,2.68,144.05,5.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T17:18:00Z,28.4330,-82.6670,10.0,1.89,138.77,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T17:24:00Z,28.4330,-82.6670,10.0,3.06,145.9,5.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T17:30:00Z,28.4330,-82.6670,10.0,3.82,121.57,7.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T17:36:00Z,28.4330,-82.6670,10.0,2.61,138.55,4.7,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T17:42:00Z,28.4330,-82.6670,10.0,3.24,126.13,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T17:48:00Z,28.4330,-82.6670,10.0,3.07,124.6,7.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T17:54:00Z,28.4330,-82.6670,10.0,3.42,120.93,6.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T18:00:00Z,28.4330,-82.6670,10.0,2.25,151.69,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T18:06:00Z,28.4330,-82.6670,10.0,1.95,171.39,5.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T18:12:00Z,28.4330,-82.6670,10.0,3.57,124.43,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T18:18:00Z,28.4330,-82.6670,10.0,3.4,137.04,6.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T18:24:00Z,28.4330,-82.6670,10.0,2.89,136.18,6.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T18:30:00Z,28.4330,-82.6670,10.0,3.13,113.63,6.95,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T18:36:00Z,28.4330,-82.6670,10.0,2.89,152.03,5.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T18:42:00Z,28.4330,-82.6670,10.0,2.32,165.82,6.85,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T18:48:00Z,28.4330,-82.6670,10.0,2.58,183.97,6.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T18:54:00Z,28.4330,-82.6670,10.0,2.44,137.52,6.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T19:00:00Z,28.4330,-82.6670,10.0,2.25,168.51,5.48,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T19:06:00Z,28.4330,-82.6670,10.0,2.22,135.32,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T19:12:00Z,28.4330,-82.6670,10.0,3.1,144.25,7.93,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T19:18:00Z,28.4330,-82.6670,10.0,1.89,167.81,4.5,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T19:24:00Z,28.4330,-82.6670,10.0,2.2,180.58,5.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-02-01T19:30:00Z,28.4330,-82.6670,10.0,2.27,169.89,5.58,'1111122,1111122,1111122' 