owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
FIT,ioos:station:wmo:SIPF1:1,2019-09-01T00:45:00Z,27.8620,-80.4450,1.0,6.2,30.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-01T01:45:00Z,27.8620,-80.4450,1.0,7.7,50.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-01T02:45:00Z,27.8620,-80.4450,1.0,7.7,80.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-01T03:45:00Z,27.8620,-80.4450,1.0,6.7,70.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-01T04:45:00Z,27.8620,-80.4450,1.0,7.2,80.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-01T05:45:00Z,27.8620,-80.4450,1.0,6.7,70.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-01T06:45:00Z,27.8620,-80.4450,1.0,6.2,80.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-01T07:45:00Z,27.8620,-80.4450,1.0,5.1,70.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-01T08:45:00Z,27.8620,-80.4450,1.0,6.7,70.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-01T09:45:00Z,27.8620,-80.4450,1.0,6.2,70.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-01T10:45:00Z,27.8620,-80.4450,1.0,5.7,50.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-01T11:45:00Z,27.8620,-80.4450,1.0,5.1,50.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-01T12:45:00Z,27.8620,-80.4450,1.0,4.1,40.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-01T13:45:00Z,27.8620,-80.4450,1.0,4.1,30.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-01T14:45:00Z,27.8620,-80.4450,1.0,5.7,40.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-01T15:45:00Z,27.8620,-80.4450,1.0,5.1,30.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-01T16:45:00Z,27.8620,-80.4450,1.0,6.2,30.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-01T17:45:00Z,27.8620,-80.4450,1.0,6.2,20.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-01T18:45:00Z,27.8620,-80.4450,1.0,6.7,10.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-01T19:45:00Z,27.8620,-80.4450,1.0,7.7,20.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-01T20:45:00Z,27.8620,-80.4450,1.0,9.3,20.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-01T21:45:00Z,27.8620,-80.4450,1.0,8.8,30.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-01T22:45:00Z,27.8620,-80.4450,1.0,9.3,10.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-01T23:45:00Z,27.8620,-80.4450,1.0,9.8,20.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-02T00:45:00Z,27.8620,-80.4450,1.0,8.8,20.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-02T01:45:00Z,27.8620,-80.4450,1.0,10.3,20.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-02T02:45:00Z,27.8620,-80.4450,1.0,10.3,20.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-02T03:45:00Z,27.8620,-80.4450,1.0,10.3,20.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-02T04:45:00Z,27.8620,-80.4450,1.0,10.8,30.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-02T05:45:00Z,27.8620,-80.4450,1.0,11.3,30.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-02T06:45:00Z,27.8620,-80.4450,1.0,9.3,30.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-02T07:45:00Z,27.8620,-80.4450,1.0,9.8,40.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-02T08:45:00Z,27.8620,-80.4450,1.0,11.8,20.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-02T09:45:00Z,27.8620,-80.4450,1.0,11.3,40.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-02T10:45:00Z,27.8620,-80.4450,1.0,11.8,30.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-02T11:45:00Z,27.8620,-80.4450,1.0,11.3,30.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-02T12:45:00Z,27.8620,-80.4450,1.0,11.3,20.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-02T15:45:00Z,27.8620,-80.4450,1.0,10.3,20.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-02T16:45:00Z,27.8620,-80.4450,1.0,12.4,20.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-02T17:45:00Z,27.8620,-80.4450,1.0,11.3,10.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-02T18:45:00Z,27.8620,-80.4450,1.0,11.3,10.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-02T19:45:00Z,27.8620,-80.4450,1.0,11.8,10.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-02T20:45:00Z,27.8620,-80.4450,1.0,13.4,20.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-02T21:45:00Z,27.8620,-80.4450,1.0,12.9,10.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-02T22:45:00Z,27.8620,-80.4450,1.0,12.4,10.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-02T23:45:00Z,27.8620,-80.4450,1.0,12.9,20.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-03T00:45:00Z,27.8620,-80.4450,1.0,13.4,20.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-03T01:45:00Z,27.8620,-80.4450,1.0,14.4,20.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-03T02:45:00Z,27.8620,-80.4450,1.0,13.4,20.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-03T03:45:00Z,27.8620,-80.4450,1.0,14.4,20.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-03T04:45:00Z,27.8620,-80.4450,1.0,13.9,30.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-03T05:45:00Z,27.8620,-80.4450,1.0,12.9,30.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-03T06:45:00Z,27.8620,-80.4450,1.0,14.4,30.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-03T07:45:00Z,27.8620,-80.4450,1.0,14.9,20.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-03T08:45:00Z,27.8620,-80.4450,1.0,13.4,30.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-03T09:45:00Z,27.8620,-80.4450,1.0,14.4,40.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-03T10:45:00Z,27.8620,-80.4450,1.0,13.9,30.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-03T11:45:00Z,27.8620,-80.4450,1.0,13.4,30.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-03T12:45:00Z,27.8620,-80.4450,1.0,13.9,20.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-03T13:45:00Z,27.8620,-80.4450,1.0,14.4,20.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-03T14:45:00Z,27.8620,-80.4450,1.0,13.9,10.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-03T15:45:00Z,27.8620,-80.4450,1.0,15.4,10.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-03T16:45:00Z,27.8620,-80.4450,1.0,16.5,350.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-03T17:45:00Z,27.8620,-80.4450,1.0,17.5,360.0,-9999.0,'11111222,11144222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-03T18:45:00Z,27.8620,-80.4450,1.0,18.0,360.0,-9999.0,'11111222,11144222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-03T19:45:00Z,27.8620,-80.4450,1.0,17.0,350.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-03T20:45:00Z,27.8620,-80.4450,1.0,18.5,350.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-03T21:45:00Z,27.8620,-80.4450,1.0,17.5,350.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-03T22:45:00Z,27.8620,-80.4450,1.0,20.1,350.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-03T23:45:00Z,27.8620,-80.4450,1.0,19.0,340.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-04T00:45:00Z,27.8620,-80.4450,1.0,20.6,350.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-04T01:45:00Z,27.8620,-80.4450,1.0,13.4,330.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-04T02:45:00Z,27.8620,-80.4450,1.0,10.3,310.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-04T03:45:00Z,27.8620,-80.4450,1.0,10.8,300.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-04T04:45:00Z,27.8620,-80.4450,1.0,8.2,300.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-04T05:45:00Z,27.8620,-80.4450,1.0,9.8,280.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-04T06:45:00Z,27.8620,-80.4450,1.0,11.8,270.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-04T07:45:00Z,27.8620,-80.4450,1.0,13.9,260.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-04T08:45:00Z,27.8620,-80.4450,1.0,11.8,260.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-04T09:45:00Z,27.8620,-80.4450,1.0,13.4,250.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-04T10:45:00Z,27.8620,-80.4450,1.0,11.8,260.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-04T11:45:00Z,27.8620,-80.4450,1.0,11.8,250.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-04T12:45:00Z,27.8620,-80.4450,1.0,11.3,250.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-04T13:45:00Z,27.8620,-80.4450,1.0,10.3,250.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-04T14:45:00Z,27.8620,-80.4450,1.0,10.3,250.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-04T15:45:00Z,27.8620,-80.4450,1.0,10.8,240.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-04T16:45:00Z,27.8620,-80.4450,1.0,10.8,250.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-04T17:45:00Z,27.8620,-80.4450,1.0,8.8,250.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-04T18:45:00Z,27.8620,-80.4450,1.0,9.8,250.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-04T19:45:00Z,27.8620,-80.4450,1.0,9.8,250.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-04T20:45:00Z,27.8620,-80.4450,1.0,9.3,250.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-04T21:45:00Z,27.8620,-80.4450,1.0,6.7,250.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-04T22:45:00Z,27.8620,-80.4450,1.0,5.1,250.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-04T23:45:00Z,27.8620,-80.4450,1.0,6.2,240.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-05T00:45:00Z,27.8620,-80.4450,1.0,6.7,240.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-05T01:45:00Z,27.8620,-80.4450,1.0,7.2,240.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-05T02:45:00Z,27.8620,-80.4450,1.0,6.7,230.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-05T03:45:00Z,27.8620,-80.4450,1.0,7.2,240.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-05T04:45:00Z,27.8620,-80.4450,1.0,7.2,240.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-05T05:45:00Z,27.8620,-80.4450,1.0,7.2,240.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-05T06:45:00Z,27.8620,-80.4450,1.0,6.2,240.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-05T07:45:00Z,27.8620,-80.4450,1.0,6.2,230.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-05T08:45:00Z,27.8620,-80.4450,1.0,5.7,230.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-05T09:45:00Z,27.8620,-80.4450,1.0,6.7,240.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-05T10:45:00Z,27.8620,-80.4450,1.0,5.7,240.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-05T11:45:00Z,27.8620,-80.4450,1.0,5.7,220.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-05T12:45:00Z,27.8620,-80.4450,1.0,7.2,240.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-05T13:45:00Z,27.8620,-80.4450,1.0,8.2,240.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-05T14:45:00Z,27.8620,-80.4450,1.0,8.2,240.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-05T15:45:00Z,27.8620,-80.4450,1.0,7.2,240.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-05T16:45:00Z,27.8620,-80.4450,1.0,7.2,240.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-05T17:45:00Z,27.8620,-80.4450,1.0,7.7,240.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-05T18:45:00Z,27.8620,-80.4450,1.0,7.7,250.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-05T19:45:00Z,27.8620,-80.4450,1.0,7.2,250.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-05T20:45:00Z,27.8620,-80.4450,1.0,8.2,250.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-05T21:45:00Z,27.8620,-80.4450,1.0,6.7,250.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-05T22:45:00Z,27.8620,-80.4450,1.0,5.1,250.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-05T23:45:00Z,27.8620,-80.4450,1.0,5.1,250.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-06T00:45:00Z,27.8620,-80.4450,1.0,4.1,240.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-06T01:45:00Z,27.8620,-80.4450,1.0,3.6,230.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-06T02:45:00Z,27.8620,-80.4450,1.0,5.1,230.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-06T03:45:00Z,27.8620,-80.4450,1.0,5.1,240.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-06T04:45:00Z,27.8620,-80.4450,1.0,5.1,240.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-06T07:00:00Z,27.8620,-80.4450,1.0,5.1,240.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-06T08:00:00Z,27.8620,-80.4450,1.0,5.1,240.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-06T08:45:00Z,27.8620,-80.4450,1.0,5.1,240.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-06T09:45:00Z,27.8620,-80.4450,1.0,5.1,240.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-06T10:45:00Z,27.8620,-80.4450,1.0,5.1,240.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-06T11:45:00Z,27.8620,-80.4450,1.0,4.6,240.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-06T12:45:00Z,27.8620,-80.4450,1.0,5.1,260.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-06T13:45:00Z,27.8620,-80.4450,1.0,5.7,260.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-06T14:45:00Z,27.8620,-80.4450,1.0,5.7,250.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-06T15:45:00Z,27.8620,-80.4450,1.0,5.1,250.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-06T16:45:00Z,27.8620,-80.4450,1.0,4.1,250.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-06T17:45:00Z,27.8620,-80.4450,1.0,4.1,260.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-06T18:45:00Z,27.8620,-80.4450,1.0,5.1,250.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-06T19:45:00Z,27.8620,-80.4450,1.0,4.6,250.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-06T20:45:00Z,27.8620,-80.4450,1.0,5.1,260.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-06T21:45:00Z,27.8620,-80.4450,1.0,5.1,230.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-06T22:45:00Z,27.8620,-80.4450,1.0,4.6,230.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-06T23:45:00Z,27.8620,-80.4450,1.0,3.6,230.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-07T00:45:00Z,27.8620,-80.4450,1.0,2.6,220.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-07T01:45:00Z,27.8620,-80.4450,1.0,3.1,220.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-07T02:45:00Z,27.8620,-80.4450,1.0,3.6,260.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-07T03:45:00Z,27.8620,-80.4450,1.0,2.6,280.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-07T04:45:00Z,27.8620,-80.4450,1.0,2.1,270.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-07T05:45:00Z,27.8620,-80.4450,1.0,1.5,290.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-07T06:45:00Z,27.8620,-80.4450,1.0,2.1,300.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-07T07:45:00Z,27.8620,-80.4450,1.0,1.5,290.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-07T08:45:00Z,27.8620,-80.4450,1.0,1.5,290.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-07T09:45:00Z,27.8620,-80.4450,1.0,1.0,280.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-07T10:45:00Z,27.8620,-80.4450,1.0,1.0,290.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-07T11:45:00Z,27.8620,-80.4450,1.0,1.0,290.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-07T12:45:00Z,27.8620,-80.4450,1.0,1.0,300.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-07T13:45:00Z,27.8620,-80.4450,1.0,1.0,350.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-07T14:45:00Z,27.8620,-80.4450,1.0,1.0,120.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-07T15:45:00Z,27.8620,-80.4450,1.0,2.6,90.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-07T16:45:00Z,27.8620,-80.4450,1.0,3.6,110.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-07T17:45:00Z,27.8620,-80.4450,1.0,4.1,120.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-07T18:45:00Z,27.8620,-80.4450,1.0,4.1,120.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-07T19:45:00Z,27.8620,-80.4450,1.0,4.6,120.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-07T20:45:00Z,27.8620,-80.4450,1.0,6.2,130.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-07T21:45:00Z,27.8620,-80.4450,1.0,6.2,140.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-07T22:45:00Z,27.8620,-80.4450,1.0,6.2,150.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-07T23:45:00Z,27.8620,-80.4450,1.0,6.2,150.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-08T00:45:00Z,27.8620,-80.4450,1.0,5.7,160.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-08T01:45:00Z,27.8620,-80.4450,1.0,5.1,150.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-08T02:45:00Z,27.8620,-80.4450,1.0,4.1,150.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-08T03:45:00Z,27.8620,-80.4450,1.0,3.1,140.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-08T04:45:00Z,27.8620,-80.4450,1.0,3.6,150.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-08T05:45:00Z,27.8620,-80.4450,1.0,2.1,180.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-08T06:45:00Z,27.8620,-80.4450,1.0,2.6,250.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-08T07:45:00Z,27.8620,-80.4450,1.0,2.6,270.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-08T08:45:00Z,27.8620,-80.4450,1.0,3.1,270.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-08T09:45:00Z,27.8620,-80.4450,1.0,3.1,270.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-08T10:45:00Z,27.8620,-80.4450,1.0,3.1,270.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-08T11:45:00Z,27.8620,-80.4450,1.0,3.1,250.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-08T12:45:00Z,27.8620,-80.4450,1.0,3.1,250.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-08T13:45:00Z,27.8620,-80.4450,1.0,4.1,240.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-08T14:45:00Z,27.8620,-80.4450,1.0,3.6,240.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-08T15:45:00Z,27.8620,-80.4450,1.0,3.6,230.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-08T16:45:00Z,27.8620,-80.4450,1.0,2.1,210.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-08T17:45:00Z,27.8620,-80.4450,1.0,5.1,120.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-08T18:45:00Z,27.8620,-80.4450,1.0,5.7,130.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-08T19:45:00Z,27.8620,-80.4450,1.0,5.7,130.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-08T20:45:00Z,27.8620,-80.4450,1.0,6.2,140.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-08T21:45:00Z,27.8620,-80.4450,1.0,6.2,140.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-08T22:45:00Z,27.8620,-80.4450,1.0,6.2,140.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-08T23:45:00Z,27.8620,-80.4450,1.0,6.2,150.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-09T00:45:00Z,27.8620,-80.4450,1.0,5.7,150.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-09T01:45:00Z,27.8620,-80.4450,1.0,6.2,160.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-09T02:45:00Z,27.8620,-80.4450,1.0,6.2,160.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-09T03:45:00Z,27.8620,-80.4450,1.0,5.7,160.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-09T04:45:00Z,27.8620,-80.4450,1.0,5.7,150.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-09T05:45:00Z,27.8620,-80.4450,1.0,5.7,160.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-09T06:45:00Z,27.8620,-80.4450,1.0,4.6,180.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-09T07:45:00Z,27.8620,-80.4450,1.0,2.6,200.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-09T08:45:00Z,27.8620,-80.4450,1.0,2.6,200.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-09T09:45:00Z,27.8620,-80.4450,1.0,2.6,200.0,-9999.0,'11111222,11111222,11111222' 
FIT,ioos:station:wmo:SIPF1:1,2019-09-09T10:45:00Z,27.8620,-80.4450,1.0,2.1,200.0,-9999.0,'11111222,11111222,11111222' 