owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-01T00:00:00Z,29.4012,-89.0355,10.36,359.0,0.151,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-01T01:00:00Z,29.4012,-89.0355,10.36,21.0,0.123,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-01T02:00:00Z,29.4012,-89.0355,10.36,33.0,0.176,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-01T03:00:00Z,29.4012,-89.0355,10.36,48.0,0.212,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-01T04:00:00Z,29.4012,-89.0355,10.36,58.0,0.222,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-01T05:00:00Z,29.4012,-89.0355,10.36,92.0,0.281,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-01T06:00:00Z,29.4012,-89.0355,10.36,112.0,0.289,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-01T07:00:00Z,29.4012,-89.0355,10.36,129.0,0.35,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-01T08:00:00Z,29.4012,-89.0355,9.86,141.0,0.295,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-01T09:00:00Z,29.4012,-89.0355,9.86,152.0,0.385,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-01T10:00:00Z,29.4012,-89.0355,9.86,149.0,0.343,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-01T11:00:00Z,29.4012,-89.0355,9.86,147.0,0.467,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-01T12:00:00Z,29.4012,-89.0355,9.86,154.0,0.3,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-01T13:00:00Z,29.4012,-89.0355,9.86,178.0,0.473,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-01T14:00:00Z,29.4012,-89.0355,9.86,172.0,0.383,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-01T15:00:00Z,29.4012,-89.0355,10.36,200.0,0.386,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-01T16:00:00Z,29.4012,-89.0355,10.36,195.0,0.314,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-01T17:00:00Z,29.4012,-89.0355,10.36,200.0,0.301,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-01T18:00:00Z,29.4012,-89.0355,10.36,197.0,0.301,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-01T19:00:00Z,29.4012,-89.0355,10.36,193.0,0.383,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-01T20:00:00Z,29.4012,-89.0355,10.36,193.0,0.373,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-01T21:00:00Z,29.4012,-89.0355,10.36,222.0,0.397,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-01T22:00:00Z,29.4012,-89.0355,10.36,241.0,0.413,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-01T23:00:00Z,29.4012,-89.0355,10.86,251.0,0.327,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-02T00:00:00Z,29.4012,-89.0355,10.86,252.0,0.227,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-02T01:00:00Z,29.4012,-89.0355,10.86,250.0,0.095,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-02T02:00:00Z,29.4012,-89.0355,10.86,284.0,0.076,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-02T03:00:00Z,29.4012,-89.0355,10.86,288.0,0.133,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-02T04:00:00Z,29.4012,-89.0355,10.86,286.0,0.09,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-02T05:00:00Z,29.4012,-89.0355,10.86,317.0,0.037,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-02T06:00:00Z,29.4012,-89.0355,10.36,80.0,0.096,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-02T07:00:00Z,29.4012,-89.0355,10.36,97.0,0.168,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-02T08:00:00Z,29.4012,-89.0355,10.36,105.0,0.2,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-02T09:00:00Z,29.4012,-89.0355,10.36,130.0,0.133,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-02T10:00:00Z,29.4012,-89.0355,10.36,154.0,0.129,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-02T11:00:00Z,29.4012,-89.0355,10.36,161.0,0.083,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-02T12:00:00Z,29.4012,-89.0355,10.36,183.0,0.107,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-02T13:00:00Z,29.4012,-89.0355,10.36,194.0,0.124,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-02T14:00:00Z,29.4012,-89.0355,10.36,189.0,0.105,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-02T15:00:00Z,29.4012,-89.0355,10.36,222.0,0.101,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-02T16:00:00Z,29.4012,-89.0355,10.36,231.0,0.157,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-02T17:00:00Z,29.4012,-89.0355,10.36,231.0,0.169,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-02T18:00:00Z,29.4012,-89.0355,10.36,229.0,0.125,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-02T19:00:00Z,29.4012,-89.0355,10.36,226.0,0.155,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-02T20:00:00Z,29.4012,-89.0355,10.36,221.0,0.143,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-02T21:00:00Z,29.4012,-89.0355,10.36,188.0,0.122,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-02T22:00:00Z,29.4012,-89.0355,10.36,193.0,0.113,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-02T23:00:00Z,29.4012,-89.0355,10.36,203.0,0.124,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-03T00:00:00Z,29.4012,-89.0355,10.36,192.0,0.133,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-03T01:00:00Z,29.4012,-89.0355,10.36,183.0,0.131,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-03T02:00:00Z,29.4012,-89.0355,10.36,189.0,0.124,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-03T03:00:00Z,29.4012,-89.0355,10.36,190.0,0.109,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-03T04:00:00Z,29.4012,-89.0355,10.36,184.0,0.098,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-03T05:00:00Z,29.4012,-89.0355,10.36,185.0,0.073,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-03T06:00:00Z,29.4012,-89.0355,10.36,166.0,0.032,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-03T07:00:00Z,29.4012,-89.0355,10.36,163.0,0.066,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-03T08:00:00Z,29.4012,-89.0355,10.36,160.0,0.112,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-03T09:00:00Z,29.4012,-89.0355,10.36,155.0,0.103,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-03T10:00:00Z,29.4012,-89.0355,10.36,160.0,0.08,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-03T11:00:00Z,29.4012,-89.0355,10.36,141.0,0.04,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-03T12:00:00Z,29.4012,-89.0355,10.36,166.0,0.055,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-03T13:00:00Z,29.4012,-89.0355,10.36,169.0,0.049,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-03T14:00:00Z,29.4012,-89.0355,10.36,159.0,0.026,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-03T15:00:00Z,29.4012,-89.0355,10.36,166.0,0.029,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-03T16:00:00Z,29.4012,-89.0355,10.36,234.0,0.024,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-03T17:00:00Z,29.4012,-89.0355,10.36,269.0,0.043,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-03T18:00:00Z,29.4012,-89.0355,10.36,275.0,0.043,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-03T19:00:00Z,29.4012,-89.0355,10.36,333.0,0.037,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-03T20:00:00Z,29.4012,-89.0355,9.86,34.0,0.055,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-03T21:00:00Z,29.4012,-89.0355,9.86,26.0,0.059,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-03T22:00:00Z,29.4012,-89.0355,9.86,39.0,0.065,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-03T23:00:00Z,29.4012,-89.0355,9.86,69.0,0.058,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-04T00:00:00Z,29.4012,-89.0355,9.86,62.0,0.089,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-04T01:00:00Z,29.4012,-89.0355,9.86,354.0,0.145,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-04T02:00:00Z,29.4012,-89.0355,9.86,2.0,0.2,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-04T03:00:00Z,29.4012,-89.0355,9.86,18.0,0.161,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-04T04:00:00Z,29.4012,-89.0355,9.86,25.0,0.173,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-04T05:00:00Z,29.4012,-89.0355,9.86,39.0,0.151,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-04T06:00:00Z,29.4012,-89.0355,9.86,51.0,0.181,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-04T07:00:00Z,29.4012,-89.0355,9.86,57.0,0.277,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-04T08:00:00Z,29.4012,-89.0355,9.86,76.0,0.312,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-04T09:00:00Z,29.4012,-89.0355,9.86,88.0,0.328,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-04T10:00:00Z,29.4012,-89.0355,9.86,88.0,0.331,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-04T11:00:00Z,29.4012,-89.0355,9.86,87.0,0.268,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-04T12:00:00Z,29.4012,-89.0355,9.86,78.0,0.124,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-04T13:00:00Z,29.4012,-89.0355,9.86,29.0,0.09,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-04T14:00:00Z,29.4012,-89.0355,9.86,348.0,0.108,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-04T15:00:00Z,29.4012,-89.0355,9.86,318.0,0.185,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-04T16:00:00Z,29.4012,-89.0355,9.86,303.0,0.226,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-04T17:00:00Z,29.4012,-89.0355,9.86,305.0,0.319,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-04T18:00:00Z,29.4012,-89.0355,9.86,309.0,0.325,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-04T19:00:00Z,29.4012,-89.0355,9.86,312.0,0.283,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-04T20:00:00Z,29.4012,-89.0355,9.86,331.0,0.17,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-04T21:00:00Z,29.4012,-89.0355,9.86,356.0,0.17,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-04T22:00:00Z,29.4012,-89.0355,9.86,360.0,0.147,-99999.0,'11133222,11144222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-04T23:00:00Z,29.4012,-89.0355,9.86,13.0,0.166,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-05T00:00:00Z,29.4012,-89.0355,9.86,10.0,0.153,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-05T01:00:00Z,29.4012,-89.0355,9.86,5.0,0.148,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-05T02:00:00Z,29.4012,-89.0355,9.86,355.0,0.119,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-05T03:00:00Z,29.4012,-89.0355,9.86,18.0,0.139,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-05T04:00:00Z,29.4012,-89.0355,9.86,40.0,0.206,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-05T05:00:00Z,29.4012,-89.0355,9.86,33.0,0.214,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-05T06:00:00Z,29.4012,-89.0355,9.86,30.0,0.226,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-05T07:00:00Z,29.4012,-89.0355,9.86,52.0,0.274,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-05T08:00:00Z,29.4012,-89.0355,9.86,77.0,0.316,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-05T09:00:00Z,29.4012,-89.0355,9.86,87.0,0.449,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-05T10:00:00Z,29.4012,-89.0355,9.86,95.0,0.514,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-05T11:00:00Z,29.4012,-89.0355,9.86,92.0,0.508,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-05T12:00:00Z,29.4012,-89.0355,9.86,103.0,0.55,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-05T13:00:00Z,29.4012,-89.0355,9.86,106.0,0.515,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-05T14:00:00Z,29.4012,-89.0355,9.86,105.0,0.366,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-05T15:00:00Z,29.4012,-89.0355,9.86,112.0,0.312,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-05T16:00:00Z,29.4012,-89.0355,9.86,124.0,0.199,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-05T17:00:00Z,29.4012,-89.0355,10.36,104.0,0.315,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-05T18:00:00Z,29.4012,-89.0355,9.86,147.0,0.142,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-05T19:00:00Z,29.4012,-89.0355,9.86,159.0,0.127,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-05T20:00:00Z,29.4012,-89.0355,9.86,137.0,0.13,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-05T21:00:00Z,29.4012,-89.0355,9.86,126.0,0.23,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-05T22:00:00Z,29.4012,-89.0355,9.86,111.0,0.534,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-05T23:00:00Z,29.4012,-89.0355,9.86,109.0,0.592,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-06T00:00:00Z,29.4012,-89.0355,9.86,122.0,0.416,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-06T01:00:00Z,29.4012,-89.0355,9.86,127.0,0.399,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-06T02:00:00Z,29.4012,-89.0355,10.36,121.0,0.357,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-06T03:00:00Z,29.4012,-89.0355,10.36,129.0,0.238,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-06T04:00:00Z,29.4012,-89.0355,10.36,171.0,0.196,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-06T05:00:00Z,29.4012,-89.0355,10.36,145.0,0.389,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-06T06:00:00Z,29.4012,-89.0355,10.36,151.0,0.396,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-06T07:00:00Z,29.4012,-89.0355,10.36,154.0,0.309,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-06T08:00:00Z,29.4012,-89.0355,10.36,150.0,0.326,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-06T09:00:00Z,29.4012,-89.0355,10.36,147.0,0.292,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-06T10:00:00Z,29.4012,-89.0355,10.36,153.0,0.494,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-06T11:00:00Z,29.4012,-89.0355,10.36,152.0,0.437,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-06T12:00:00Z,29.4012,-89.0355,10.36,162.0,0.333,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-06T13:00:00Z,29.4012,-89.0355,10.36,173.0,0.23,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-06T14:00:00Z,29.4012,-89.0355,10.36,180.0,0.186,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-06T15:00:00Z,29.4012,-89.0355,10.36,187.0,0.222,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-06T16:00:00Z,29.4012,-89.0355,10.36,185.0,0.216,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-06T17:00:00Z,29.4012,-89.0355,10.36,186.0,0.216,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-06T18:00:00Z,29.4012,-89.0355,10.36,187.0,0.23,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-06T19:00:00Z,29.4012,-89.0355,10.36,169.0,0.179,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-06T20:00:00Z,29.4012,-89.0355,10.36,160.0,0.276,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-06T21:00:00Z,29.4012,-89.0355,10.36,148.0,0.279,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-06T22:00:00Z,29.4012,-89.0355,10.36,154.0,0.26,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-06T23:00:00Z,29.4012,-89.0355,10.36,149.0,0.241,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-07T00:00:00Z,29.4012,-89.0355,10.36,151.0,0.206,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-07T01:00:00Z,29.4012,-89.0355,10.36,149.0,0.215,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-07T02:00:00Z,29.4012,-89.0355,10.36,170.0,0.141,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-07T03:00:00Z,29.4012,-89.0355,10.36,183.0,0.209,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-07T04:00:00Z,29.4012,-89.0355,10.36,182.0,0.228,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-07T05:00:00Z,29.4012,-89.0355,10.36,175.0,0.159,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-07T06:00:00Z,29.4012,-89.0355,10.36,199.0,0.088,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-07T07:00:00Z,29.4012,-89.0355,10.36,196.0,0.081,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-07T08:00:00Z,29.4012,-89.0355,10.36,199.0,0.085,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-07T09:00:00Z,29.4012,-89.0355,10.36,190.0,0.096,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-07T10:00:00Z,29.4012,-89.0355,10.36,188.0,0.09,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-07T11:00:00Z,29.4012,-89.0355,10.36,178.0,0.076,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-07T12:00:00Z,29.4012,-89.0355,10.36,180.0,0.065,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-07T13:00:00Z,29.4012,-89.0355,10.36,180.0,0.048,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-07T14:00:00Z,29.4012,-89.0355,10.36,180.0,0.05,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-07T15:00:00Z,29.4012,-89.0355,10.36,186.0,0.036,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-07T16:00:00Z,29.4012,-89.0355,10.36,203.0,0.038,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-07T17:00:00Z,29.4012,-89.0355,10.36,207.0,0.038,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-07T18:00:00Z,29.4012,-89.0355,10.86,243.0,0.089,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-07T19:00:00Z,29.4012,-89.0355,10.36,237.0,0.064,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-07T20:00:00Z,29.4012,-89.0355,10.36,208.0,0.042,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-07T21:00:00Z,29.4012,-89.0355,10.36,150.0,0.051,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-07T22:00:00Z,29.4012,-89.0355,10.36,156.0,0.059,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-07T23:00:00Z,29.4012,-89.0355,10.36,154.0,0.052,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-08T00:00:00Z,29.4012,-89.0355,10.36,164.0,0.085,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-08T01:00:00Z,29.4012,-89.0355,10.36,160.0,0.083,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-08T02:00:00Z,29.4012,-89.0355,10.36,167.0,0.069,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-08T03:00:00Z,29.4012,-89.0355,10.36,183.0,0.062,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-08T04:00:00Z,29.4012,-89.0355,10.36,202.0,0.081,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-08T05:00:00Z,29.4012,-89.0355,10.36,218.0,0.068,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-08T06:00:00Z,29.4012,-89.0355,10.36,230.0,0.062,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-08T07:00:00Z,29.4012,-89.0355,10.36,323.0,0.049,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-08T08:00:00Z,29.4012,-89.0355,10.36,330.0,0.348,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-08T09:00:00Z,29.4012,-89.0355,10.36,334.0,0.333,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-08T10:00:00Z,29.4012,-89.0355,10.36,338.0,0.336,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-08T11:00:00Z,29.4012,-89.0355,10.36,337.0,0.338,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-08T12:00:00Z,29.4012,-89.0355,10.36,340.0,0.344,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-08T13:00:00Z,29.4012,-89.0355,10.36,339.0,0.322,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-08T14:00:00Z,29.4012,-89.0355,10.36,343.0,0.302,-99999.0,'11133222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2011-03-08T15:00:00Z,29.4012,-89.0355,10.36,348.0,0.311,-99999.0,'11133222,11111222,99999999' 