owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T00:00:00Z,29.6619,-84.3731,4.0,4.462,79.06,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T00:01:00Z,29.6619,-84.3731,4.0,4.727,73.71,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T00:02:00Z,29.6619,-84.3731,4.0,4.299,69.78,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T00:03:00Z,29.6619,-84.3731,4.0,4.457,69.95,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T00:04:00Z,29.6619,-84.3731,4.0,4.972,69.49,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T00:05:00Z,29.6619,-84.3731,4.0,5.073,74.83,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T00:06:00Z,29.6619,-84.3731,4.0,5.176,72.65,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T00:07:00Z,29.6619,-84.3731,4.0,5.181,71.92,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T00:08:00Z,29.6619,-84.3731,4.0,5.0,77.15,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T00:09:00Z,29.6619,-84.3731,4.0,5.086,71.86,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T00:10:00Z,29.6619,-84.3731,4.0,4.844,73.67,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T00:11:00Z,29.6619,-84.3731,4.0,4.913,71.82,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T00:12:00Z,29.6619,-84.3731,4.0,4.987,77.22,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T00:13:00Z,29.6619,-84.3731,4.0,4.892,76.82,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T00:14:00Z,29.6619,-84.3731,4.0,4.617,79.45,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T00:15:00Z,29.6619,-84.3731,4.0,4.973,74.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T00:16:00Z,29.6619,-84.3731,4.0,4.694,74.97,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T00:17:00Z,29.6619,-84.3731,4.0,4.813,74.43,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T00:18:00Z,29.6619,-84.3731,4.0,4.854,69.58,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T00:19:00Z,29.6619,-84.3731,4.0,5.152,78.64,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T00:20:00Z,29.6619,-84.3731,4.0,4.933,84.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T00:21:00Z,29.6619,-84.3731,4.0,4.794,79.48,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T00:22:00Z,29.6619,-84.3731,4.0,4.74,75.14,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T00:23:00Z,29.6619,-84.3731,4.0,4.825,77.32,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T00:24:00Z,29.6619,-84.3731,4.0,4.346,83.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T00:25:00Z,29.6619,-84.3731,4.0,5.111,79.71,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T00:26:00Z,29.6619,-84.3731,4.0,5.24,79.34,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T00:27:00Z,29.6619,-84.3731,4.0,5.094,85.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T00:28:00Z,29.6619,-84.3731,4.0,5.106,83.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T00:29:00Z,29.6619,-84.3731,4.0,4.975,83.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T00:30:00Z,29.6619,-84.3731,4.0,4.76,84.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T00:31:00Z,29.6619,-84.3731,4.0,4.693,81.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T00:32:00Z,29.6619,-84.3731,4.0,4.813,77.06,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T00:33:00Z,29.6619,-84.3731,4.0,4.621,78.15,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T00:34:00Z,29.6619,-84.3731,4.0,4.658,75.36,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T00:35:00Z,29.6619,-84.3731,4.0,5.07,76.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T00:36:00Z,29.6619,-84.3731,4.0,4.599,72.74,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T00:37:00Z,29.6619,-84.3731,4.0,4.619,74.77,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T00:38:00Z,29.6619,-84.3731,4.0,4.774,73.82,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T00:39:00Z,29.6619,-84.3731,4.0,4.826,79.97,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T00:40:00Z,29.6619,-84.3731,4.0,4.714,76.39,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T00:41:00Z,29.6619,-84.3731,4.0,4.836,76.59,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T00:42:00Z,29.6619,-84.3731,4.0,4.81,77.47,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T00:43:00Z,29.6619,-84.3731,4.0,5.029,73.06,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T00:44:00Z,29.6619,-84.3731,4.0,4.735,74.08,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T00:45:00Z,29.6619,-84.3731,4.0,4.577,75.85,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T00:46:00Z,29.6619,-84.3731,4.0,4.833,82.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T00:47:00Z,29.6619,-84.3731,4.0,4.924,78.68,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T00:48:00Z,29.6619,-84.3731,4.0,4.908,80.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T00:49:00Z,29.6619,-84.3731,4.0,5.037,77.45,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T00:50:00Z,29.6619,-84.3731,4.0,4.877,78.19,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T00:51:00Z,29.6619,-84.3731,4.0,5.101,74.38,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T00:52:00Z,29.6619,-84.3731,4.0,5.462,73.93,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T00:53:00Z,29.6619,-84.3731,4.0,5.246,81.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T00:54:00Z,29.6619,-84.3731,4.0,4.931,79.19,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T00:55:00Z,29.6619,-84.3731,4.0,4.956,77.26,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T00:56:00Z,29.6619,-84.3731,4.0,4.998,73.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T00:57:00Z,29.6619,-84.3731,4.0,5.169,74.79,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T00:58:00Z,29.6619,-84.3731,4.0,4.833,74.26,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T00:59:00Z,29.6619,-84.3731,4.0,4.942,75.46,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T01:00:00Z,29.6619,-84.3731,4.0,5.081,80.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T01:01:00Z,29.6619,-84.3731,4.0,5.261,76.09,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T01:02:00Z,29.6619,-84.3731,4.0,5.197,73.38,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T01:03:00Z,29.6619,-84.3731,4.0,5.759,84.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T01:04:00Z,29.6619,-84.3731,4.0,5.473,80.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T01:05:00Z,29.6619,-84.3731,4.0,5.107,84.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T01:06:00Z,29.6619,-84.3731,4.0,4.939,78.66,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T01:07:00Z,29.6619,-84.3731,4.0,5.005,76.54,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T01:08:00Z,29.6619,-84.3731,4.0,4.902,78.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T01:09:00Z,29.6619,-84.3731,4.0,5.691,79.48,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T01:10:00Z,29.6619,-84.3731,4.0,5.383,81.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T01:11:00Z,29.6619,-84.3731,4.0,5.333,85.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T01:12:00Z,29.6619,-84.3731,4.0,5.246,83.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T01:13:00Z,29.6619,-84.3731,4.0,5.042,82.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T01:14:00Z,29.6619,-84.3731,4.0,5.058,77.38,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T01:15:00Z,29.6619,-84.3731,4.0,5.201,78.19,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T01:16:00Z,29.6619,-84.3731,4.0,5.594,71.89,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T01:17:00Z,29.6619,-84.3731,4.0,5.285,77.66,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T01:18:00Z,29.6619,-84.3731,4.0,5.41,79.68,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T01:19:00Z,29.6619,-84.3731,4.0,4.859,75.73,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T01:20:00Z,29.6619,-84.3731,4.0,4.892,77.82,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T01:21:00Z,29.6619,-84.3731,4.0,4.939,77.65,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T01:22:00Z,29.6619,-84.3731,4.0,4.846,66.44,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T01:23:00Z,29.6619,-84.3731,4.0,5.019,70.53,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T01:24:00Z,29.6619,-84.3731,4.0,5.31,78.55,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T01:25:00Z,29.6619,-84.3731,4.0,4.787,85.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T01:26:00Z,29.6619,-84.3731,4.0,4.671,78.35,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T01:27:00Z,29.6619,-84.3731,4.0,4.81,77.48,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T01:28:00Z,29.6619,-84.3731,4.0,4.92,75.29,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T01:29:00Z,29.6619,-84.3731,4.0,5.031,72.69,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T01:30:00Z,29.6619,-84.3731,4.0,5.096,73.14,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T01:31:00Z,29.6619,-84.3731,4.0,5.307,71.66,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T01:32:00Z,29.6619,-84.3731,4.0,5.336,73.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T01:33:00Z,29.6619,-84.3731,4.0,5.094,79.03,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T01:34:00Z,29.6619,-84.3731,4.0,5.114,71.05,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T01:35:00Z,29.6619,-84.3731,4.0,4.962,70.97,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T01:36:00Z,29.6619,-84.3731,4.0,5.359,69.55,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T01:37:00Z,29.6619,-84.3731,4.0,4.884,73.35,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T01:38:00Z,29.6619,-84.3731,4.0,5.486,75.95,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T01:39:00Z,29.6619,-84.3731,4.0,5.33,74.48,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T01:40:00Z,29.6619,-84.3731,4.0,4.933,71.43,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T01:41:00Z,29.6619,-84.3731,4.0,4.773,78.36,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T01:42:00Z,29.6619,-84.3731,4.0,5.397,76.14,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T01:43:00Z,29.6619,-84.3731,4.0,5.073,82.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T01:44:00Z,29.6619,-84.3731,4.0,5.326,76.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T01:45:00Z,29.6619,-84.3731,4.0,4.987,75.48,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T01:46:00Z,29.6619,-84.3731,4.0,4.974,82.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T01:47:00Z,29.6619,-84.3731,4.0,4.838,81.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T01:48:00Z,29.6619,-84.3731,4.0,4.848,76.85,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T01:49:00Z,29.6619,-84.3731,4.0,5.346,75.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T01:50:00Z,29.6619,-84.3731,4.0,5.25,81.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T01:51:00Z,29.6619,-84.3731,4.0,5.005,78.24,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T01:52:00Z,29.6619,-84.3731,4.0,5.284,77.86,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T01:53:00Z,29.6619,-84.3731,4.0,5.563,79.73,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T01:54:00Z,29.6619,-84.3731,4.0,5.366,87.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T01:55:00Z,29.6619,-84.3731,4.0,5.078,84.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T01:56:00Z,29.6619,-84.3731,4.0,5.444,83.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T01:57:00Z,29.6619,-84.3731,4.0,6.073,83.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T01:58:00Z,29.6619,-84.3731,4.0,5.565,88.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T01:59:00Z,29.6619,-84.3731,4.0,5.599,81.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T02:00:00Z,29.6619,-84.3731,4.0,5.965,87.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T02:01:00Z,29.6619,-84.3731,4.0,6.233,87.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T02:02:00Z,29.6619,-84.3731,4.0,5.619,88.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T02:03:00Z,29.6619,-84.3731,4.0,5.32,87.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T02:04:00Z,29.6619,-84.3731,4.0,5.512,83.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T02:05:00Z,29.6619,-84.3731,4.0,6.156,91.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T02:06:00Z,29.6619,-84.3731,4.0,5.893,92.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T02:07:00Z,29.6619,-84.3731,4.0,6.248,85.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T02:08:00Z,29.6619,-84.3731,4.0,5.898,88.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T02:09:00Z,29.6619,-84.3731,4.0,6.073,94.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T02:10:00Z,29.6619,-84.3731,4.0,5.477,88.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T02:11:00Z,29.6619,-84.3731,4.0,5.691,81.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T02:12:00Z,29.6619,-84.3731,4.0,5.958,83.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T02:13:00Z,29.6619,-84.3731,4.0,5.826,88.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T02:14:00Z,29.6619,-84.3731,4.0,6.247,87.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T02:15:00Z,29.6619,-84.3731,4.0,6.453,87.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T02:16:00Z,29.6619,-84.3731,4.0,6.203,86.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T02:17:00Z,29.6619,-84.3731,4.0,6.528,90.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T02:18:00Z,29.6619,-84.3731,4.0,5.313,88.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T02:19:00Z,29.6619,-84.3731,4.0,5.985,85.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T02:20:00Z,29.6619,-84.3731,4.0,6.11,88.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T02:21:00Z,29.6619,-84.3731,4.0,5.62,84.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T02:22:00Z,29.6619,-84.3731,4.0,5.759,86.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T02:23:00Z,29.6619,-84.3731,4.0,6.251,85.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T02:24:00Z,29.6619,-84.3731,4.0,6.597,86.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T02:25:00Z,29.6619,-84.3731,4.0,6.367,91.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T02:26:00Z,29.6619,-84.3731,4.0,6.171,91.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T02:27:00Z,29.6619,-84.3731,4.0,5.945,86.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T02:28:00Z,29.6619,-84.3731,4.0,7.048,87.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T02:29:00Z,29.6619,-84.3731,4.0,6.568,90.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T02:30:00Z,29.6619,-84.3731,4.0,6.391,94.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T02:31:00Z,29.6619,-84.3731,4.0,6.123,93.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T02:32:00Z,29.6619,-84.3731,4.0,5.49,89.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T02:33:00Z,29.6619,-84.3731,4.0,5.782,87.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T02:34:00Z,29.6619,-84.3731,4.0,6.154,88.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T02:35:00Z,29.6619,-84.3731,4.0,5.787,86.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T02:36:00Z,29.6619,-84.3731,4.0,5.718,91.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T02:37:00Z,29.6619,-84.3731,4.0,5.691,92.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T02:38:00Z,29.6619,-84.3731,4.0,5.707,93.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T02:39:00Z,29.6619,-84.3731,4.0,6.424,89.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T02:40:00Z,29.6619,-84.3731,4.0,6.688,91.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T02:41:00Z,29.6619,-84.3731,4.0,6.633,95.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T02:42:00Z,29.6619,-84.3731,4.0,6.025,97.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T02:43:00Z,29.6619,-84.3731,4.0,6.301,88.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T02:44:00Z,29.6619,-84.3731,4.0,6.279,87.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T02:45:00Z,29.6619,-84.3731,4.0,5.988,90.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T02:46:00Z,29.6619,-84.3731,4.0,6.122,90.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T02:47:00Z,29.6619,-84.3731,4.0,6.808,97.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T02:48:00Z,29.6619,-84.3731,4.0,5.965,100.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T02:49:00Z,29.6619,-84.3731,4.0,6.318,98.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T02:50:00Z,29.6619,-84.3731,4.0,6.038,99.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T02:51:00Z,29.6619,-84.3731,4.0,6.749,95.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T02:52:00Z,29.6619,-84.3731,4.0,6.256,95.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T02:53:00Z,29.6619,-84.3731,4.0,6.636,91.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T02:54:00Z,29.6619,-84.3731,4.0,6.793,95.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T02:55:00Z,29.6619,-84.3731,4.0,6.324,100.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T02:56:00Z,29.6619,-84.3731,4.0,6.424,97.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T02:57:00Z,29.6619,-84.3731,4.0,6.31,96.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T02:58:00Z,29.6619,-84.3731,4.0,6.986,99.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T02:59:00Z,29.6619,-84.3731,4.0,6.863,104.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T03:00:00Z,29.6619,-84.3731,4.0,6.391,103.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T03:01:00Z,29.6619,-84.3731,4.0,6.532,97.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T03:02:00Z,29.6619,-84.3731,4.0,6.354,98.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T03:03:00Z,29.6619,-84.3731,4.0,7.185,103.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T03:04:00Z,29.6619,-84.3731,4.0,7.147,102.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T03:05:00Z,29.6619,-84.3731,4.0,6.728,102.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T03:06:00Z,29.6619,-84.3731,4.0,6.793,104.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T03:07:00Z,29.6619,-84.3731,4.0,5.942,107.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T03:08:00Z,29.6619,-84.3731,4.0,6.421,100.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T03:09:00Z,29.6619,-84.3731,4.0,6.582,102.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T03:10:00Z,29.6619,-84.3731,4.0,6.636,106.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T03:11:00Z,29.6619,-84.3731,4.0,6.099,108.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T03:12:00Z,29.6619,-84.3731,4.0,6.336,105.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T03:13:00Z,29.6619,-84.3731,4.0,6.238,105.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T03:14:00Z,29.6619,-84.3731,4.0,5.754,109.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T03:15:00Z,29.6619,-84.3731,4.0,6.45,109.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T03:16:00Z,29.6619,-84.3731,4.0,6.509,112.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T03:17:00Z,29.6619,-84.3731,4.0,6.916,106.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T03:18:00Z,29.6619,-84.3731,4.0,6.93,107.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T03:19:00Z,29.6619,-84.3731,4.0,6.05,108.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:3,2008-11-01T03:20:00Z,29.6619,-84.3731,4.0,6.368,109.9,-9999.0,'1111122,1111122,1111122' 