owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2015-04-01T00:00:00Z,30.3288,-87.8293,1.865,8.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-01T00:30:00Z,30.3288,-87.8293,1.905,8.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-01T01:00:00Z,30.3288,-87.8293,1.921,8.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-01T01:30:00Z,30.3288,-87.8293,1.944,8.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-01T02:00:00Z,30.3288,-87.8293,1.958,8.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-01T02:30:00Z,30.3288,-87.8293,1.956,8.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-01T03:00:00Z,30.3288,-87.8293,1.956,8.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-01T03:30:00Z,30.3288,-87.8293,1.943,8.72,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-01T04:00:00Z,30.3288,-87.8293,1.928,8.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-01T04:30:00Z,30.3288,-87.8293,1.918,8.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-01T05:00:00Z,30.3288,-87.8293,1.915,8.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-01T05:30:00Z,30.3288,-87.8293,1.897,9.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-01T06:00:00Z,30.3288,-87.8293,1.884,9.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-01T06:30:00Z,30.3288,-87.8293,1.866,9.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-01T07:00:00Z,30.3288,-87.8293,1.838,9.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-01T07:30:00Z,30.3288,-87.8293,1.819,9.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-01T08:00:00Z,30.3288,-87.8293,1.802,9.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-01T08:30:00Z,30.3288,-87.8293,1.787,9.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-01T09:00:00Z,30.3288,-87.8293,1.778,9.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-01T09:30:00Z,30.3288,-87.8293,1.756,9.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-01T10:00:00Z,30.3288,-87.8293,1.745,9.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-01T10:30:00Z,30.3288,-87.8293,1.734,9.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-01T11:00:00Z,30.3288,-87.8293,1.72,9.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-01T11:30:00Z,30.3288,-87.8293,1.716,9.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-01T12:00:00Z,30.3288,-87.8293,1.703,9.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-01T12:30:00Z,30.3288,-87.8293,1.701,9.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-01T13:00:00Z,30.3288,-87.8293,1.699,9.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-01T13:30:00Z,30.3288,-87.8293,1.702,9.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-01T14:00:00Z,30.3288,-87.8293,1.705,9.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-01T14:30:00Z,30.3288,-87.8293,1.706,9.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-01T15:00:00Z,30.3288,-87.8293,1.709,9.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-01T15:30:00Z,30.3288,-87.8293,1.715,9.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-01T16:00:00Z,30.3288,-87.8293,1.719,9.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-01T16:30:00Z,30.3288,-87.8293,1.735,9.35,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-01T17:00:00Z,30.3288,-87.8293,1.745,9.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-01T17:30:00Z,30.3288,-87.8293,1.77,9.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-01T18:00:00Z,30.3288,-87.8293,1.778,9.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-01T18:30:00Z,30.3288,-87.8293,1.786,9.03,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-01T19:00:00Z,30.3288,-87.8293,1.786,9.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-01T19:30:00Z,30.3288,-87.8293,1.782,9.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-01T20:00:00Z,30.3288,-87.8293,1.782,9.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-01T20:30:00Z,30.3288,-87.8293,1.768,9.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-01T21:00:00Z,30.3288,-87.8293,1.764,9.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-01T21:30:00Z,30.3288,-87.8293,1.764,9.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-01T22:00:00Z,30.3288,-87.8293,1.77,9.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-01T22:30:00Z,30.3288,-87.8293,1.782,9.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-01T23:00:00Z,30.3288,-87.8293,1.795,9.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-01T23:30:00Z,30.3288,-87.8293,1.808,9.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-02T00:00:00Z,30.3288,-87.8293,1.812,9.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-02T00:30:00Z,30.3288,-87.8293,1.822,9.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-02T01:00:00Z,30.3288,-87.8293,1.822,9.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-02T01:30:00Z,30.3288,-87.8293,1.839,9.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-02T02:00:00Z,30.3288,-87.8293,1.85,9.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-02T02:30:00Z,30.3288,-87.8293,1.852,9.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-02T03:00:00Z,30.3288,-87.8293,1.853,9.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-02T03:30:00Z,30.3288,-87.8293,1.856,9.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-02T04:00:00Z,30.3288,-87.8293,1.868,9.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-02T04:30:00Z,30.3288,-87.8293,1.87,9.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-02T05:00:00Z,30.3288,-87.8293,1.873,8.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-02T05:30:00Z,30.3288,-87.8293,1.854,8.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-02T06:00:00Z,30.3288,-87.8293,1.858,9.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-02T06:30:00Z,30.3288,-87.8293,1.847,9.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-02T07:00:00Z,30.3288,-87.8293,1.834,9.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-02T07:30:00Z,30.3288,-87.8293,1.82,9.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-02T08:00:00Z,30.3288,-87.8293,1.807,9.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-02T08:30:00Z,30.3288,-87.8293,1.784,9.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-02T09:00:00Z,30.3288,-87.8293,1.781,9.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-02T09:30:00Z,30.3288,-87.8293,1.757,9.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-02T10:00:00Z,30.3288,-87.8293,1.755,9.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-02T10:30:00Z,30.3288,-87.8293,1.75,9.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-02T11:00:00Z,30.3288,-87.8293,1.743,9.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-02T11:30:00Z,30.3288,-87.8293,1.747,9.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-02T12:00:00Z,30.3288,-87.8293,1.74,9.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-02T12:30:00Z,30.3288,-87.8293,1.744,9.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-02T13:00:00Z,30.3288,-87.8293,1.75,9.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-02T13:30:00Z,30.3288,-87.8293,1.775,9.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-02T14:00:00Z,30.3288,-87.8293,1.791,9.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-02T14:30:00Z,30.3288,-87.8293,1.816,9.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-02T15:00:00Z,30.3288,-87.8293,1.815,9.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-02T15:30:00Z,30.3288,-87.8293,1.83,9.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-02T16:00:00Z,30.3288,-87.8293,1.831,9.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-02T16:30:00Z,30.3288,-87.8293,1.835,9.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-02T17:00:00Z,30.3288,-87.8293,1.84,9.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-02T17:30:00Z,30.3288,-87.8293,1.855,9.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-02T18:00:00Z,30.3288,-87.8293,1.859,9.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-02T18:30:00Z,30.3288,-87.8293,1.861,9.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-02T19:00:00Z,30.3288,-87.8293,1.863,9.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-02T19:30:00Z,30.3288,-87.8293,1.85,9.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-02T20:00:00Z,30.3288,-87.8293,1.837,9.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-02T20:30:00Z,30.3288,-87.8293,1.816,9.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-02T21:00:00Z,30.3288,-87.8293,1.795,9.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-02T21:30:00Z,30.3288,-87.8293,1.777,9.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-02T22:00:00Z,30.3288,-87.8293,1.75,9.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-02T22:30:00Z,30.3288,-87.8293,1.74,9.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-02T23:00:00Z,30.3288,-87.8293,1.736,9.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-02T23:30:00Z,30.3288,-87.8293,1.733,9.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-03T00:00:00Z,30.3288,-87.8293,1.74,9.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-03T00:30:00Z,30.3288,-87.8293,1.753,9.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-03T01:00:00Z,30.3288,-87.8293,1.771,9.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-03T01:30:00Z,30.3288,-87.8293,1.773,9.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-03T02:00:00Z,30.3288,-87.8293,1.787,9.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-03T02:30:00Z,30.3288,-87.8293,1.788,9.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-03T03:00:00Z,30.3288,-87.8293,1.799,9.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-03T03:30:00Z,30.3288,-87.8293,1.811,9.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-03T04:00:00Z,30.3288,-87.8293,1.834,9.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-03T04:30:00Z,30.3288,-87.8293,1.859,9.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-03T05:00:00Z,30.3288,-87.8293,1.867,9.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-03T05:30:00Z,30.3288,-87.8293,1.869,9.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-03T06:00:00Z,30.3288,-87.8293,1.879,9.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-03T06:30:00Z,30.3288,-87.8293,1.865,9.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-03T07:00:00Z,30.3288,-87.8293,1.857,8.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-03T07:30:00Z,30.3288,-87.8293,1.847,8.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-03T08:00:00Z,30.3288,-87.8293,1.838,8.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-03T08:30:00Z,30.3288,-87.8293,1.832,8.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-03T09:00:00Z,30.3288,-87.8293,1.821,8.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-03T09:30:00Z,30.3288,-87.8293,1.809,8.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-03T10:00:00Z,30.3288,-87.8293,1.797,8.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-03T10:30:00Z,30.3288,-87.8293,1.787,8.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-03T11:00:00Z,30.3288,-87.8293,1.777,8.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-03T11:30:00Z,30.3288,-87.8293,1.768,8.91,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-03T12:00:00Z,30.3288,-87.8293,1.771,8.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-03T12:30:00Z,30.3288,-87.8293,1.773,8.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-03T13:00:00Z,30.3288,-87.8293,1.785,8.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-03T13:30:00Z,30.3288,-87.8293,1.799,8.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-03T14:00:00Z,30.3288,-87.8293,1.809,8.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-03T14:30:00Z,30.3288,-87.8293,1.828,8.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-03T15:00:00Z,30.3288,-87.8293,1.822,8.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-03T15:30:00Z,30.3288,-87.8293,1.833,8.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-03T16:00:00Z,30.3288,-87.8293,1.844,8.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-03T16:30:00Z,30.3288,-87.8293,1.867,8.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-03T17:00:00Z,30.3288,-87.8293,1.872,8.87,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-03T17:30:00Z,30.3288,-87.8293,1.883,8.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-03T18:00:00Z,30.3288,-87.8293,1.887,8.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-03T18:30:00Z,30.3288,-87.8293,1.885,8.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-03T19:00:00Z,30.3288,-87.8293,1.878,8.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-03T19:30:00Z,30.3288,-87.8293,1.864,8.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-03T20:00:00Z,30.3288,-87.8293,1.853,8.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-03T20:30:00Z,30.3288,-87.8293,1.837,8.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-03T21:00:00Z,30.3288,-87.8293,1.816,8.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-03T21:30:00Z,30.3288,-87.8293,1.797,8.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-03T22:00:00Z,30.3288,-87.8293,1.79,8.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-03T22:30:00Z,30.3288,-87.8293,1.786,8.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-03T23:00:00Z,30.3288,-87.8293,1.773,8.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-03T23:30:00Z,30.3288,-87.8293,1.77,8.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-04T00:00:00Z,30.3288,-87.8293,1.771,8.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-04T00:30:00Z,30.3288,-87.8293,1.77,8.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-04T01:00:00Z,30.3288,-87.8293,1.772,8.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-04T01:30:00Z,30.3288,-87.8293,1.782,8.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-04T02:00:00Z,30.3288,-87.8293,1.788,8.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-04T02:30:00Z,30.3288,-87.8293,1.799,8.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-04T03:00:00Z,30.3288,-87.8293,1.809,8.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-04T03:30:00Z,30.3288,-87.8293,1.822,8.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-04T04:00:00Z,30.3288,-87.8293,1.851,8.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-04T04:30:00Z,30.3288,-87.8293,1.878,8.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-04T05:00:00Z,30.3288,-87.8293,1.898,8.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-04T05:30:00Z,30.3288,-87.8293,1.919,8.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-04T06:00:00Z,30.3288,-87.8293,1.923,8.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-04T06:30:00Z,30.3288,-87.8293,1.92,8.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-04T07:00:00Z,30.3288,-87.8293,1.921,8.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-04T07:30:00Z,30.3288,-87.8293,1.905,8.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-04T08:00:00Z,30.3288,-87.8293,1.904,8.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-04T08:30:00Z,30.3288,-87.8293,1.879,8.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-04T09:00:00Z,30.3288,-87.8293,1.864,8.46,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-04T09:30:00Z,30.3288,-87.8293,1.857,8.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-04T10:00:00Z,30.3288,-87.8293,1.835,8.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-04T10:30:00Z,30.3288,-87.8293,1.829,8.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-04T11:00:00Z,30.3288,-87.8293,1.832,8.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-04T11:30:00Z,30.3288,-87.8293,1.826,8.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-04T12:00:00Z,30.3288,-87.8293,1.829,8.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-04T12:30:00Z,30.3288,-87.8293,1.843,8.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-04T13:00:00Z,30.3288,-87.8293,1.869,8.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-04T13:30:00Z,30.3288,-87.8293,1.907,8.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-04T14:00:00Z,30.3288,-87.8293,1.909,8.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-04T14:30:00Z,30.3288,-87.8293,1.824,8.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-04T15:00:00Z,30.3288,-87.8293,1.769,8.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-04T15:30:00Z,30.3288,-87.8293,1.715,8.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-04T16:00:00Z,30.3288,-87.8293,1.714,8.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-04T16:30:00Z,30.3288,-87.8293,1.728,8.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-04T17:00:00Z,30.3288,-87.8293,1.718,8.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-04T17:30:00Z,30.3288,-87.8293,1.734,8.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-04T18:00:00Z,30.3288,-87.8293,1.695,8.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-04T18:30:00Z,30.3288,-87.8293,1.696,9.01,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-04T19:00:00Z,30.3288,-87.8293,1.729,8.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-04T19:30:00Z,30.3288,-87.8293,1.698,9.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-04T20:00:00Z,30.3288,-87.8293,1.742,8.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-04T20:30:00Z,30.3288,-87.8293,1.711,9.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-04T21:00:00Z,30.3288,-87.8293,1.678,8.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-04T21:30:00Z,30.3288,-87.8293,1.677,8.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-04T22:00:00Z,30.3288,-87.8293,1.636,8.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-04T22:30:00Z,30.3288,-87.8293,1.636,8.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-04T23:00:00Z,30.3288,-87.8293,1.633,8.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-04T23:30:00Z,30.3288,-87.8293,1.626,8.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-05T00:00:00Z,30.3288,-87.8293,1.632,8.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-05T00:30:00Z,30.3288,-87.8293,1.612,9.26,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-05T01:00:00Z,30.3288,-87.8293,1.613,9.27,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-05T01:30:00Z,30.3288,-87.8293,1.6,9.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-05T02:00:00Z,30.3288,-87.8293,1.594,9.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-05T02:30:00Z,30.3288,-87.8293,1.583,9.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-05T03:00:00Z,30.3288,-87.8293,1.587,9.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-05T03:30:00Z,30.3288,-87.8293,1.588,9.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-05T04:00:00Z,30.3288,-87.8293,1.601,9.13,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-05T04:30:00Z,30.3288,-87.8293,1.613,9.14,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-05T05:00:00Z,30.3288,-87.8293,1.631,9.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-05T05:30:00Z,30.3288,-87.8293,1.639,9.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-05T06:00:00Z,30.3288,-87.8293,1.645,9.05,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-05T06:30:00Z,30.3288,-87.8293,1.642,9.06,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-05T07:00:00Z,30.3288,-87.8293,1.639,9.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-05T07:30:00Z,30.3288,-87.8293,1.641,9.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-05T08:00:00Z,30.3288,-87.8293,1.651,9.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-05T08:30:00Z,30.3288,-87.8293,1.66,9.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-05T09:00:00Z,30.3288,-87.8293,1.672,8.99,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-05T09:30:00Z,30.3288,-87.8293,1.691,8.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-05T10:00:00Z,30.3288,-87.8293,1.702,8.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-05T10:30:00Z,30.3288,-87.8293,1.711,8.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-05T11:00:00Z,30.3288,-87.8293,1.727,8.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-05T11:30:00Z,30.3288,-87.8293,1.747,8.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-05T12:00:00Z,30.3288,-87.8293,1.763,8.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-05T12:30:00Z,30.3288,-87.8293,1.786,8.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-05T13:00:00Z,30.3288,-87.8293,1.806,8.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-05T13:30:00Z,30.3288,-87.8293,1.826,8.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-05T14:00:00Z,30.3288,-87.8293,1.853,8.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-05T14:30:00Z,30.3288,-87.8293,1.884,8.39,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-05T15:00:00Z,30.3288,-87.8293,1.904,8.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-05T15:30:00Z,30.3288,-87.8293,1.934,8.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-05T16:00:00Z,30.3288,-87.8293,1.942,8.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-05T16:30:00Z,30.3288,-87.8293,1.944,8.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-05T17:00:00Z,30.3288,-87.8293,1.945,8.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-05T17:30:00Z,30.3288,-87.8293,1.952,8.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-05T18:00:00Z,30.3288,-87.8293,1.94,8.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-05T18:30:00Z,30.3288,-87.8293,1.94,8.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-05T19:00:00Z,30.3288,-87.8293,1.935,8.21,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-05T19:30:00Z,30.3288,-87.8293,1.926,8.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-05T20:00:00Z,30.3288,-87.8293,1.918,8.33,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-05T20:30:00Z,30.3288,-87.8293,1.898,8.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-05T21:00:00Z,30.3288,-87.8293,1.883,8.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-05T21:30:00Z,30.3288,-87.8293,1.862,8.02,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-05T22:00:00Z,30.3288,-87.8293,1.834,8.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-05T22:30:00Z,30.3288,-87.8293,1.785,8.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-05T23:00:00Z,30.3288,-87.8293,1.759,8.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-05T23:30:00Z,30.3288,-87.8293,1.729,8.38,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-06T00:00:00Z,30.3288,-87.8293,1.718,8.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-06T00:30:00Z,30.3288,-87.8293,1.721,8.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-06T01:00:00Z,30.3288,-87.8293,1.718,8.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-06T01:30:00Z,30.3288,-87.8293,1.707,8.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-06T02:00:00Z,30.3288,-87.8293,1.692,8.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-06T02:30:00Z,30.3288,-87.8293,1.673,8.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-06T03:00:00Z,30.3288,-87.8293,1.659,8.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-06T03:30:00Z,30.3288,-87.8293,1.647,8.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-06T04:00:00Z,30.3288,-87.8293,1.635,8.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-06T04:30:00Z,30.3288,-87.8293,1.622,8.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-06T05:00:00Z,30.3288,-87.8293,1.622,8.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-06T05:30:00Z,30.3288,-87.8293,1.646,8.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-06T06:00:00Z,30.3288,-87.8293,1.689,8.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-06T06:30:00Z,30.3288,-87.8293,1.747,8.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-06T07:00:00Z,30.3288,-87.8293,1.763,8.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-06T07:30:00Z,30.3288,-87.8293,1.822,8.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-06T08:00:00Z,30.3288,-87.8293,1.844,8.57,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-06T08:30:00Z,30.3288,-87.8293,1.856,8.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-06T09:00:00Z,30.3288,-87.8293,1.878,8.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-06T09:30:00Z,30.3288,-87.8293,1.866,8.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-06T10:00:00Z,30.3288,-87.8293,1.86,8.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-06T10:30:00Z,30.3288,-87.8293,1.849,8.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-06T11:00:00Z,30.3288,-87.8293,1.849,8.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-06T11:30:00Z,30.3288,-87.8293,1.866,8.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-06T12:00:00Z,30.3288,-87.8293,1.87,8.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-06T12:30:00Z,30.3288,-87.8293,1.865,8.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-06T13:00:00Z,30.3288,-87.8293,1.877,8.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-06T13:30:00Z,30.3288,-87.8293,1.89,8.79,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-06T14:00:00Z,30.3288,-87.8293,1.91,8.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-06T14:30:00Z,30.3288,-87.8293,1.933,8.55,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-06T15:00:00Z,30.3288,-87.8293,1.939,8.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2015-04-06T15:30:00Z,30.3288,-87.8293,1.948,8.62,1111122 