owner,sensor,date,latitude,longitude,sea_water_turbidity,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-01T04:00:00Z,26.5255,-82.0032,7.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-01T05:00:00Z,26.5255,-82.0032,5.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-01T06:00:00Z,26.5255,-82.0032,4.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-01T07:00:00Z,26.5255,-82.0032,5.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-01T08:00:00Z,26.5255,-82.0032,8.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-01T09:00:00Z,26.5255,-82.0032,7.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-01T10:00:00Z,26.5255,-82.0032,7.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-01T11:00:00Z,26.5255,-82.0032,8.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-01T12:00:00Z,26.5255,-82.0032,11.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-01T13:00:00Z,26.5255,-82.0032,11.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-01T14:00:00Z,26.5255,-82.0032,9.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-01T15:00:00Z,26.5255,-82.0032,12.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-01T16:00:00Z,26.5255,-82.0032,6.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-01T17:00:00Z,26.5255,-82.0032,4.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-01T18:00:00Z,26.5255,-82.0032,4.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-01T19:00:00Z,26.5255,-82.0032,3.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-01T20:00:00Z,26.5255,-82.0032,6.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-01T21:00:00Z,26.5255,-82.0032,8.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-01T22:00:00Z,26.5255,-82.0032,8.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-02T04:00:00Z,26.5255,-82.0032,5.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-02T05:00:00Z,26.5255,-82.0032,4.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-02T06:00:00Z,26.5255,-82.0032,3.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-02T07:00:00Z,26.5255,-82.0032,3.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-02T08:00:00Z,26.5255,-82.0032,6.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-02T09:00:00Z,26.5255,-82.0032,6.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-02T10:00:00Z,26.5255,-82.0032,7.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-02T11:00:00Z,26.5255,-82.0032,7.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-02T12:00:00Z,26.5255,-82.0032,7.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-02T13:00:00Z,26.5255,-82.0032,6.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-02T14:00:00Z,26.5255,-82.0032,7.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-02T15:00:00Z,26.5255,-82.0032,10.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-02T16:00:00Z,26.5255,-82.0032,8.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-02T17:00:00Z,26.5255,-82.0032,4.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-02T18:00:00Z,26.5255,-82.0032,4.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-02T19:00:00Z,26.5255,-82.0032,4.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-02T20:00:00Z,26.5255,-82.0032,4.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-02T21:00:00Z,26.5255,-82.0032,6.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-02T22:00:00Z,26.5255,-82.0032,6.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-03T04:00:00Z,26.5255,-82.0032,6.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-03T05:00:00Z,26.5255,-82.0032,5.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-03T06:00:00Z,26.5255,-82.0032,4.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-03T07:00:00Z,26.5255,-82.0032,3.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-03T08:00:00Z,26.5255,-82.0032,5.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-03T09:00:00Z,26.5255,-82.0032,6.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-03T10:00:00Z,26.5255,-82.0032,6.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-03T11:00:00Z,26.5255,-82.0032,6.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-03T12:00:00Z,26.5255,-82.0032,9.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-03T13:00:00Z,26.5255,-82.0032,9.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-03T14:00:00Z,26.5255,-82.0032,9.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-03T15:00:00Z,26.5255,-82.0032,8.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-03T16:00:00Z,26.5255,-82.0032,11.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-03T17:00:00Z,26.5255,-82.0032,10.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-03T18:00:00Z,26.5255,-82.0032,6.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-03T19:00:00Z,26.5255,-82.0032,4.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-03T20:00:00Z,26.5255,-82.0032,5.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-03T21:00:00Z,26.5255,-82.0032,4.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-03T22:00:00Z,26.5255,-82.0032,6.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-04T04:00:00Z,26.5255,-82.0032,7.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-04T05:00:00Z,26.5255,-82.0032,4.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-04T06:00:00Z,26.5255,-82.0032,4.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-04T07:00:00Z,26.5255,-82.0032,4.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-04T08:00:00Z,26.5255,-82.0032,3.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-04T09:00:00Z,26.5255,-82.0032,6.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-04T10:00:00Z,26.5255,-82.0032,6.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-04T11:00:00Z,26.5255,-82.0032,6.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-04T12:00:00Z,26.5255,-82.0032,6.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-04T13:00:00Z,26.5255,-82.0032,6.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-04T14:00:00Z,26.5255,-82.0032,6.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-04T15:00:00Z,26.5255,-82.0032,6.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-04T16:00:00Z,26.5255,-82.0032,7.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-04T17:00:00Z,26.5255,-82.0032,13.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-04T18:00:00Z,26.5255,-82.0032,9.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-04T19:00:00Z,26.5255,-82.0032,6.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-04T20:00:00Z,26.5255,-82.0032,5.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-04T21:00:00Z,26.5255,-82.0032,4.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-04T22:00:00Z,26.5255,-82.0032,4.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-05T04:00:00Z,26.5255,-82.0032,8.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-05T05:00:00Z,26.5255,-82.0032,6.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-05T06:00:00Z,26.5255,-82.0032,4.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-05T07:00:00Z,26.5255,-82.0032,3.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-05T08:00:00Z,26.5255,-82.0032,3.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-05T09:00:00Z,26.5255,-82.0032,3.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-05T10:00:00Z,26.5255,-82.0032,5.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-05T11:00:00Z,26.5255,-82.0032,5.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-05T12:00:00Z,26.5255,-82.0032,6.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-05T13:00:00Z,26.5255,-82.0032,5.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-05T14:00:00Z,26.5255,-82.0032,6.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-05T15:00:00Z,26.5255,-82.0032,5.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-05T16:00:00Z,26.5255,-82.0032,5.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-05T17:00:00Z,26.5255,-82.0032,7.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-05T18:00:00Z,26.5255,-82.0032,11.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-05T19:00:00Z,26.5255,-82.0032,6.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-05T20:00:00Z,26.5255,-82.0032,5.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-05T21:00:00Z,26.5255,-82.0032,4.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-05T22:00:00Z,26.5255,-82.0032,4.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-06T05:00:00Z,26.5255,-82.0032,5.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-06T06:00:00Z,26.5255,-82.0032,3.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-06T07:00:00Z,26.5255,-82.0032,3.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-06T08:00:00Z,26.5255,-82.0032,2.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-06T09:00:00Z,26.5255,-82.0032,2.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-06T10:00:00Z,26.5255,-82.0032,3.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-06T11:00:00Z,26.5255,-82.0032,4.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-06T12:00:00Z,26.5255,-82.0032,5.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-06T13:00:00Z,26.5255,-82.0032,5.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-06T14:00:00Z,26.5255,-82.0032,5.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-06T15:00:00Z,26.5255,-82.0032,5.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-06T16:00:00Z,26.5255,-82.0032,5.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-06T17:00:00Z,26.5255,-82.0032,5.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-06T18:00:00Z,26.5255,-82.0032,5.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-06T19:00:00Z,26.5255,-82.0032,9.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-06T20:00:00Z,26.5255,-82.0032,8.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-06T21:00:00Z,26.5255,-82.0032,4.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-06T22:00:00Z,26.5255,-82.0032,3.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-07T05:00:00Z,26.5255,-82.0032,3.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-07T06:00:00Z,26.5255,-82.0032,3.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-07T07:00:00Z,26.5255,-82.0032,3.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-07T08:00:00Z,26.5255,-82.0032,2.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-07T09:00:00Z,26.5255,-82.0032,2.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-07T10:00:00Z,26.5255,-82.0032,2.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-07T11:00:00Z,26.5255,-82.0032,4.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-07T12:00:00Z,26.5255,-82.0032,4.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-07T13:00:00Z,26.5255,-82.0032,4.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-07T14:00:00Z,26.5255,-82.0032,5.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-07T17:00:00Z,26.5255,-82.0032,5.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-07T19:00:00Z,26.5255,-82.0032,6.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-07T20:00:00Z,26.5255,-82.0032,9.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-07T22:00:00Z,26.5255,-82.0032,3.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-07T23:00:00Z,26.5255,-82.0032,3.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-08T06:00:00Z,26.5255,-82.0032,3.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-08T07:00:00Z,26.5255,-82.0032,3.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-08T08:00:00Z,26.5255,-82.0032,2.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-08T09:00:00Z,26.5255,-82.0032,2.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-08T10:00:00Z,26.5255,-82.0032,2.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-08T11:00:00Z,26.5255,-82.0032,2.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-08T12:00:00Z,26.5255,-82.0032,4.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-08T13:00:00Z,26.5255,-82.0032,4.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-08T14:00:00Z,26.5255,-82.0032,4.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-08T15:00:00Z,26.5255,-82.0032,5.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-08T16:00:00Z,26.5255,-82.0032,5.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-08T17:00:00Z,26.5255,-82.0032,5.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-08T18:00:00Z,26.5255,-82.0032,4.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-08T19:00:00Z,26.5255,-82.0032,4.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-08T20:00:00Z,26.5255,-82.0032,5.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-08T21:00:00Z,26.5255,-82.0032,8.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-08T22:00:00Z,26.5255,-82.0032,5.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-09T05:00:00Z,26.5255,-82.0032,2.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-09T06:00:00Z,26.5255,-82.0032,2.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-09T07:00:00Z,26.5255,-82.0032,2.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-09T08:00:00Z,26.5255,-82.0032,2.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-09T09:00:00Z,26.5255,-82.0032,2.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-09T10:00:00Z,26.5255,-82.0032,1.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-09T11:00:00Z,26.5255,-82.0032,1.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-09T12:00:00Z,26.5255,-82.0032,2.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-09T13:00:00Z,26.5255,-82.0032,3.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-09T14:00:00Z,26.5255,-82.0032,3.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-09T15:00:00Z,26.5255,-82.0032,3.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-09T16:00:00Z,26.5255,-82.0032,4.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-09T17:00:00Z,26.5255,-82.0032,4.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-09T18:00:00Z,26.5255,-82.0032,4.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-09T19:00:00Z,26.5255,-82.0032,4.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-09T20:00:00Z,26.5255,-82.0032,3.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-09T21:00:00Z,26.5255,-82.0032,5.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-09T22:00:00Z,26.5255,-82.0032,5.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-10T05:00:00Z,26.5255,-82.0032,2.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-10T06:00:00Z,26.5255,-82.0032,2.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-10T07:00:00Z,26.5255,-82.0032,1.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-10T08:00:00Z,26.5255,-82.0032,2.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-10T09:00:00Z,26.5255,-82.0032,2.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-10T10:00:00Z,26.5255,-82.0032,2.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-10T11:00:00Z,26.5255,-82.0032,2.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-10T12:00:00Z,26.5255,-82.0032,2.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-10T13:00:00Z,26.5255,-82.0032,2.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-10T14:00:00Z,26.5255,-82.0032,3.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-10T15:00:00Z,26.5255,-82.0032,4.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-10T16:00:00Z,26.5255,-82.0032,4.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-10T17:00:00Z,26.5255,-82.0032,4.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-10T18:00:00Z,26.5255,-82.0032,5.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-10T19:00:00Z,26.5255,-82.0032,5.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-10T20:00:00Z,26.5255,-82.0032,5.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-10T21:00:00Z,26.5255,-82.0032,5.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-10T22:00:00Z,26.5255,-82.0032,5.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-11T05:00:00Z,26.5255,-82.0032,4.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-11T06:00:00Z,26.5255,-82.0032,7.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-11T07:00:00Z,26.5255,-82.0032,7.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-11T08:00:00Z,26.5255,-82.0032,6.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-11T09:00:00Z,26.5255,-82.0032,5.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-11T10:00:00Z,26.5255,-82.0032,4.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-11T11:00:00Z,26.5255,-82.0032,3.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-11T12:00:00Z,26.5255,-82.0032,3.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-11T13:00:00Z,26.5255,-82.0032,2.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-11T14:00:00Z,26.5255,-82.0032,2.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-11T15:00:00Z,26.5255,-82.0032,3.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-11T16:00:00Z,26.5255,-82.0032,5.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-11T17:00:00Z,26.5255,-82.0032,6.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-11T18:00:00Z,26.5255,-82.0032,6.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-11T19:00:00Z,26.5255,-82.0032,5.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-11T20:00:00Z,26.5255,-82.0032,6.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-11T21:00:00Z,26.5255,-82.0032,7.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-11T22:00:00Z,26.5255,-82.0032,8.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-12T05:00:00Z,26.5255,-82.0032,2.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-12T06:00:00Z,26.5255,-82.0032,2.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-12T07:00:00Z,26.5255,-82.0032,3.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-12T08:00:00Z,26.5255,-82.0032,4.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-12T09:00:00Z,26.5255,-82.0032,4.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-12T10:00:00Z,26.5255,-82.0032,2.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-12T11:00:00Z,26.5255,-82.0032,2.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-12T12:00:00Z,26.5255,-82.0032,3.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-12T13:00:00Z,26.5255,-82.0032,2.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-12T14:00:00Z,26.5255,-82.0032,2.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-12T15:00:00Z,26.5255,-82.0032,2.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-12T16:00:00Z,26.5255,-82.0032,2.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-12T17:00:00Z,26.5255,-82.0032,2.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-12T18:00:00Z,26.5255,-82.0032,5.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-12T19:00:00Z,26.5255,-82.0032,5.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-12T20:00:00Z,26.5255,-82.0032,5.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-12T21:00:00Z,26.5255,-82.0032,4.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-12T22:00:00Z,26.5255,-82.0032,5.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-13T05:00:00Z,26.5255,-82.0032,1.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-13T06:00:00Z,26.5255,-82.0032,2.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-13T07:00:00Z,26.5255,-82.0032,3.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-13T08:00:00Z,26.5255,-82.0032,6.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-13T09:00:00Z,26.5255,-82.0032,5.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-13T10:00:00Z,26.5255,-82.0032,5.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-13T11:00:00Z,26.5255,-82.0032,6.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-13T12:00:00Z,26.5255,-82.0032,3.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-13T13:00:00Z,26.5255,-82.0032,3.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-13T14:00:00Z,26.5255,-82.0032,2.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-13T15:00:00Z,26.5255,-82.0032,2.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-13T16:00:00Z,26.5255,-82.0032,2.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-13T17:00:00Z,26.5255,-82.0032,1.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-13T18:00:00Z,26.5255,-82.0032,2.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-13T19:00:00Z,26.5255,-82.0032,7.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-13T20:00:00Z,26.5255,-82.0032,6.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-13T21:00:00Z,26.5255,-82.0032,5.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-13T23:00:00Z,26.5255,-82.0032,7.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-14T05:00:00Z,26.5255,-82.0032,1.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-14T06:00:00Z,26.5255,-82.0032,1.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-14T07:00:00Z,26.5255,-82.0032,3.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-14T08:00:00Z,26.5255,-82.0032,6.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-14T09:00:00Z,26.5255,-82.0032,5.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-14T10:00:00Z,26.5255,-82.0032,5.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-14T11:00:00Z,26.5255,-82.0032,5.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-14T12:00:00Z,26.5255,-82.0032,5.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-14T13:00:00Z,26.5255,-82.0032,5.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-14T14:00:00Z,26.5255,-82.0032,4.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-14T15:00:00Z,26.5255,-82.0032,4.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-14T16:00:00Z,26.5255,-82.0032,4.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-14T17:00:00Z,26.5255,-82.0032,2.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-14T18:00:00Z,26.5255,-82.0032,1.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-14T19:00:00Z,26.5255,-82.0032,1.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-14T20:00:00Z,26.5255,-82.0032,2.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-14T21:00:00Z,26.5255,-82.0032,5.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-14T22:00:00Z,26.5255,-82.0032,5.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-15T05:00:00Z,26.5255,-82.0032,1.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-15T06:00:00Z,26.5255,-82.0032,1.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-15T07:00:00Z,26.5255,-82.0032,2.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-15T08:00:00Z,26.5255,-82.0032,6.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-15T09:00:00Z,26.5255,-82.0032,6.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-15T10:00:00Z,26.5255,-82.0032,6.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-15T11:00:00Z,26.5255,-82.0032,6.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-15T12:00:00Z,26.5255,-82.0032,6.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-15T13:00:00Z,26.5255,-82.0032,7.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-15T14:00:00Z,26.5255,-82.0032,8.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-15T15:00:00Z,26.5255,-82.0032,7.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-15T16:00:00Z,26.5255,-82.0032,6.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-15T17:00:00Z,26.5255,-82.0032,3.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-15T18:00:00Z,26.5255,-82.0032,2.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-15T19:00:00Z,26.5255,-82.0032,1.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-15T20:00:00Z,26.5255,-82.0032,1.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-15T21:00:00Z,26.5255,-82.0032,2.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-15T22:00:00Z,26.5255,-82.0032,3.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-16T05:00:00Z,26.5255,-82.0032,1.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-16T06:00:00Z,26.5255,-82.0032,1.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-16T07:00:00Z,26.5255,-82.0032,1.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-16T08:00:00Z,26.5255,-82.0032,3.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-16T09:00:00Z,26.5255,-82.0032,5.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-16T10:00:00Z,26.5255,-82.0032,5.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2017-11-16T11:00:00Z,26.5255,-82.0032,5.71,1111122 