owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42395:2,2016-05-11T21:00:00Z,26.4040,-90.7920,3.0,4.2,96.0,6.1, 
ADCP,ioos:station:wmo:42395:2,2016-05-11T21:20:00Z,26.4040,-90.7920,3.0,4.4,101.0,7.2, 
ADCP,ioos:station:wmo:42395:2,2016-05-11T21:40:00Z,26.4040,-90.7920,3.0,4.2,102.0,6.5, 
ADCP,ioos:station:wmo:42395:2,2016-05-11T23:20:00Z,26.4040,-90.7920,3.0,4.0,94.0,5.7, 
ADCP,ioos:station:wmo:42395:2,2016-05-11T23:40:00Z,26.4040,-90.7920,3.0,3.9,94.0,8.3, 
ADCP,ioos:station:wmo:42395:2,2016-05-12T00:00:00Z,26.4040,-90.7920,3.0,2.6,94.0,5.4, 
ADCP,ioos:station:wmo:42395:2,2016-05-12T00:20:00Z,26.4040,-90.7920,3.0,2.7,92.0,5.6, 
ADCP,ioos:station:wmo:42395:2,2016-05-12T00:40:00Z,26.4040,-90.7920,3.0,3.0,90.0,6.3, 
ADCP,ioos:station:wmo:42395:2,2016-05-12T01:00:00Z,26.4040,-90.7920,3.0,3.0,90.0,5.5, 
ADCP,ioos:station:wmo:42395:2,2016-05-12T01:20:00Z,26.4040,-90.7920,3.0,2.5,95.0,6.3, 
ADCP,ioos:station:wmo:42395:2,2016-05-12T01:40:00Z,26.4040,-90.7920,3.0,3.7,99.0,7.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-12T02:00:00Z,26.4040,-90.7920,3.0,2.8,99.0,5.8, 
ADCP,ioos:station:wmo:42395:2,2016-05-12T02:20:00Z,26.4040,-90.7920,3.0,3.1,99.0,6.3, 
ADCP,ioos:station:wmo:42395:2,2016-05-12T02:40:00Z,26.4040,-90.7920,3.0,2.8,98.0,6.6, 
ADCP,ioos:station:wmo:42395:2,2016-05-12T03:00:00Z,26.4040,-90.7920,3.0,3.1,89.0,6.6, 
ADCP,ioos:station:wmo:42395:2,2016-05-12T03:20:00Z,26.4040,-90.7920,3.0,5.1,105.0,7.1, 
ADCP,ioos:station:wmo:42395:2,2016-05-12T03:40:00Z,26.4040,-90.7920,3.0,4.8,113.0,6.7, 
ADCP,ioos:station:wmo:42395:2,2016-05-12T04:00:00Z,26.4040,-90.7920,3.0,5.7,104.0,8.5, 
ADCP,ioos:station:wmo:42395:2,2016-05-12T04:20:00Z,26.4040,-90.7920,3.0,4.5,105.0,7.6, 
ADCP,ioos:station:wmo:42395:2,2016-05-12T04:40:00Z,26.4040,-90.7920,3.0,4.8,110.0,6.4, 
ADCP,ioos:station:wmo:42395:2,2016-05-12T05:00:00Z,26.4040,-90.7920,3.0,4.8,111.0,6.3, 
ADCP,ioos:station:wmo:42395:2,2016-05-12T05:20:00Z,26.4040,-90.7920,3.0,4.3,114.0,5.8, 
ADCP,ioos:station:wmo:42395:2,2016-05-12T05:40:00Z,26.4040,-90.7920,3.0,4.4,112.0,5.8, 
ADCP,ioos:station:wmo:42395:2,2016-05-12T06:00:00Z,26.4040,-90.7920,3.0,4.2,115.0,5.5, 
ADCP,ioos:station:wmo:42395:2,2016-05-12T06:20:00Z,26.4040,-90.7920,3.0,3.3,109.0,5.1, 
ADCP,ioos:station:wmo:42395:2,2016-05-12T06:40:00Z,26.4040,-90.7920,3.0,3.0,108.0,4.6, 
ADCP,ioos:station:wmo:42395:2,2016-05-12T07:00:00Z,26.4040,-90.7920,3.0,2.7,103.0,4.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-12T07:20:00Z,26.4040,-90.7920,3.0,2.1,105.0,3.4, 
ADCP,ioos:station:wmo:42395:2,2016-05-12T07:40:00Z,26.4040,-90.7920,3.0,1.9,113.0,3.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-12T08:00:00Z,26.4040,-90.7920,3.0,1.6,89.0,2.8, 
ADCP,ioos:station:wmo:42395:2,2016-05-12T08:20:00Z,26.4040,-90.7920,3.0,2.1,98.0,3.1, 
ADCP,ioos:station:wmo:42395:2,2016-05-12T08:40:00Z,26.4040,-90.7920,3.0,2.2,96.0,3.7, 
ADCP,ioos:station:wmo:42395:2,2016-05-12T09:00:00Z,26.4040,-90.7920,3.0,2.0,101.0,3.4, 
ADCP,ioos:station:wmo:42395:2,2016-05-12T09:20:00Z,26.4040,-90.7920,3.0,2.1,110.0,3.5, 
ADCP,ioos:station:wmo:42395:2,2016-05-12T09:40:00Z,26.4040,-90.7920,3.0,1.8,115.0,2.7, 
ADCP,ioos:station:wmo:42395:2,2016-05-12T10:00:00Z,26.4040,-90.7920,3.0,1.6,119.0,2.7, 
ADCP,ioos:station:wmo:42395:2,2016-05-12T10:20:00Z,26.4040,-90.7920,3.0,1.8,122.0,2.7, 
ADCP,ioos:station:wmo:42395:2,2016-05-12T10:40:00Z,26.4040,-90.7920,3.0,1.1,120.0,2.1, 
ADCP,ioos:station:wmo:42395:2,2016-05-12T11:00:00Z,26.4040,-90.7920,3.0,1.2,107.0,2.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-12T11:20:00Z,26.4040,-90.7920,3.0,1.1,104.0,2.1, 
ADCP,ioos:station:wmo:42395:2,2016-05-12T11:40:00Z,26.4040,-90.7920,3.0,1.5,113.0,2.5, 
ADCP,ioos:station:wmo:42395:2,2016-05-12T12:00:00Z,26.4040,-90.7920,3.0,2.2,120.0,3.3, 
ADCP,ioos:station:wmo:42395:2,2016-05-12T12:20:00Z,26.4040,-90.7920,3.0,2.5,113.0,3.9, 
ADCP,ioos:station:wmo:42395:2,2016-05-12T12:40:00Z,26.4040,-90.7920,3.0,1.8,95.0,3.3, 
ADCP,ioos:station:wmo:42395:2,2016-05-12T13:00:00Z,26.4040,-90.7920,3.0,2.6,87.0,3.5, 
ADCP,ioos:station:wmo:42395:2,2016-05-12T13:20:00Z,26.4040,-90.7920,3.0,2.2,77.0,3.5, 
ADCP,ioos:station:wmo:42395:2,2016-05-12T13:40:00Z,26.4040,-90.7920,3.0,2.9,79.0,3.8, 
ADCP,ioos:station:wmo:42395:2,2016-05-12T14:00:00Z,26.4040,-90.7920,3.0,2.8,85.0,4.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-12T14:20:00Z,26.4040,-90.7920,3.0,2.8,71.0,4.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-12T14:40:00Z,26.4040,-90.7920,3.0,3.0,77.0,4.2, 
ADCP,ioos:station:wmo:42395:2,2016-05-12T15:00:00Z,26.4040,-90.7920,3.0,3.1,78.0,4.3, 
ADCP,ioos:station:wmo:42395:2,2016-05-12T15:20:00Z,26.4040,-90.7920,3.0,2.5,72.0,3.3, 
ADCP,ioos:station:wmo:42395:2,2016-05-12T15:40:00Z,26.4040,-90.7920,3.0,3.3,63.0,4.5, 
ADCP,ioos:station:wmo:42395:2,2016-05-12T22:00:00Z,26.4040,-90.7920,3.0,2.7,94.0,5.4, 
ADCP,ioos:station:wmo:42395:2,2016-05-12T22:40:00Z,26.4040,-90.7920,3.0,1.3,28.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-12T23:00:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-12T23:20:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-12T23:40:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-13T00:00:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-13T00:20:00Z,26.4040,-90.7920,3.0,0.2,264.0,10.8, 
ADCP,ioos:station:wmo:42395:2,2016-05-13T00:40:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-13T01:00:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-13T01:20:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-13T01:40:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-13T02:00:00Z,26.4040,-90.7920,3.0,99.0,309.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-13T02:20:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-13T02:40:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-13T03:00:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-13T03:20:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-13T03:40:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-13T04:00:00Z,26.4040,-90.7920,3.0,0.6,298.0,25.2, 
ADCP,ioos:station:wmo:42395:2,2016-05-13T04:20:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-13T04:40:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-13T05:00:00Z,26.4040,-90.7920,3.0,0.6,62.0,18.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-13T05:20:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-13T05:40:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-13T06:00:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-13T06:20:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-13T06:40:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-13T07:00:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-13T07:20:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-13T07:40:00Z,26.4040,-90.7920,3.0,1.1,51.0,39.5, 
ADCP,ioos:station:wmo:42395:2,2016-05-13T08:00:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-13T08:20:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-13T08:40:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-13T09:00:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-13T09:20:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-13T09:40:00Z,26.4040,-90.7920,3.0,0.8,287.0,18.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-13T10:00:00Z,26.4040,-90.7920,3.0,0.9,298.0,25.2, 
ADCP,ioos:station:wmo:42395:2,2016-05-13T10:20:00Z,26.4040,-90.7920,3.0,0.9,298.0,25.2, 
ADCP,ioos:station:wmo:42395:2,2016-05-13T10:40:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-13T11:00:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-13T11:20:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-13T11:40:00Z,26.4040,-90.7920,3.0,0.9,39.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-13T12:00:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-13T12:20:00Z,26.4040,-90.7920,3.0,1.0,96.0,10.8, 
ADCP,ioos:station:wmo:42395:2,2016-05-13T12:40:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-13T13:00:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-13T13:20:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-13T13:40:00Z,26.4040,-90.7920,3.0,1.1,6.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-13T15:00:00Z,26.4040,-90.7920,3.0,58.7,253.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-13T15:20:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-13T15:40:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-13T19:40:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-13T20:00:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-13T20:20:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-13T20:40:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-13T21:00:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-13T21:20:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-13T21:40:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-13T22:00:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-13T22:20:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-13T22:40:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-13T23:00:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-13T23:20:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-13T23:40:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-14T00:00:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-14T00:20:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-14T00:40:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-14T01:00:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-14T01:20:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-14T01:40:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-14T02:00:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-14T02:20:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-14T02:40:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-14T03:00:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-14T03:20:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-14T03:40:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-14T04:00:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-14T04:20:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-14T04:40:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-14T05:00:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-14T05:20:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-14T05:40:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-14T06:00:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-14T06:20:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-14T06:40:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-14T07:00:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-14T07:20:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-14T07:40:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-14T08:00:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-14T08:20:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-14T08:40:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-14T09:00:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-14T09:20:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-14T09:40:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-14T10:00:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-14T10:20:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-14T10:40:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-14T11:00:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-14T11:20:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-14T11:40:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-14T12:00:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-14T12:20:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-14T12:40:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-14T13:00:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-14T13:20:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-14T13:40:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-14T14:00:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-14T14:20:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-14T14:40:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-14T15:00:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-14T15:20:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-14T15:40:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-14T16:00:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-14T16:20:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-14T16:40:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-14T17:00:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-14T17:20:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-14T17:40:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-14T18:00:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-14T18:20:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-14T18:40:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-14T19:00:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-14T19:20:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-14T19:40:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-14T20:00:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-14T20:20:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-14T20:40:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-14T21:00:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-14T21:20:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-14T21:40:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-14T22:00:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-14T22:20:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-14T22:40:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-14T23:00:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-14T23:20:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-14T23:40:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-15T00:00:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-15T00:20:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-15T00:40:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-15T01:00:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-15T01:20:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-15T01:40:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-15T02:00:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-15T02:20:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-15T02:40:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-15T03:00:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-15T03:20:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-15T03:40:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-15T04:00:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-15T04:20:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-15T04:40:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-15T05:00:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-15T05:20:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-15T05:40:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-15T06:00:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-15T06:20:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-15T06:40:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-15T07:00:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-15T07:20:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-15T07:40:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-15T08:00:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-15T08:20:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-15T08:40:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-15T09:00:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-15T09:20:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-15T09:40:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-15T10:00:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-15T10:20:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-15T10:40:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-15T11:00:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-15T11:20:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-15T11:40:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-15T12:00:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-15T12:20:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-15T12:40:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-15T13:00:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-15T13:20:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-15T13:40:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-15T14:00:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-15T14:20:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-15T14:40:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-15T15:00:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-15T15:20:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-15T15:40:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-15T16:00:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-15T16:20:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-15T16:40:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-15T17:00:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-15T17:20:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-15T17:40:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-15T18:00:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-15T18:20:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-15T18:40:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-15T19:00:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-15T19:20:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-15T19:40:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-15T20:00:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-15T20:20:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-15T20:40:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-15T21:00:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-15T21:20:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-15T21:40:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-15T22:00:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-15T22:20:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-15T22:40:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-15T23:00:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-15T23:20:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-15T23:40:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-16T00:00:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 
ADCP,ioos:station:wmo:42395:2,2016-05-16T00:20:00Z,26.4040,-90.7920,3.0,99.0,-9999.0,99.0, 