owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
TCOON,ioos:station:TCOON:518:1,2015-05-01T00:12:00Z,29.5150,-94.5133,28.3,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-01T01:12:00Z,29.5150,-94.5133,26.8,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-01T02:12:00Z,29.5150,-94.5133,26.6,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-01T03:12:00Z,29.5150,-94.5133,26.3,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-01T04:12:00Z,29.5150,-94.5133,25.8,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-01T05:12:00Z,29.5150,-94.5133,24.4,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-01T06:12:00Z,29.5150,-94.5133,24.8,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-01T07:12:00Z,29.5150,-94.5133,23.4,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-01T08:12:00Z,29.5150,-94.5133,24.0,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-01T09:12:00Z,29.5150,-94.5133,23.3,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-01T10:12:00Z,29.5150,-94.5133,24.4,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-01T11:12:00Z,29.5150,-94.5133,24.3,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-01T12:12:00Z,29.5150,-94.5133,24.7,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-01T13:12:00Z,29.5150,-94.5133,25.0,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-01T14:12:00Z,29.5150,-94.5133,25.9,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-01T15:12:00Z,29.5150,-94.5133,26.6,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-01T16:12:00Z,29.5150,-94.5133,26.9,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-01T17:12:00Z,29.5150,-94.5133,28.0,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-01T18:12:00Z,29.5150,-94.5133,28.9,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-01T19:12:00Z,29.5150,-94.5133,29.9,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-01T20:12:00Z,29.5150,-94.5133,30.3,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-01T21:12:00Z,29.5150,-94.5133,30.5,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-01T22:12:00Z,29.5150,-94.5133,30.5,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-01T23:18:00Z,29.5150,-94.5133,30.1,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-02T00:12:00Z,29.5150,-94.5133,29.4,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-02T01:24:00Z,29.5150,-94.5133,27.1,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-02T02:12:00Z,29.5150,-94.5133,26.8,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-02T03:12:00Z,29.5150,-94.5133,26.0,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-02T04:12:00Z,29.5150,-94.5133,25.7,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-02T05:12:00Z,29.5150,-94.5133,24.5,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-02T06:18:00Z,29.5150,-94.5133,24.1,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-02T07:12:00Z,29.5150,-94.5133,24.8,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-02T08:12:00Z,29.5150,-94.5133,24.8,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-02T09:12:00Z,29.5150,-94.5133,24.7,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-02T10:12:00Z,29.5150,-94.5133,24.7,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-02T11:12:00Z,29.5150,-94.5133,24.1,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-02T12:12:00Z,29.5150,-94.5133,24.6,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-02T13:12:00Z,29.5150,-94.5133,25.9,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-02T14:12:00Z,29.5150,-94.5133,25.4,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-02T15:12:00Z,29.5150,-94.5133,26.5,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-02T16:12:00Z,29.5150,-94.5133,26.8,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-02T17:12:00Z,29.5150,-94.5133,28.0,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-02T18:12:00Z,29.5150,-94.5133,29.1,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-02T19:12:00Z,29.5150,-94.5133,29.0,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-02T20:12:00Z,29.5150,-94.5133,29.0,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-02T21:12:00Z,29.5150,-94.5133,29.2,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-02T22:12:00Z,29.5150,-94.5133,29.1,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-02T23:12:00Z,29.5150,-94.5133,29.2,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-03T00:18:00Z,29.5150,-94.5133,28.1,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-03T01:12:00Z,29.5150,-94.5133,27.1,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-03T02:12:00Z,29.5150,-94.5133,27.0,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-03T03:12:00Z,29.5150,-94.5133,26.7,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-03T04:12:00Z,29.5150,-94.5133,26.5,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-03T05:12:00Z,29.5150,-94.5133,26.3,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-03T07:06:00Z,29.5150,-94.5133,25.8,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-03T08:12:00Z,29.5150,-94.5133,25.6,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-03T09:12:00Z,29.5150,-94.5133,25.6,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-03T10:12:00Z,29.5150,-94.5133,25.7,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-03T11:12:00Z,29.5150,-94.5133,25.5,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-03T12:12:00Z,29.5150,-94.5133,26.0,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-03T13:12:00Z,29.5150,-94.5133,27.8,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-03T14:12:00Z,29.5150,-94.5133,27.7,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-03T15:12:00Z,29.5150,-94.5133,27.3,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-03T16:12:00Z,29.5150,-94.5133,27.2,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-03T17:12:00Z,29.5150,-94.5133,27.3,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-03T18:12:00Z,29.5150,-94.5133,27.4,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-03T19:12:00Z,29.5150,-94.5133,27.7,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-03T20:12:00Z,29.5150,-94.5133,27.8,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-03T21:12:00Z,29.5150,-94.5133,27.9,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-03T22:12:00Z,29.5150,-94.5133,28.2,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-03T23:12:00Z,29.5150,-94.5133,28.1,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-04T00:12:00Z,29.5150,-94.5133,28.1,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-04T01:18:00Z,29.5150,-94.5133,27.6,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-04T02:12:00Z,29.5150,-94.5133,27.5,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-04T03:12:00Z,29.5150,-94.5133,27.2,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-04T04:12:00Z,29.5150,-94.5133,27.0,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-04T05:12:00Z,29.5150,-94.5133,26.8,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-04T06:12:00Z,29.5150,-94.5133,26.7,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-04T07:18:00Z,29.5150,-94.5133,26.4,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-04T08:12:00Z,29.5150,-94.5133,26.2,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-04T09:12:00Z,29.5150,-94.5133,26.2,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-04T10:12:00Z,29.5150,-94.5133,25.7,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-04T11:12:00Z,29.5150,-94.5133,25.8,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-04T12:12:00Z,29.5150,-94.5133,26.2,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-04T13:12:00Z,29.5150,-94.5133,26.6,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-04T14:12:00Z,29.5150,-94.5133,26.9,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-04T15:12:00Z,29.5150,-94.5133,27.0,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-04T16:12:00Z,29.5150,-94.5133,27.3,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-04T17:12:00Z,29.5150,-94.5133,27.3,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-04T18:12:00Z,29.5150,-94.5133,27.5,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-04T19:12:00Z,29.5150,-94.5133,27.5,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-04T20:12:00Z,29.5150,-94.5133,27.6,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-04T21:12:00Z,29.5150,-94.5133,27.8,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-04T22:18:00Z,29.5150,-94.5133,27.9,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-04T23:12:00Z,29.5150,-94.5133,27.4,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-05T00:18:00Z,29.5150,-94.5133,27.3,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-05T01:12:00Z,29.5150,-94.5133,27.0,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-05T02:12:00Z,29.5150,-94.5133,26.9,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-05T03:12:00Z,29.5150,-94.5133,26.8,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-05T04:12:00Z,29.5150,-94.5133,26.8,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-05T05:12:00Z,29.5150,-94.5133,26.6,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-05T06:18:00Z,29.5150,-94.5133,26.5,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-05T07:12:00Z,29.5150,-94.5133,26.5,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-05T08:12:00Z,29.5150,-94.5133,26.8,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-05T09:12:00Z,29.5150,-94.5133,26.7,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-05T10:12:00Z,29.5150,-94.5133,26.9,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-05T11:12:00Z,29.5150,-94.5133,26.8,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-05T12:12:00Z,29.5150,-94.5133,27.0,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-05T13:12:00Z,29.5150,-94.5133,27.3,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-05T14:12:00Z,29.5150,-94.5133,27.4,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-05T15:12:00Z,29.5150,-94.5133,27.6,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-05T16:12:00Z,29.5150,-94.5133,27.7,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-05T17:12:00Z,29.5150,-94.5133,27.8,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-05T18:12:00Z,29.5150,-94.5133,27.9,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-05T19:12:00Z,29.5150,-94.5133,27.9,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-05T20:12:00Z,29.5150,-94.5133,27.9,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-05T21:12:00Z,29.5150,-94.5133,27.8,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-05T22:12:00Z,29.5150,-94.5133,27.8,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-05T23:12:00Z,29.5150,-94.5133,27.9,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-06T00:12:00Z,29.5150,-94.5133,27.6,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-06T01:12:00Z,29.5150,-94.5133,27.5,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-06T02:12:00Z,29.5150,-94.5133,27.4,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-06T03:12:00Z,29.5150,-94.5133,27.4,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-06T04:12:00Z,29.5150,-94.5133,27.1,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-06T05:12:00Z,29.5150,-94.5133,27.0,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-06T06:30:00Z,29.5150,-94.5133,26.7,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-06T07:12:00Z,29.5150,-94.5133,26.6,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-06T08:12:00Z,29.5150,-94.5133,26.4,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-06T09:12:00Z,29.5150,-94.5133,26.4,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-06T10:12:00Z,29.5150,-94.5133,26.5,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-06T11:12:00Z,29.5150,-94.5133,26.5,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-06T12:12:00Z,29.5150,-94.5133,26.6,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-06T13:12:00Z,29.5150,-94.5133,26.8,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-06T14:12:00Z,29.5150,-94.5133,26.8,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-06T15:12:00Z,29.5150,-94.5133,26.8,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-06T16:12:00Z,29.5150,-94.5133,26.9,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-06T17:12:00Z,29.5150,-94.5133,27.1,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-06T18:12:00Z,29.5150,-94.5133,27.4,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-06T19:12:00Z,29.5150,-94.5133,27.6,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-06T20:12:00Z,29.5150,-94.5133,27.8,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-06T21:12:00Z,29.5150,-94.5133,27.9,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-06T22:24:00Z,29.5150,-94.5133,27.8,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-06T23:12:00Z,29.5150,-94.5133,27.7,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-07T00:12:00Z,29.5150,-94.5133,27.4,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-07T01:12:00Z,29.5150,-94.5133,27.1,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-07T02:12:00Z,29.5150,-94.5133,27.1,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-07T03:12:00Z,29.5150,-94.5133,27.0,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-07T04:12:00Z,29.5150,-94.5133,26.9,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-07T05:12:00Z,29.5150,-94.5133,27.0,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-07T06:24:00Z,29.5150,-94.5133,26.9,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-07T07:12:00Z,29.5150,-94.5133,26.8,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-07T08:12:00Z,29.5150,-94.5133,26.9,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-07T09:12:00Z,29.5150,-94.5133,26.9,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-07T10:12:00Z,29.5150,-94.5133,27.0,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-07T11:12:00Z,29.5150,-94.5133,27.0,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-07T12:12:00Z,29.5150,-94.5133,27.1,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-07T13:12:00Z,29.5150,-94.5133,27.3,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-07T14:12:00Z,29.5150,-94.5133,27.5,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-07T15:12:00Z,29.5150,-94.5133,27.7,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-07T16:12:00Z,29.5150,-94.5133,27.9,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-07T17:12:00Z,29.5150,-94.5133,28.1,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-07T18:12:00Z,29.5150,-94.5133,28.1,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-07T19:12:00Z,29.5150,-94.5133,28.4,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-07T20:12:00Z,29.5150,-94.5133,28.4,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-07T21:12:00Z,29.5150,-94.5133,28.3,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-07T22:18:00Z,29.5150,-94.5133,28.3,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-07T23:12:00Z,29.5150,-94.5133,28.3,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-08T00:12:00Z,29.5150,-94.5133,28.2,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-08T01:12:00Z,29.5150,-94.5133,28.2,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-08T02:12:00Z,29.5150,-94.5133,28.0,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-08T03:12:00Z,29.5150,-94.5133,28.1,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-08T04:12:00Z,29.5150,-94.5133,28.1,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-08T05:12:00Z,29.5150,-94.5133,28.0,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-08T06:18:00Z,29.5150,-94.5133,27.9,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-08T07:12:00Z,29.5150,-94.5133,27.8,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-08T08:12:00Z,29.5150,-94.5133,27.7,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-08T09:12:00Z,29.5150,-94.5133,27.8,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-08T10:12:00Z,29.5150,-94.5133,27.6,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-08T11:12:00Z,29.5150,-94.5133,27.6,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-08T12:12:00Z,29.5150,-94.5133,27.7,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-08T13:12:00Z,29.5150,-94.5133,27.9,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-08T14:18:00Z,29.5150,-94.5133,28.5,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-08T15:12:00Z,29.5150,-94.5133,28.6,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-08T16:12:00Z,29.5150,-94.5133,28.5,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-08T17:12:00Z,29.5150,-94.5133,28.6,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-08T18:12:00Z,29.5150,-94.5133,28.8,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-08T19:12:00Z,29.5150,-94.5133,28.7,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-08T20:12:00Z,29.5150,-94.5133,28.7,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-08T21:12:00Z,29.5150,-94.5133,28.9,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-08T22:12:00Z,29.5150,-94.5133,28.7,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-08T23:12:00Z,29.5150,-94.5133,28.8,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-09T00:12:00Z,29.5150,-94.5133,28.8,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-09T01:12:00Z,29.5150,-94.5133,28.7,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-09T02:12:00Z,29.5150,-94.5133,28.7,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-09T03:12:00Z,29.5150,-94.5133,28.5,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-09T04:12:00Z,29.5150,-94.5133,28.3,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-09T05:12:00Z,29.5150,-94.5133,28.4,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-09T06:18:00Z,29.5150,-94.5133,28.5,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-09T07:12:00Z,29.5150,-94.5133,28.4,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-09T08:12:00Z,29.5150,-94.5133,28.4,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-09T09:12:00Z,29.5150,-94.5133,28.4,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-09T10:12:00Z,29.5150,-94.5133,28.4,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-09T11:12:00Z,29.5150,-94.5133,28.7,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-09T12:06:00Z,29.5150,-94.5133,28.6,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-09T13:12:00Z,29.5150,-94.5133,28.7,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-09T14:12:00Z,29.5150,-94.5133,29.3,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-09T15:12:00Z,29.5150,-94.5133,29.2,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-09T16:12:00Z,29.5150,-94.5133,29.3,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-09T17:12:00Z,29.5150,-94.5133,29.5,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-09T18:12:00Z,29.5150,-94.5133,29.4,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-09T19:12:00Z,29.5150,-94.5133,29.6,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-09T20:12:00Z,29.5150,-94.5133,29.6,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-09T21:12:00Z,29.5150,-94.5133,29.5,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-09T22:12:00Z,29.5150,-94.5133,29.6,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-09T23:12:00Z,29.5150,-94.5133,29.5,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-10T00:12:00Z,29.5150,-94.5133,29.4,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-10T01:12:00Z,29.5150,-94.5133,29.3,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-10T02:12:00Z,29.5150,-94.5133,29.2,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-10T03:12:00Z,29.5150,-94.5133,29.2,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-10T04:12:00Z,29.5150,-94.5133,29.2,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-10T05:12:00Z,29.5150,-94.5133,29.2,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-10T06:12:00Z,29.5150,-94.5133,29.2,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-10T07:12:00Z,29.5150,-94.5133,29.0,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-10T08:12:00Z,29.5150,-94.5133,28.8,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-10T09:12:00Z,29.5150,-94.5133,28.9,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-10T10:12:00Z,29.5150,-94.5133,28.9,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-10T11:12:00Z,29.5150,-94.5133,28.8,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-10T12:12:00Z,29.5150,-94.5133,28.8,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-10T13:12:00Z,29.5150,-94.5133,29.1,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-10T14:12:00Z,29.5150,-94.5133,29.2,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-10T15:12:00Z,29.5150,-94.5133,29.5,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-10T16:12:00Z,29.5150,-94.5133,29.8,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-10T17:12:00Z,29.5150,-94.5133,29.7,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-10T18:12:00Z,29.5150,-94.5133,30.0,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-10T19:12:00Z,29.5150,-94.5133,29.8,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-10T20:12:00Z,29.5150,-94.5133,29.8,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-10T21:12:00Z,29.5150,-94.5133,29.9,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-10T22:12:00Z,29.5150,-94.5133,29.8,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-10T23:12:00Z,29.5150,-94.5133,29.9,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-11T00:12:00Z,29.5150,-94.5133,29.8,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-11T01:12:00Z,29.5150,-94.5133,29.6,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-11T02:12:00Z,29.5150,-94.5133,29.6,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-11T03:12:00Z,29.5150,-94.5133,29.6,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-11T04:12:00Z,29.5150,-94.5133,29.4,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-11T05:12:00Z,29.5150,-94.5133,29.3,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-11T07:06:00Z,29.5150,-94.5133,29.4,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-11T08:12:00Z,29.5150,-94.5133,29.2,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-11T09:12:00Z,29.5150,-94.5133,29.2,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-11T10:12:00Z,29.5150,-94.5133,29.2,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-11T11:12:00Z,29.5150,-94.5133,29.2,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-11T12:12:00Z,29.5150,-94.5133,29.2,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-11T13:12:00Z,29.5150,-94.5133,29.7,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-11T14:12:00Z,29.5150,-94.5133,29.9,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-11T15:12:00Z,29.5150,-94.5133,30.4,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-11T16:12:00Z,29.5150,-94.5133,30.2,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-11T17:12:00Z,29.5150,-94.5133,30.6,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-11T18:12:00Z,29.5150,-94.5133,25.4,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-11T19:12:00Z,29.5150,-94.5133,26.9,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-11T20:12:00Z,29.5150,-94.5133,27.1,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-11T21:18:00Z,29.5150,-94.5133,26.3,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-11T22:12:00Z,29.5150,-94.5133,26.3,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-11T23:12:00Z,29.5150,-94.5133,27.0,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-12T00:12:00Z,29.5150,-94.5133,27.3,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-12T01:12:00Z,29.5150,-94.5133,28.0,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-12T02:12:00Z,29.5150,-94.5133,28.5,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-12T03:12:00Z,29.5150,-94.5133,28.4,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-12T04:12:00Z,29.5150,-94.5133,28.5,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-12T05:12:00Z,29.5150,-94.5133,27.5,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-12T07:06:00Z,29.5150,-94.5133,27.1,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-12T08:12:00Z,29.5150,-94.5133,27.0,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-12T09:12:00Z,29.5150,-94.5133,26.6,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-12T10:12:00Z,29.5150,-94.5133,25.8,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-12T11:12:00Z,29.5150,-94.5133,25.4,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-12T12:12:00Z,29.5150,-94.5133,25.7,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-12T13:12:00Z,29.5150,-94.5133,26.7,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-12T14:12:00Z,29.5150,-94.5133,27.7,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-12T15:12:00Z,29.5150,-94.5133,28.3,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-12T16:12:00Z,29.5150,-94.5133,28.7,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-12T17:12:00Z,29.5150,-94.5133,28.9,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-12T18:12:00Z,29.5150,-94.5133,29.2,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-12T19:12:00Z,29.5150,-94.5133,29.4,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-12T20:12:00Z,29.5150,-94.5133,29.6,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-12T21:12:00Z,29.5150,-94.5133,29.5,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-12T22:12:00Z,29.5150,-94.5133,28.8,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-12T23:12:00Z,29.5150,-94.5133,29.0,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-13T00:18:00Z,29.5150,-94.5133,29.2,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-13T01:12:00Z,29.5150,-94.5133,29.5,1111122 
TCOON,ioos:station:TCOON:518:1,2015-05-13T02:06:00Z,29.5150,-94.5133,29.5,1111122 