owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42046:1,2003-02-01T00:09:00Z,27.8903,-94.0367,998.49,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-01T00:39:00Z,27.8903,-94.0367,996.97,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-01T01:09:00Z,27.8903,-94.0367,996.97,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-01T01:39:00Z,27.8903,-94.0367,997.22,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-01T02:09:00Z,27.8903,-94.0367,997.67,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-01T02:39:00Z,27.8903,-94.0367,998.17,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-01T03:09:00Z,27.8903,-94.0367,999.32,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-01T03:39:00Z,27.8903,-94.0367,1000.27,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-01T04:09:00Z,27.8903,-94.0367,1000.65,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-01T04:39:00Z,27.8903,-94.0367,1000.84,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-01T05:09:00Z,27.8903,-94.0367,1000.97,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-01T05:39:00Z,27.8903,-94.0367,1001.22,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-01T06:39:00Z,27.8903,-94.0367,1001.79,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-01T07:09:00Z,27.8903,-94.0367,1001.41,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-01T07:39:00Z,27.8903,-94.0367,1000.9,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-01T08:09:00Z,27.8903,-94.0367,1000.08,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-01T08:39:00Z,27.8903,-94.0367,999.82,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-01T09:39:00Z,27.8903,-94.0367,999.89,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-01T10:09:00Z,27.8903,-94.0367,1000.08,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-01T10:39:00Z,27.8903,-94.0367,999.7,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-01T11:09:00Z,27.8903,-94.0367,999.25,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-01T11:39:00Z,27.8903,-94.0367,998.62,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-01T12:09:00Z,27.8903,-94.0367,999.19,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-01T12:39:00Z,27.8903,-94.0367,999.32,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-01T13:09:00Z,27.8903,-94.0367,999.63,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-01T13:39:00Z,27.8903,-94.0367,1001.28,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-01T14:09:00Z,27.8903,-94.0367,1005.28,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-01T14:39:00Z,27.8903,-94.0367,1016.26,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-01T15:09:00Z,27.8903,-94.0367,1016.77,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-01T15:39:00Z,27.8903,-94.0367,1025.34,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-01T16:09:00Z,27.8903,-94.0367,1023.56,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-01T16:39:00Z,27.8903,-94.0367,1035.62,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-01T17:09:00Z,27.8903,-94.0367,1036.89,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-01T17:39:00Z,27.8903,-94.0367,1030.04,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-01T18:09:00Z,27.8903,-94.0367,1031.18,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-01T18:39:00Z,27.8903,-94.0367,1028.83,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-01T19:09:00Z,27.8903,-94.0367,1026.1,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-01T19:39:00Z,27.8903,-94.0367,1021.98,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-01T20:09:00Z,27.8903,-94.0367,1020.77,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-01T20:39:00Z,27.8903,-94.0367,1017.98,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-01T21:09:00Z,27.8903,-94.0367,1017.41,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-01T21:39:00Z,27.8903,-94.0367,1017.53,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-01T22:09:00Z,27.8903,-94.0367,1015.5,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-01T22:39:00Z,27.8903,-94.0367,1015.0,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-01T23:09:00Z,27.8903,-94.0367,1014.17,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-01T23:39:00Z,27.8903,-94.0367,1008.52,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-02T00:09:00Z,27.8903,-94.0367,1003.76,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-02T00:39:00Z,27.8903,-94.0367,1002.93,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-02T01:09:00Z,27.8903,-94.0367,1003.0,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-02T01:39:00Z,27.8903,-94.0367,1003.25,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-02T02:09:00Z,27.8903,-94.0367,1003.63,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-02T02:39:00Z,27.8903,-94.0367,1004.08,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-02T03:09:00Z,27.8903,-94.0367,1004.97,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-02T03:39:00Z,27.8903,-94.0367,1005.47,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-02T04:09:00Z,27.8903,-94.0367,1005.98,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-02T04:39:00Z,27.8903,-94.0367,1006.43,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-02T05:09:00Z,27.8903,-94.0367,1006.62,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-02T05:39:00Z,27.8903,-94.0367,1007.12,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-02T06:09:00Z,27.8903,-94.0367,1007.57,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-02T06:39:00Z,27.8903,-94.0367,1008.27,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-02T07:09:00Z,27.8903,-94.0367,1008.58,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-02T07:39:00Z,27.8903,-94.0367,1009.03,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-02T08:09:00Z,27.8903,-94.0367,1009.54,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-02T08:39:00Z,27.8903,-94.0367,1009.6,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-02T09:09:00Z,27.8903,-94.0367,1009.85,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-02T09:39:00Z,27.8903,-94.0367,1010.11,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-02T10:09:00Z,27.8903,-94.0367,1010.42,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-02T10:39:00Z,27.8903,-94.0367,1010.62,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-02T11:09:00Z,27.8903,-94.0367,1010.93,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-02T11:39:00Z,27.8903,-94.0367,1011.57,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-02T12:09:00Z,27.8903,-94.0367,1012.65,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-02T12:39:00Z,27.8903,-94.0367,1013.03,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-02T13:09:00Z,27.8903,-94.0367,1014.42,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-02T13:39:00Z,27.8903,-94.0367,1020.2,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-02T14:09:00Z,27.8903,-94.0367,1020.33,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-02T14:39:00Z,27.8903,-94.0367,1023.82,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-02T15:09:00Z,27.8903,-94.0367,1028.58,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-02T15:39:00Z,27.8903,-94.0367,1022.36,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-02T16:09:00Z,27.8903,-94.0367,1030.29,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-02T16:39:00Z,27.8903,-94.0367,1031.44,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-02T17:09:00Z,27.8903,-94.0367,1029.34,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-02T17:39:00Z,27.8903,-94.0367,1029.28,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-02T18:09:00Z,27.8903,-94.0367,1027.69,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-02T18:39:00Z,27.8903,-94.0367,1027.94,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-02T19:09:00Z,27.8903,-94.0367,1026.67,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-02T19:39:00Z,27.8903,-94.0367,1020.77,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-02T20:09:00Z,27.8903,-94.0367,1023.44,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-02T20:39:00Z,27.8903,-94.0367,1026.74,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-02T21:09:00Z,27.8903,-94.0367,1027.31,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-02T21:39:00Z,27.8903,-94.0367,1024.45,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-02T22:09:00Z,27.8903,-94.0367,1021.6,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-02T22:39:00Z,27.8903,-94.0367,1013.22,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-02T23:09:00Z,27.8903,-94.0367,1010.81,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-02T23:39:00Z,27.8903,-94.0367,995.13,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-03T00:09:00Z,27.8903,-94.0367,988.02,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-03T00:39:00Z,27.8903,-94.0367,986.43,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-03T01:09:00Z,27.8903,-94.0367,986.24,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-03T01:39:00Z,27.8903,-94.0367,986.43,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-03T02:09:00Z,27.8903,-94.0367,986.3,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-03T02:39:00Z,27.8903,-94.0367,986.49,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-03T03:09:00Z,27.8903,-94.0367,986.81,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-03T03:39:00Z,27.8903,-94.0367,987.13,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-03T04:09:00Z,27.8903,-94.0367,986.56,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-03T04:39:00Z,27.8903,-94.0367,986.75,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-03T05:09:00Z,27.8903,-94.0367,987.07,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-03T05:39:00Z,27.8903,-94.0367,987.32,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-03T06:09:00Z,27.8903,-94.0367,987.64,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-03T06:39:00Z,27.8903,-94.0367,987.76,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-03T07:09:00Z,27.8903,-94.0367,988.14,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-03T07:39:00Z,27.8903,-94.0367,988.33,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-03T08:09:00Z,27.8903,-94.0367,988.84,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-03T08:39:00Z,27.8903,-94.0367,988.84,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-03T09:09:00Z,27.8903,-94.0367,989.03,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-03T09:39:00Z,27.8903,-94.0367,989.16,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-03T10:09:00Z,27.8903,-94.0367,988.91,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-03T10:39:00Z,27.8903,-94.0367,991.89,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-03T11:09:00Z,27.8903,-94.0367,991.95,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-03T11:39:00Z,27.8903,-94.0367,991.95,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-03T12:09:00Z,27.8903,-94.0367,992.14,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-03T12:39:00Z,27.8903,-94.0367,992.27,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-03T13:09:00Z,27.8903,-94.0367,992.4,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-03T13:39:00Z,27.8903,-94.0367,993.86,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-03T14:09:00Z,27.8903,-94.0367,995.63,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-03T14:39:00Z,27.8903,-94.0367,995.83,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-03T15:09:00Z,27.8903,-94.0367,996.59,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-03T15:39:00Z,27.8903,-94.0367,995.0,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-03T16:09:00Z,27.8903,-94.0367,993.29,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-03T16:39:00Z,27.8903,-94.0367,995.83,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-03T17:09:00Z,27.8903,-94.0367,1001.79,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-03T17:39:00Z,27.8903,-94.0367,1022.55,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-03T18:09:00Z,27.8903,-94.0367,1025.66,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-03T18:39:00Z,27.8903,-94.0367,1025.72,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-03T19:09:00Z,27.8903,-94.0367,1022.17,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-03T19:39:00Z,27.8903,-94.0367,1011.76,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-03T20:09:00Z,27.8903,-94.0367,1009.6,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-03T20:39:00Z,27.8903,-94.0367,1007.31,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-03T21:09:00Z,27.8903,-94.0367,1003.44,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-03T21:39:00Z,27.8903,-94.0367,1005.66,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-03T22:09:00Z,27.8903,-94.0367,1001.03,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-03T22:39:00Z,27.8903,-94.0367,998.11,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-03T23:09:00Z,27.8903,-94.0367,997.67,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-03T23:39:00Z,27.8903,-94.0367,997.48,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-04T00:09:00Z,27.8903,-94.0367,993.48,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-04T00:39:00Z,27.8903,-94.0367,992.78,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-04T01:09:00Z,27.8903,-94.0367,992.4,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-04T01:39:00Z,27.8903,-94.0367,991.95,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-04T02:09:00Z,27.8903,-94.0367,991.7,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-04T02:39:00Z,27.8903,-94.0367,990.87,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-04T03:09:00Z,27.8903,-94.0367,990.49,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-04T03:39:00Z,27.8903,-94.0367,990.87,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-04T04:09:00Z,27.8903,-94.0367,990.68,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-04T04:39:00Z,27.8903,-94.0367,990.87,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-04T05:09:00Z,27.8903,-94.0367,991.25,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-04T05:39:00Z,27.8903,-94.0367,983.51,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-04T06:09:00Z,27.8903,-94.0367,980.65,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-04T06:39:00Z,27.8903,-94.0367,979.13,11133222 
TABS,ioos:station:wmo:42046:1,2003-02-04T07:09:00Z,27.8903,-94.0367,978.05,11133222 
TABS,ioos:station:wmo:42046:1,2003-02-04T07:39:00Z,27.8903,-94.0367,977.16,11133222 
TABS,ioos:station:wmo:42046:1,2003-02-04T08:09:00Z,27.8903,-94.0367,975.96,11133222 
TABS,ioos:station:wmo:42046:1,2003-02-04T08:39:00Z,27.8903,-94.0367,974.24,11133222 
TABS,ioos:station:wmo:42046:1,2003-02-04T09:09:00Z,27.8903,-94.0367,972.21,11133222 
TABS,ioos:station:wmo:42046:1,2003-02-04T09:39:00Z,27.8903,-94.0367,971.2,11133222 
TABS,ioos:station:wmo:42046:1,2003-02-04T10:09:00Z,27.8903,-94.0367,969.93,11133222 
TABS,ioos:station:wmo:42046:1,2003-02-04T10:39:00Z,27.8903,-94.0367,969.29,11133222 
TABS,ioos:station:wmo:42046:1,2003-02-04T11:09:00Z,27.8903,-94.0367,967.96,11133222 
TABS,ioos:station:wmo:42046:1,2003-02-04T11:39:00Z,27.8903,-94.0367,967.32,11133222 
TABS,ioos:station:wmo:42046:1,2003-02-04T12:09:00Z,27.8903,-94.0367,966.82,11133222 
TABS,ioos:station:wmo:42046:1,2003-02-04T12:39:00Z,27.8903,-94.0367,966.25,11133222 
TABS,ioos:station:wmo:42046:1,2003-02-04T13:09:00Z,27.8903,-94.0367,965.99,11133222 
TABS,ioos:station:wmo:42046:1,2003-02-04T13:39:00Z,27.8903,-94.0367,972.97,11133222 
TABS,ioos:station:wmo:42046:1,2003-02-04T14:09:00Z,27.8903,-94.0367,977.73,11133222 
TABS,ioos:station:wmo:42046:1,2003-02-04T14:39:00Z,27.8903,-94.0367,978.94,11133222 
TABS,ioos:station:wmo:42046:1,2003-02-04T15:09:00Z,27.8903,-94.0367,984.72,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-04T15:39:00Z,27.8903,-94.0367,983.26,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-04T16:09:00Z,27.8903,-94.0367,980.21,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-04T16:39:00Z,27.8903,-94.0367,980.72,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-04T17:09:00Z,27.8903,-94.0367,980.02,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-04T17:39:00Z,27.8903,-94.0367,976.97,11133222 
TABS,ioos:station:wmo:42046:1,2003-02-04T18:09:00Z,27.8903,-94.0367,973.74,11133222 
TABS,ioos:station:wmo:42046:1,2003-02-04T18:39:00Z,27.8903,-94.0367,974.12,11133222 
TABS,ioos:station:wmo:42046:1,2003-02-04T19:09:00Z,27.8903,-94.0367,972.91,11133222 
TABS,ioos:station:wmo:42046:1,2003-02-04T19:39:00Z,27.8903,-94.0367,973.61,11133222 
TABS,ioos:station:wmo:42046:1,2003-02-04T20:09:00Z,27.8903,-94.0367,974.62,11133222 
TABS,ioos:station:wmo:42046:1,2003-02-04T20:39:00Z,27.8903,-94.0367,978.62,11133222 
TABS,ioos:station:wmo:42046:1,2003-02-04T21:09:00Z,27.8903,-94.0367,981.61,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-04T21:39:00Z,27.8903,-94.0367,983.45,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-04T22:09:00Z,27.8903,-94.0367,986.49,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-04T22:39:00Z,27.8903,-94.0367,985.61,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-04T23:09:00Z,27.8903,-94.0367,981.1,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-04T23:39:00Z,27.8903,-94.0367,971.89,11133222 
TABS,ioos:station:wmo:42046:1,2003-02-05T00:09:00Z,27.8903,-94.0367,965.48,11133222 
TABS,ioos:station:wmo:42046:1,2003-02-05T00:39:00Z,27.8903,-94.0367,964.85,11133222 
TABS,ioos:station:wmo:42046:1,2003-02-05T01:09:00Z,27.8903,-94.0367,965.1,11133222 
TABS,ioos:station:wmo:42046:1,2003-02-05T01:39:00Z,27.8903,-94.0367,965.99,11133222 
TABS,ioos:station:wmo:42046:1,2003-02-05T02:09:00Z,27.8903,-94.0367,967.2,11133222 
TABS,ioos:station:wmo:42046:1,2003-02-05T02:39:00Z,27.8903,-94.0367,967.9,11133222 
TABS,ioos:station:wmo:42046:1,2003-02-05T03:09:00Z,27.8903,-94.0367,968.34,11133222 
TABS,ioos:station:wmo:42046:1,2003-02-05T03:39:00Z,27.8903,-94.0367,969.36,11133222 
TABS,ioos:station:wmo:42046:1,2003-02-05T04:09:00Z,27.8903,-94.0367,970.37,11133222 
TABS,ioos:station:wmo:42046:1,2003-02-05T04:39:00Z,27.8903,-94.0367,970.62,11133222 
TABS,ioos:station:wmo:42046:1,2003-02-05T05:09:00Z,27.8903,-94.0367,971.2,11133222 
TABS,ioos:station:wmo:42046:1,2003-02-05T05:39:00Z,27.8903,-94.0367,971.51,11133222 
TABS,ioos:station:wmo:42046:1,2003-02-05T06:09:00Z,27.8903,-94.0367,972.15,11133222 
TABS,ioos:station:wmo:42046:1,2003-02-05T06:39:00Z,27.8903,-94.0367,972.53,11133222 
TABS,ioos:station:wmo:42046:1,2003-02-05T07:09:00Z,27.8903,-94.0367,973.23,11133222 
TABS,ioos:station:wmo:42046:1,2003-02-05T07:39:00Z,27.8903,-94.0367,973.86,11133222 
TABS,ioos:station:wmo:42046:1,2003-02-05T08:09:00Z,27.8903,-94.0367,974.31,11133222 
TABS,ioos:station:wmo:42046:1,2003-02-05T08:39:00Z,27.8903,-94.0367,975.13,11133222 
TABS,ioos:station:wmo:42046:1,2003-02-05T09:09:00Z,27.8903,-94.0367,976.15,11133222 
TABS,ioos:station:wmo:42046:1,2003-02-05T09:39:00Z,27.8903,-94.0367,976.15,11133222 
TABS,ioos:station:wmo:42046:1,2003-02-05T10:09:00Z,27.8903,-94.0367,976.34,11133222 
TABS,ioos:station:wmo:42046:1,2003-02-05T10:39:00Z,27.8903,-94.0367,976.85,11133222 
TABS,ioos:station:wmo:42046:1,2003-02-05T11:09:00Z,27.8903,-94.0367,976.72,11133222 
TABS,ioos:station:wmo:42046:1,2003-02-05T11:39:00Z,27.8903,-94.0367,977.42,11133222 
TABS,ioos:station:wmo:42046:1,2003-02-05T12:09:00Z,27.8903,-94.0367,977.86,11133222 
TABS,ioos:station:wmo:42046:1,2003-02-05T12:39:00Z,27.8903,-94.0367,977.99,11133222 
TABS,ioos:station:wmo:42046:1,2003-02-05T13:09:00Z,27.8903,-94.0367,978.62,11133222 
TABS,ioos:station:wmo:42046:1,2003-02-05T13:39:00Z,27.8903,-94.0367,981.8,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-05T14:09:00Z,27.8903,-94.0367,985.03,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-05T14:39:00Z,27.8903,-94.0367,987.19,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-05T15:09:00Z,27.8903,-94.0367,989.67,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-05T15:39:00Z,27.8903,-94.0367,1003.06,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-05T16:09:00Z,27.8903,-94.0367,1008.27,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-05T16:39:00Z,27.8903,-94.0367,1007.57,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-05T17:09:00Z,27.8903,-94.0367,1008.96,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-05T17:39:00Z,27.8903,-94.0367,1009.41,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-05T18:09:00Z,27.8903,-94.0367,1006.68,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-05T18:39:00Z,27.8903,-94.0367,1004.84,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-05T19:09:00Z,27.8903,-94.0367,998.05,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-05T19:39:00Z,27.8903,-94.0367,995.44,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-05T20:09:00Z,27.8903,-94.0367,994.81,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-05T20:39:00Z,27.8903,-94.0367,996.14,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-05T21:09:00Z,27.8903,-94.0367,997.41,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-05T21:39:00Z,27.8903,-94.0367,991.0,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-05T22:09:00Z,27.8903,-94.0367,996.33,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-05T22:39:00Z,27.8903,-94.0367,990.94,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-05T23:09:00Z,27.8903,-94.0367,989.54,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-05T23:39:00Z,27.8903,-94.0367,988.72,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-06T00:09:00Z,27.8903,-94.0367,988.46,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-06T00:39:00Z,27.8903,-94.0367,988.78,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-06T01:09:00Z,27.8903,-94.0367,988.97,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-06T01:39:00Z,27.8903,-94.0367,989.1,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-06T02:09:00Z,27.8903,-94.0367,989.79,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-06T02:39:00Z,27.8903,-94.0367,990.24,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-06T03:09:00Z,27.8903,-94.0367,990.62,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-06T03:39:00Z,27.8903,-94.0367,991.0,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-06T04:09:00Z,27.8903,-94.0367,991.25,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-06T04:39:00Z,27.8903,-94.0367,991.38,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-06T05:09:00Z,27.8903,-94.0367,991.95,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-06T05:39:00Z,27.8903,-94.0367,992.08,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-06T06:09:00Z,27.8903,-94.0367,992.46,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-06T06:39:00Z,27.8903,-94.0367,992.59,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-06T07:09:00Z,27.8903,-94.0367,992.59,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-06T07:39:00Z,27.8903,-94.0367,992.52,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-06T08:09:00Z,27.8903,-94.0367,992.65,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-06T08:39:00Z,27.8903,-94.0367,992.78,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-06T09:09:00Z,27.8903,-94.0367,992.91,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-06T09:39:00Z,27.8903,-94.0367,993.16,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-06T10:09:00Z,27.8903,-94.0367,993.35,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-06T10:39:00Z,27.8903,-94.0367,993.41,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-06T11:09:00Z,27.8903,-94.0367,993.54,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-06T11:39:00Z,27.8903,-94.0367,993.67,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-06T12:09:00Z,27.8903,-94.0367,993.67,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-06T12:39:00Z,27.8903,-94.0367,993.73,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-06T13:09:00Z,27.8903,-94.0367,993.79,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-06T13:39:00Z,27.8903,-94.0367,996.52,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-06T14:09:00Z,27.8903,-94.0367,1001.92,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-06T14:39:00Z,27.8903,-94.0367,1016.2,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-06T15:09:00Z,27.8903,-94.0367,1025.15,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-06T15:39:00Z,27.8903,-94.0367,1028.64,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-06T16:09:00Z,27.8903,-94.0367,1027.25,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-06T16:39:00Z,27.8903,-94.0367,1022.1,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-06T17:09:00Z,27.8903,-94.0367,1020.14,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-06T17:39:00Z,27.8903,-94.0367,1013.09,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-06T18:09:00Z,27.8903,-94.0367,1008.65,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-06T18:39:00Z,27.8903,-94.0367,1005.85,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-06T19:09:00Z,27.8903,-94.0367,1000.14,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-06T19:39:00Z,27.8903,-94.0367,1003.38,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-06T20:09:00Z,27.8903,-94.0367,1005.03,11111222 
TABS,ioos:station:wmo:42046:1,2003-02-06T20:39:00Z,27.8903,-94.0367,1007.44,11111222 