owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2011-12-01T00:00:00Z,30.2791,-87.5561,64.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-01T00:30:00Z,30.2791,-87.5561,60.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-01T01:00:00Z,30.2791,-87.5561,67.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-01T01:30:00Z,30.2791,-87.5561,71.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-01T02:00:00Z,30.2791,-87.5561,67.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-01T02:30:00Z,30.2791,-87.5561,63.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-01T03:00:00Z,30.2791,-87.5561,67.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-01T03:30:00Z,30.2791,-87.5561,65.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-01T04:00:00Z,30.2791,-87.5561,63.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-01T04:30:00Z,30.2791,-87.5561,66.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-01T05:00:00Z,30.2791,-87.5561,65.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-01T05:30:00Z,30.2791,-87.5561,67.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-01T06:00:00Z,30.2791,-87.5561,64.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-01T06:30:00Z,30.2791,-87.5561,66.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-01T07:00:00Z,30.2791,-87.5561,71.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-01T07:30:00Z,30.2791,-87.5561,70.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-01T08:00:00Z,30.2791,-87.5561,69.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-01T08:30:00Z,30.2791,-87.5561,76.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-01T09:00:00Z,30.2791,-87.5561,79.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-01T09:30:00Z,30.2791,-87.5561,75.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-01T10:00:00Z,30.2791,-87.5561,78.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-01T10:30:00Z,30.2791,-87.5561,76.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-01T11:00:00Z,30.2791,-87.5561,80.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-01T11:30:00Z,30.2791,-87.5561,81.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-01T12:00:00Z,30.2791,-87.5561,79.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-01T12:30:00Z,30.2791,-87.5561,79.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-01T13:00:00Z,30.2791,-87.5561,80.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-01T13:30:00Z,30.2791,-87.5561,77.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-01T14:00:00Z,30.2791,-87.5561,76.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-01T14:30:00Z,30.2791,-87.5561,77.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-01T15:00:00Z,30.2791,-87.5561,74.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-01T15:30:00Z,30.2791,-87.5561,66.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-01T16:00:00Z,30.2791,-87.5561,65.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-01T16:30:00Z,30.2791,-87.5561,66.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-01T17:00:00Z,30.2791,-87.5561,62.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-01T17:30:00Z,30.2791,-87.5561,58.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-01T18:00:00Z,30.2791,-87.5561,52.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-01T18:30:00Z,30.2791,-87.5561,48.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-01T19:00:00Z,30.2791,-87.5561,50.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-01T19:30:00Z,30.2791,-87.5561,49.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-01T20:00:00Z,30.2791,-87.5561,57.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-01T20:30:00Z,30.2791,-87.5561,58.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-01T21:00:00Z,30.2791,-87.5561,56.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-01T21:30:00Z,30.2791,-87.5561,56.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-01T22:00:00Z,30.2791,-87.5561,54.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-01T22:30:00Z,30.2791,-87.5561,56.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-01T23:00:00Z,30.2791,-87.5561,61.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-01T23:30:00Z,30.2791,-87.5561,66.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-02T00:00:00Z,30.2791,-87.5561,74.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-02T00:30:00Z,30.2791,-87.5561,78.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-02T01:00:00Z,30.2791,-87.5561,87.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-02T01:30:00Z,30.2791,-87.5561,89.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-02T02:00:00Z,30.2791,-87.5561,90.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-02T02:30:00Z,30.2791,-87.5561,89.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-02T03:00:00Z,30.2791,-87.5561,91.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-02T03:30:00Z,30.2791,-87.5561,84.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-02T04:00:00Z,30.2791,-87.5561,81.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-02T04:30:00Z,30.2791,-87.5561,74.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-02T05:00:00Z,30.2791,-87.5561,76.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-02T05:30:00Z,30.2791,-87.5561,76.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-02T06:00:00Z,30.2791,-87.5561,75.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-02T06:30:00Z,30.2791,-87.5561,71.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-02T07:00:00Z,30.2791,-87.5561,71.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-02T07:30:00Z,30.2791,-87.5561,73.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-02T08:00:00Z,30.2791,-87.5561,73.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-02T08:30:00Z,30.2791,-87.5561,70.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-02T09:00:00Z,30.2791,-87.5561,69.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-02T09:30:00Z,30.2791,-87.5561,73.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-02T10:00:00Z,30.2791,-87.5561,77.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-02T10:30:00Z,30.2791,-87.5561,75.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-02T11:00:00Z,30.2791,-87.5561,74.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-02T11:30:00Z,30.2791,-87.5561,78.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-02T12:00:00Z,30.2791,-87.5561,80.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-02T12:30:00Z,30.2791,-87.5561,80.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-02T13:00:00Z,30.2791,-87.5561,77.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-02T13:30:00Z,30.2791,-87.5561,73.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-02T14:00:00Z,30.2791,-87.5561,73.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-02T14:30:00Z,30.2791,-87.5561,73.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-02T15:00:00Z,30.2791,-87.5561,71.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-02T15:30:00Z,30.2791,-87.5561,69.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-02T16:00:00Z,30.2791,-87.5561,62.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-02T16:30:00Z,30.2791,-87.5561,62.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-02T17:00:00Z,30.2791,-87.5561,62.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-02T18:30:00Z,30.2791,-87.5561,60.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-02T20:30:00Z,30.2791,-87.5561,58.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-02T21:00:00Z,30.2791,-87.5561,58.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-02T21:30:00Z,30.2791,-87.5561,59.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-02T22:00:00Z,30.2791,-87.5561,57.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-02T22:30:00Z,30.2791,-87.5561,58.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-02T23:00:00Z,30.2791,-87.5561,64.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-02T23:30:00Z,30.2791,-87.5561,67.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-03T00:00:00Z,30.2791,-87.5561,77.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-03T00:30:00Z,30.2791,-87.5561,77.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-03T01:00:00Z,30.2791,-87.5561,80.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-03T01:30:00Z,30.2791,-87.5561,84.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-03T02:00:00Z,30.2791,-87.5561,85.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-03T02:30:00Z,30.2791,-87.5561,88.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-03T03:00:00Z,30.2791,-87.5561,89.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-03T03:30:00Z,30.2791,-87.5561,88.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-03T04:00:00Z,30.2791,-87.5561,87.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-03T04:30:00Z,30.2791,-87.5561,83.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-03T05:00:00Z,30.2791,-87.5561,80.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-03T05:30:00Z,30.2791,-87.5561,77.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-03T06:00:00Z,30.2791,-87.5561,77.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-03T06:30:00Z,30.2791,-87.5561,78.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-03T07:00:00Z,30.2791,-87.5561,74.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-03T07:30:00Z,30.2791,-87.5561,73.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-03T08:00:00Z,30.2791,-87.5561,71.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-03T08:30:00Z,30.2791,-87.5561,74.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-03T09:00:00Z,30.2791,-87.5561,73.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-03T09:30:00Z,30.2791,-87.5561,73.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-03T10:00:00Z,30.2791,-87.5561,74.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-03T10:30:00Z,30.2791,-87.5561,74.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-03T11:00:00Z,30.2791,-87.5561,73.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-03T11:30:00Z,30.2791,-87.5561,73.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-03T12:00:00Z,30.2791,-87.5561,74.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-03T12:30:00Z,30.2791,-87.5561,74.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-03T13:00:00Z,30.2791,-87.5561,75.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-03T13:30:00Z,30.2791,-87.5561,76.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-03T14:00:00Z,30.2791,-87.5561,77.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-03T14:30:00Z,30.2791,-87.5561,78.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-03T15:00:00Z,30.2791,-87.5561,77.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-03T15:30:00Z,30.2791,-87.5561,75.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-03T16:00:00Z,30.2791,-87.5561,75.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-03T16:30:00Z,30.2791,-87.5561,72.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-03T17:00:00Z,30.2791,-87.5561,69.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-03T17:30:00Z,30.2791,-87.5561,69.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-03T18:00:00Z,30.2791,-87.5561,72.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-03T18:30:00Z,30.2791,-87.5561,71.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-03T19:00:00Z,30.2791,-87.5561,72.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-03T19:30:00Z,30.2791,-87.5561,71.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-03T20:00:00Z,30.2791,-87.5561,71.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-03T20:30:00Z,30.2791,-87.5561,72.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-03T21:00:00Z,30.2791,-87.5561,76.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-03T21:30:00Z,30.2791,-87.5561,75.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-03T22:00:00Z,30.2791,-87.5561,78.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-03T22:30:00Z,30.2791,-87.5561,80.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-03T23:00:00Z,30.2791,-87.5561,80.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-03T23:30:00Z,30.2791,-87.5561,79.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-04T00:00:00Z,30.2791,-87.5561,79.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-04T00:30:00Z,30.2791,-87.5561,79.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-04T01:00:00Z,30.2791,-87.5561,79.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-04T01:30:00Z,30.2791,-87.5561,79.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-04T02:00:00Z,30.2791,-87.5561,82.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-04T02:30:00Z,30.2791,-87.5561,80.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-04T03:00:00Z,30.2791,-87.5561,80.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-04T03:30:00Z,30.2791,-87.5561,78.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-04T04:00:00Z,30.2791,-87.5561,78.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-04T04:30:00Z,30.2791,-87.5561,76.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-04T05:00:00Z,30.2791,-87.5561,77.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-04T05:30:00Z,30.2791,-87.5561,78.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-04T06:00:00Z,30.2791,-87.5561,79.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-04T06:30:00Z,30.2791,-87.5561,82.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-04T07:00:00Z,30.2791,-87.5561,85.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-04T07:30:00Z,30.2791,-87.5561,80.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-04T08:00:00Z,30.2791,-87.5561,81.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-04T08:30:00Z,30.2791,-87.5561,83.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-04T09:00:00Z,30.2791,-87.5561,85.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-04T09:30:00Z,30.2791,-87.5561,86.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-04T10:00:00Z,30.2791,-87.5561,86.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-04T10:30:00Z,30.2791,-87.5561,86.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-04T11:00:00Z,30.2791,-87.5561,85.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-04T11:30:00Z,30.2791,-87.5561,90.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-04T12:00:00Z,30.2791,-87.5561,86.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-04T12:30:00Z,30.2791,-87.5561,89.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-04T13:00:00Z,30.2791,-87.5561,88.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-04T13:30:00Z,30.2791,-87.5561,87.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-04T14:00:00Z,30.2791,-87.5561,88.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-04T14:30:00Z,30.2791,-87.5561,87.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-04T15:00:00Z,30.2791,-87.5561,87.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-04T15:30:00Z,30.2791,-87.5561,86.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-04T16:00:00Z,30.2791,-87.5561,84.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-04T16:30:00Z,30.2791,-87.5561,84.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-04T17:00:00Z,30.2791,-87.5561,84.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-04T17:30:00Z,30.2791,-87.5561,84.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-04T18:00:00Z,30.2791,-87.5561,83.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-04T18:30:00Z,30.2791,-87.5561,81.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-04T19:00:00Z,30.2791,-87.5561,79.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-04T19:30:00Z,30.2791,-87.5561,79.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-04T20:00:00Z,30.2791,-87.5561,80.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-04T20:30:00Z,30.2791,-87.5561,78.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-04T21:00:00Z,30.2791,-87.5561,79.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-04T21:30:00Z,30.2791,-87.5561,80.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-04T22:00:00Z,30.2791,-87.5561,80.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-04T22:30:00Z,30.2791,-87.5561,81.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-04T23:00:00Z,30.2791,-87.5561,84.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-04T23:30:00Z,30.2791,-87.5561,84.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-05T00:00:00Z,30.2791,-87.5561,86.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-05T00:30:00Z,30.2791,-87.5561,84.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-05T01:00:00Z,30.2791,-87.5561,83.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-05T01:30:00Z,30.2791,-87.5561,82.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-05T02:00:00Z,30.2791,-87.5561,80.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-05T02:30:00Z,30.2791,-87.5561,80.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-05T03:00:00Z,30.2791,-87.5561,81.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-05T03:30:00Z,30.2791,-87.5561,80.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-05T04:00:00Z,30.2791,-87.5561,79.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-05T04:30:00Z,30.2791,-87.5561,79.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-05T05:00:00Z,30.2791,-87.5561,80.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-05T05:30:00Z,30.2791,-87.5561,79.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-05T06:00:00Z,30.2791,-87.5561,83.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-05T06:30:00Z,30.2791,-87.5561,86.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-05T07:00:00Z,30.2791,-87.5561,84.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-05T07:30:00Z,30.2791,-87.5561,85.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-05T08:00:00Z,30.2791,-87.5561,85.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-05T08:30:00Z,30.2791,-87.5561,87.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-05T09:00:00Z,30.2791,-87.5561,87.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-05T09:30:00Z,30.2791,-87.5561,87.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-05T10:00:00Z,30.2791,-87.5561,87.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-05T10:30:00Z,30.2791,-87.5561,87.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-05T11:00:00Z,30.2791,-87.5561,87.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-05T11:30:00Z,30.2791,-87.5561,86.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-05T12:00:00Z,30.2791,-87.5561,87.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-05T12:30:00Z,30.2791,-87.5561,87.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-05T13:00:00Z,30.2791,-87.5561,87.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-05T13:30:00Z,30.2791,-87.5561,86.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-05T14:00:00Z,30.2791,-87.5561,87.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-05T14:30:00Z,30.2791,-87.5561,87.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-05T15:00:00Z,30.2791,-87.5561,86.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-05T15:30:00Z,30.2791,-87.5561,85.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-05T16:00:00Z,30.2791,-87.5561,87.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-05T16:30:00Z,30.2791,-87.5561,87.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-05T17:00:00Z,30.2791,-87.5561,85.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-05T17:30:00Z,30.2791,-87.5561,86.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-05T18:00:00Z,30.2791,-87.5561,86.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-05T18:30:00Z,30.2791,-87.5561,86.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-05T19:00:00Z,30.2791,-87.5561,88.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-05T19:30:00Z,30.2791,-87.5561,84.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-05T20:00:00Z,30.2791,-87.5561,88.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-05T20:30:00Z,30.2791,-87.5561,90.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-05T21:00:00Z,30.2791,-87.5561,93.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-05T21:30:00Z,30.2791,-87.5561,92.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-05T22:00:00Z,30.2791,-87.5561,91.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-05T22:30:00Z,30.2791,-87.5561,90.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-05T23:00:00Z,30.2791,-87.5561,91.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-05T23:30:00Z,30.2791,-87.5561,91.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-06T00:00:00Z,30.2791,-87.5561,92.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-06T00:30:00Z,30.2791,-87.5561,92.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-06T01:00:00Z,30.2791,-87.5561,93.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-06T01:30:00Z,30.2791,-87.5561,93.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-06T02:00:00Z,30.2791,-87.5561,93.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-06T02:30:00Z,30.2791,-87.5561,94.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-06T03:00:00Z,30.2791,-87.5561,95.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-06T03:30:00Z,30.2791,-87.5561,95.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-06T04:00:00Z,30.2791,-87.5561,96.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-06T04:30:00Z,30.2791,-87.5561,95.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-06T05:00:00Z,30.2791,-87.5561,95.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-06T05:30:00Z,30.2791,-87.5561,95.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-06T06:00:00Z,30.2791,-87.5561,94.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-06T06:30:00Z,30.2791,-87.5561,94.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-06T07:00:00Z,30.2791,-87.5561,94.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-06T07:30:00Z,30.2791,-87.5561,94.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-06T08:00:00Z,30.2791,-87.5561,94.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-06T08:30:00Z,30.2791,-87.5561,95.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-06T09:00:00Z,30.2791,-87.5561,95.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-06T09:30:00Z,30.2791,-87.5561,95.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-06T10:00:00Z,30.2791,-87.5561,95.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-06T10:30:00Z,30.2791,-87.5561,96.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-06T11:00:00Z,30.2791,-87.5561,95.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-06T11:30:00Z,30.2791,-87.5561,96.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-06T12:00:00Z,30.2791,-87.5561,95.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-06T12:30:00Z,30.2791,-87.5561,96.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-06T13:00:00Z,30.2791,-87.5561,96.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-06T13:30:00Z,30.2791,-87.5561,96.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-06T14:00:00Z,30.2791,-87.5561,95.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-06T14:30:00Z,30.2791,-87.5561,95.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-06T15:00:00Z,30.2791,-87.5561,94.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-06T15:30:00Z,30.2791,-87.5561,95.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-06T16:00:00Z,30.2791,-87.5561,95.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-06T16:30:00Z,30.2791,-87.5561,94.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-06T17:00:00Z,30.2791,-87.5561,93.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-06T17:30:00Z,30.2791,-87.5561,93.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-06T18:00:00Z,30.2791,-87.5561,92.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-06T18:30:00Z,30.2791,-87.5561,91.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-06T19:00:00Z,30.2791,-87.5561,87.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-06T19:30:00Z,30.2791,-87.5561,87.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-06T20:00:00Z,30.2791,-87.5561,88.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-06T20:30:00Z,30.2791,-87.5561,87.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-06T21:00:00Z,30.2791,-87.5561,85.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-06T21:30:00Z,30.2791,-87.5561,88.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-06T22:00:00Z,30.2791,-87.5561,90.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-06T22:30:00Z,30.2791,-87.5561,90.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-06T23:00:00Z,30.2791,-87.5561,89.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-06T23:30:00Z,30.2791,-87.5561,90.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-07T00:00:00Z,30.2791,-87.5561,90.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-07T00:30:00Z,30.2791,-87.5561,89.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-07T01:00:00Z,30.2791,-87.5561,88.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-07T01:30:00Z,30.2791,-87.5561,90.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-07T02:00:00Z,30.2791,-87.5561,90.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-07T02:30:00Z,30.2791,-87.5561,90.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2011-12-07T03:00:00Z,30.2791,-87.5561,89.6,1111122 