owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
LUMCON,ioos:station:LUMCON:103:1,2012-06-01T16:00:00Z,30.1889,-90.1683,1003.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2012-06-01T17:00:00Z,30.1889,-90.1683,1003.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2012-06-01T18:00:00Z,30.1889,-90.1683,1002.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2012-06-01T19:00:00Z,30.1889,-90.1683,1002.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2012-06-01T20:00:00Z,30.1889,-90.1683,1002.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2012-06-01T21:00:00Z,30.1889,-90.1683,1001.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2012-06-01T22:00:00Z,30.1889,-90.1683,1001.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2012-06-01T23:00:00Z,30.1889,-90.1683,1001.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2012-06-02T00:00:00Z,30.1889,-90.1683,1002.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2012-06-02T01:00:00Z,30.1889,-90.1683,1002.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2012-06-02T02:00:00Z,30.1889,-90.1683,1002.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2012-06-02T03:00:00Z,30.1889,-90.1683,1003.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2012-06-02T04:00:00Z,30.1889,-90.1683,1003.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2012-06-02T05:00:00Z,30.1889,-90.1683,1003.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2012-06-02T06:00:00Z,30.1889,-90.1683,1003.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2012-06-02T07:00:00Z,30.1889,-90.1683,1003.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2012-06-02T08:00:00Z,30.1889,-90.1683,1004.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2012-06-02T09:00:00Z,30.1889,-90.1683,1003.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2012-06-02T10:00:00Z,30.1889,-90.1683,1004.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2012-06-02T11:00:00Z,30.1889,-90.1683,1004.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2012-06-02T12:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-02T13:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-02T14:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-02T15:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-02T16:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-02T17:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-02T18:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-02T19:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-02T20:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-02T21:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-02T22:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-02T23:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-03T00:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-03T01:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-03T02:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-03T03:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-03T04:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-03T05:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-03T06:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-03T07:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-03T08:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-03T09:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-03T10:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-03T11:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-03T12:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-03T13:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-03T14:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-03T15:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-03T16:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-03T17:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-03T18:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-03T19:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-03T20:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-03T21:00:00Z,30.1889,-90.1683,1004.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2012-06-03T22:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-03T23:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-04T00:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-04T01:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-04T02:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-04T03:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-04T04:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-04T05:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-04T06:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-04T07:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-04T08:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-04T09:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-04T10:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-04T11:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-04T12:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-04T13:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-04T14:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-04T15:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-04T16:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-04T17:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-04T18:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-04T19:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-04T20:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-04T21:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-04T22:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-04T23:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-05T00:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-06T14:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-06T15:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-06T16:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-06T17:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-06T19:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-06T20:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-06T21:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-06T22:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-06T23:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-07T00:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-07T01:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-07T02:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-07T03:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-07T04:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-07T05:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-07T06:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-07T07:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-07T08:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-07T09:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-07T10:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-07T11:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-07T12:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-07T13:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-07T14:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-07T15:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-07T16:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-07T17:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-07T18:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-07T19:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-07T20:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-07T21:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-07T22:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-07T23:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-08T00:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-08T01:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-08T02:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-08T03:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-08T04:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-08T05:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-08T06:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-08T07:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-08T08:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-08T09:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-08T10:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-08T11:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-08T12:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-08T13:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-08T14:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-08T15:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-08T16:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-08T17:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-08T18:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-08T19:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-08T20:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-08T21:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-08T22:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-08T23:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-09T00:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-09T02:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-09T03:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-09T04:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-09T05:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-09T07:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-09T08:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-09T09:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-09T10:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-09T11:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-09T12:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-09T13:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-09T14:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-09T15:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-09T16:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-09T17:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-09T18:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-09T19:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-09T20:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-09T21:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-09T22:00:00Z,30.1889,-90.1683,1013.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2012-06-09T23:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-10T00:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-10T01:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-10T02:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-10T03:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-10T04:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-10T05:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-10T07:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-10T08:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-10T09:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-10T11:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-11T14:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-11T15:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-11T16:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-11T17:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-11T18:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-11T19:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-11T20:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-11T21:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-11T22:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-11T23:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-12T00:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-14T14:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-14T15:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-14T16:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-14T17:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-14T18:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-14T19:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-14T20:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-14T21:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-14T22:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-14T23:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-15T00:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-15T01:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-15T02:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-15T03:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-15T04:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-15T05:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-15T06:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-15T07:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-15T08:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-15T09:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-15T10:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-15T11:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-15T12:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-15T13:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-15T15:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-15T16:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-15T17:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-15T18:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-15T19:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-15T20:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-15T21:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-15T23:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-16T00:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-16T01:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-16T02:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-16T03:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-16T04:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-16T05:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-16T06:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-16T07:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-16T09:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-16T10:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-16T11:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-16T12:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-16T13:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-16T14:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-16T15:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-16T16:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-16T17:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-16T18:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-16T19:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-16T20:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-16T21:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-16T22:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-16T23:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-17T00:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-17T01:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-17T02:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-17T03:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-17T04:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-17T05:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-17T06:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-17T07:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-17T08:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-17T09:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-17T10:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-17T11:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-17T12:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-17T13:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-17T14:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-17T15:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-17T16:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-17T17:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-17T18:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-17T19:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-17T20:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-17T21:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-17T22:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-17T23:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-18T00:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-18T01:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-18T02:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-18T03:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-18T04:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-18T05:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-18T06:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-18T07:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-18T08:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-18T09:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-18T10:00:00Z,30.1889,-90.1683,9999.0,11144222 
LUMCON,ioos:station:LUMCON:103:1,2012-06-18T11:00:00Z,30.1889,-90.1683,9999.0,11144222 