owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-01T00:05:00Z,26.0630,-83.0730,1015.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-01T00:35:00Z,26.0630,-83.0730,1015.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-01T02:05:00Z,26.0630,-83.0730,1015.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-01T02:35:00Z,26.0630,-83.0730,1015.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-01T03:05:00Z,26.0630,-83.0730,1015.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-01T03:35:00Z,26.0630,-83.0730,1016.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-01T05:05:00Z,26.0630,-83.0730,1015.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-01T05:35:00Z,26.0630,-83.0730,1015.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-01T06:05:00Z,26.0630,-83.0730,1015.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-01T06:35:00Z,26.0630,-83.0730,1015.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-01T07:05:00Z,26.0630,-83.0730,1015.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-01T07:35:00Z,26.0630,-83.0730,1014.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-01T08:05:00Z,26.0630,-83.0730,1014.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-01T08:35:00Z,26.0630,-83.0730,1014.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-01T09:05:00Z,26.0630,-83.0730,1014.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-01T09:35:00Z,26.0630,-83.0730,1014.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-01T10:05:00Z,26.0630,-83.0730,1014.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-01T10:35:00Z,26.0630,-83.0730,1014.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-01T11:05:00Z,26.0630,-83.0730,1015.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-01T11:35:00Z,26.0630,-83.0730,1015.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-01T12:05:00Z,26.0630,-83.0730,1015.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-01T12:35:00Z,26.0630,-83.0730,1015.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-01T13:05:00Z,26.0630,-83.0730,1016.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-01T13:35:00Z,26.0630,-83.0730,1016.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-01T14:05:00Z,26.0630,-83.0730,1016.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-01T14:35:00Z,26.0630,-83.0730,1016.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-01T15:05:00Z,26.0630,-83.0730,1016.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-01T15:35:00Z,26.0630,-83.0730,1016.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-01T16:05:00Z,26.0630,-83.0730,1017.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-01T16:35:00Z,26.0630,-83.0730,1016.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-01T17:05:00Z,26.0630,-83.0730,1016.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-01T17:35:00Z,26.0630,-83.0730,1016.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-01T18:05:00Z,26.0630,-83.0730,1016.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-01T18:35:00Z,26.0630,-83.0730,1015.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-01T19:05:00Z,26.0630,-83.0730,1015.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-01T19:35:00Z,26.0630,-83.0730,1015.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-01T20:05:00Z,26.0630,-83.0730,1014.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-01T20:35:00Z,26.0630,-83.0730,1014.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-01T21:05:00Z,26.0630,-83.0730,1014.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-01T21:35:00Z,26.0630,-83.0730,1014.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-01T22:05:00Z,26.0630,-83.0730,1014.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-01T22:35:00Z,26.0630,-83.0730,1014.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-01T23:05:00Z,26.0630,-83.0730,1014.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-01T23:35:00Z,26.0630,-83.0730,1014.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-02T00:05:00Z,26.0630,-83.0730,1014.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-02T00:35:00Z,26.0630,-83.0730,1014.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-02T02:05:00Z,26.0630,-83.0730,1015.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-02T02:35:00Z,26.0630,-83.0730,1016.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-02T03:05:00Z,26.0630,-83.0730,1016.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-02T03:35:00Z,26.0630,-83.0730,1016.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-02T04:05:00Z,26.0630,-83.0730,1016.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-02T04:35:00Z,26.0630,-83.0730,1016.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-02T05:05:00Z,26.0630,-83.0730,1015.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-02T05:35:00Z,26.0630,-83.0730,1015.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-02T06:05:00Z,26.0630,-83.0730,1015.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-02T06:35:00Z,26.0630,-83.0730,1015.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-02T07:05:00Z,26.0630,-83.0730,1014.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-02T07:35:00Z,26.0630,-83.0730,1014.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-02T08:05:00Z,26.0630,-83.0730,1014.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-02T08:35:00Z,26.0630,-83.0730,1013.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-02T09:05:00Z,26.0630,-83.0730,1013.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-02T09:35:00Z,26.0630,-83.0730,1013.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-02T10:05:00Z,26.0630,-83.0730,1013.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-02T10:35:00Z,26.0630,-83.0730,1013.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-02T11:05:00Z,26.0630,-83.0730,1014.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-02T11:35:00Z,26.0630,-83.0730,1014.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-02T12:05:00Z,26.0630,-83.0730,1014.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-02T12:35:00Z,26.0630,-83.0730,1015.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-02T13:05:00Z,26.0630,-83.0730,1015.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-02T13:35:00Z,26.0630,-83.0730,1015.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-02T14:05:00Z,26.0630,-83.0730,1015.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-02T14:35:00Z,26.0630,-83.0730,1015.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-02T15:05:00Z,26.0630,-83.0730,1016.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-02T15:35:00Z,26.0630,-83.0730,1016.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-02T16:05:00Z,26.0630,-83.0730,1016.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-02T16:35:00Z,26.0630,-83.0730,1016.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-02T17:05:00Z,26.0630,-83.0730,1015.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-02T17:35:00Z,26.0630,-83.0730,1015.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-02T18:05:00Z,26.0630,-83.0730,1015.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-02T18:35:00Z,26.0630,-83.0730,1015.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-02T19:05:00Z,26.0630,-83.0730,1014.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-02T19:35:00Z,26.0630,-83.0730,1014.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-02T21:05:00Z,26.0630,-83.0730,1013.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-02T21:35:00Z,26.0630,-83.0730,1013.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-02T22:05:00Z,26.0630,-83.0730,1012.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-02T22:35:00Z,26.0630,-83.0730,1012.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-02T23:05:00Z,26.0630,-83.0730,1013.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-02T23:35:00Z,26.0630,-83.0730,1013.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-03T00:05:00Z,26.0630,-83.0730,1013.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-03T00:35:00Z,26.0630,-83.0730,1012.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-03T02:05:00Z,26.0630,-83.0730,1013.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-03T02:35:00Z,26.0630,-83.0730,1013.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-03T04:05:00Z,26.0630,-83.0730,1013.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-03T04:35:00Z,26.0630,-83.0730,1013.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-03T05:05:00Z,26.0630,-83.0730,1013.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-03T05:35:00Z,26.0630,-83.0730,1013.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-03T06:05:00Z,26.0630,-83.0730,1013.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-03T06:35:00Z,26.0630,-83.0730,1012.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-03T07:05:00Z,26.0630,-83.0730,1012.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-03T07:35:00Z,26.0630,-83.0730,1012.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-03T08:05:00Z,26.0630,-83.0730,1012.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-03T08:35:00Z,26.0630,-83.0730,1012.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-03T09:05:00Z,26.0630,-83.0730,1012.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-03T09:35:00Z,26.0630,-83.0730,1012.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-03T10:05:00Z,26.0630,-83.0730,1012.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-03T10:35:00Z,26.0630,-83.0730,1012.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-03T11:05:00Z,26.0630,-83.0730,1013.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-03T11:35:00Z,26.0630,-83.0730,1013.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-03T13:05:00Z,26.0630,-83.0730,1013.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-03T13:35:00Z,26.0630,-83.0730,1014.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-03T14:05:00Z,26.0630,-83.0730,1014.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-03T14:35:00Z,26.0630,-83.0730,1014.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-03T15:05:00Z,26.0630,-83.0730,1014.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-03T15:35:00Z,26.0630,-83.0730,1014.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-03T17:05:00Z,26.0630,-83.0730,1014.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-03T17:35:00Z,26.0630,-83.0730,1014.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-03T18:05:00Z,26.0630,-83.0730,1013.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-03T18:35:00Z,26.0630,-83.0730,1013.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-03T19:05:00Z,26.0630,-83.0730,1013.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-03T19:35:00Z,26.0630,-83.0730,1013.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-03T20:05:00Z,26.0630,-83.0730,1013.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-03T20:35:00Z,26.0630,-83.0730,1012.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-03T22:05:00Z,26.0630,-83.0730,1012.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-03T22:35:00Z,26.0630,-83.0730,1012.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-03T23:05:00Z,26.0630,-83.0730,1012.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-03T23:35:00Z,26.0630,-83.0730,1012.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-04T00:05:00Z,26.0630,-83.0730,1012.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-04T00:35:00Z,26.0630,-83.0730,1013.1,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-04T01:05:00Z,26.0630,-83.0730,1013.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-04T01:35:00Z,26.0630,-83.0730,1014.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-04T03:05:00Z,26.0630,-83.0730,1014.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-04T03:35:00Z,26.0630,-83.0730,1014.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-04T04:05:00Z,26.0630,-83.0730,1014.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-04T04:35:00Z,26.0630,-83.0730,1014.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-04T05:05:00Z,26.0630,-83.0730,1014.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-04T05:35:00Z,26.0630,-83.0730,1014.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-04T08:05:00Z,26.0630,-83.0730,1014.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-04T08:35:00Z,26.0630,-83.0730,1013.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-04T09:05:00Z,26.0630,-83.0730,1013.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-04T09:35:00Z,26.0630,-83.0730,1013.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-04T10:05:00Z,26.0630,-83.0730,1013.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-04T10:35:00Z,26.0630,-83.0730,1014.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-04T11:05:00Z,26.0630,-83.0730,1014.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-04T11:35:00Z,26.0630,-83.0730,1014.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-04T12:05:00Z,26.0630,-83.0730,1014.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-04T12:35:00Z,26.0630,-83.0730,1015.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-04T13:05:00Z,26.0630,-83.0730,1015.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-04T13:35:00Z,26.0630,-83.0730,1015.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-04T14:05:00Z,26.0630,-83.0730,1015.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-04T14:35:00Z,26.0630,-83.0730,1015.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-04T15:05:00Z,26.0630,-83.0730,1016.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-04T15:35:00Z,26.0630,-83.0730,1016.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-04T16:05:00Z,26.0630,-83.0730,1016.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-04T16:35:00Z,26.0630,-83.0730,1016.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-04T17:05:00Z,26.0630,-83.0730,1016.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-04T17:35:00Z,26.0630,-83.0730,1016.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-04T18:05:00Z,26.0630,-83.0730,1015.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-04T18:35:00Z,26.0630,-83.0730,1015.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-04T19:05:00Z,26.0630,-83.0730,1015.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-04T19:35:00Z,26.0630,-83.0730,1015.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-04T20:05:00Z,26.0630,-83.0730,1015.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-04T20:35:00Z,26.0630,-83.0730,1014.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-04T21:05:00Z,26.0630,-83.0730,1014.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-04T21:35:00Z,26.0630,-83.0730,1014.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-04T22:05:00Z,26.0630,-83.0730,1014.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-04T22:35:00Z,26.0630,-83.0730,1014.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-04T23:05:00Z,26.0630,-83.0730,1014.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-04T23:35:00Z,26.0630,-83.0730,1015.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-05T00:05:00Z,26.0630,-83.0730,1015.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-05T00:35:00Z,26.0630,-83.0730,1015.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-05T01:05:00Z,26.0630,-83.0730,1016.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-05T01:35:00Z,26.0630,-83.0730,1016.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-05T02:05:00Z,26.0630,-83.0730,1016.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-05T02:35:00Z,26.0630,-83.0730,1017.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-05T04:05:00Z,26.0630,-83.0730,1017.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-05T04:35:00Z,26.0630,-83.0730,1016.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-05T05:05:00Z,26.0630,-83.0730,1016.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-05T05:35:00Z,26.0630,-83.0730,1016.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-05T06:05:00Z,26.0630,-83.0730,1016.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-05T06:35:00Z,26.0630,-83.0730,1015.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-05T07:05:00Z,26.0630,-83.0730,1015.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-05T07:35:00Z,26.0630,-83.0730,1015.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-05T08:05:00Z,26.0630,-83.0730,1014.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-05T08:35:00Z,26.0630,-83.0730,1014.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-05T09:05:00Z,26.0630,-83.0730,1014.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-05T09:35:00Z,26.0630,-83.0730,1014.96,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-05T10:05:00Z,26.0630,-83.0730,1015.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-05T10:35:00Z,26.0630,-83.0730,1015.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-05T11:05:00Z,26.0630,-83.0730,1015.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-05T11:35:00Z,26.0630,-83.0730,1016.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-05T13:05:00Z,26.0630,-83.0730,1016.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-05T13:35:00Z,26.0630,-83.0730,1017.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-05T14:05:00Z,26.0630,-83.0730,1017.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-05T14:35:00Z,26.0630,-83.0730,1017.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-05T15:05:00Z,26.0630,-83.0730,1017.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-05T15:35:00Z,26.0630,-83.0730,1017.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-05T16:05:00Z,26.0630,-83.0730,1017.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-05T16:35:00Z,26.0630,-83.0730,1017.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-05T17:05:00Z,26.0630,-83.0730,1017.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-05T17:35:00Z,26.0630,-83.0730,1016.83,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-05T18:05:00Z,26.0630,-83.0730,1016.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-05T18:35:00Z,26.0630,-83.0730,1016.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-05T20:05:00Z,26.0630,-83.0730,1014.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-05T20:35:00Z,26.0630,-83.0730,1014.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-05T21:05:00Z,26.0630,-83.0730,1014.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-05T21:35:00Z,26.0630,-83.0730,1014.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-05T22:05:00Z,26.0630,-83.0730,1014.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-05T22:35:00Z,26.0630,-83.0730,1015.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-05T23:05:00Z,26.0630,-83.0730,1015.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-05T23:35:00Z,26.0630,-83.0730,1015.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-06T00:05:00Z,26.0630,-83.0730,1014.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-06T00:35:00Z,26.0630,-83.0730,1015.06,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-06T01:05:00Z,26.0630,-83.0730,1015.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-06T01:35:00Z,26.0630,-83.0730,1015.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-06T02:05:00Z,26.0630,-83.0730,1016.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-06T02:35:00Z,26.0630,-83.0730,1015.99,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-06T03:05:00Z,26.0630,-83.0730,1015.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-06T03:35:00Z,26.0630,-83.0730,1015.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-06T04:05:00Z,26.0630,-83.0730,1015.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-06T04:35:00Z,26.0630,-83.0730,1015.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-06T05:05:00Z,26.0630,-83.0730,1014.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-06T05:35:00Z,26.0630,-83.0730,1014.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-06T06:05:00Z,26.0630,-83.0730,1014.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-06T06:35:00Z,26.0630,-83.0730,1014.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-06T07:05:00Z,26.0630,-83.0730,1013.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-06T07:35:00Z,26.0630,-83.0730,1013.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-06T10:05:00Z,26.0630,-83.0730,1013.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-06T10:35:00Z,26.0630,-83.0730,1013.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-06T11:05:00Z,26.0630,-83.0730,1014.23,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-06T11:35:00Z,26.0630,-83.0730,1014.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-06T12:05:00Z,26.0630,-83.0730,1014.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-06T12:35:00Z,26.0630,-83.0730,1014.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-06T13:05:00Z,26.0630,-83.0730,1014.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-06T13:35:00Z,26.0630,-83.0730,1015.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-06T14:05:00Z,26.0630,-83.0730,1015.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-06T14:35:00Z,26.0630,-83.0730,1015.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-06T15:05:00Z,26.0630,-83.0730,1015.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-06T15:35:00Z,26.0630,-83.0730,1015.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-06T16:05:00Z,26.0630,-83.0730,1015.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-06T16:35:00Z,26.0630,-83.0730,1015.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-06T17:05:00Z,26.0630,-83.0730,1014.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-06T17:35:00Z,26.0630,-83.0730,1014.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-06T18:05:00Z,26.0630,-83.0730,1014.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-06T18:35:00Z,26.0630,-83.0730,1014.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-06T19:05:00Z,26.0630,-83.0730,1013.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-06T19:35:00Z,26.0630,-83.0730,1013.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-06T20:05:00Z,26.0630,-83.0730,1013.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-06T20:35:00Z,26.0630,-83.0730,1012.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-06T22:05:00Z,26.0630,-83.0730,1011.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-06T22:35:00Z,26.0630,-83.0730,1011.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-06T23:05:00Z,26.0630,-83.0730,1012.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-06T23:35:00Z,26.0630,-83.0730,1012.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-07T00:05:00Z,26.0630,-83.0730,1012.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-07T00:35:00Z,26.0630,-83.0730,1012.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-07T01:05:00Z,26.0630,-83.0730,1012.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-07T01:35:00Z,26.0630,-83.0730,1012.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-07T02:05:00Z,26.0630,-83.0730,1013.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-07T02:35:00Z,26.0630,-83.0730,1013.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-07T03:05:00Z,26.0630,-83.0730,1013.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-07T03:35:00Z,26.0630,-83.0730,1013.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-07T04:05:00Z,26.0630,-83.0730,1013.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-07T04:35:00Z,26.0630,-83.0730,1013.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-07T05:05:00Z,26.0630,-83.0730,1013.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-07T05:35:00Z,26.0630,-83.0730,1012.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-07T06:05:00Z,26.0630,-83.0730,1012.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2014-09-07T06:35:00Z,26.0630,-83.0730,1012.19,1111122 