owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-01T05:00:00Z,26.6955,-81.8138,1.511,0.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-01T06:00:00Z,26.6955,-81.8138,1.453,0.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-01T07:00:00Z,26.6955,-81.8138,1.39,0.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-01T08:00:00Z,26.6955,-81.8138,1.338,0.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-01T09:00:00Z,26.6955,-81.8138,1.293,0.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-01T10:00:00Z,26.6955,-81.8138,1.258,0.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-01T11:00:00Z,26.6955,-81.8138,1.219,0.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-01T12:00:00Z,26.6955,-81.8138,1.177,0.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-01T13:00:00Z,26.6955,-81.8138,1.147,0.33,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-01T14:00:00Z,26.6955,-81.8138,1.139,0.32,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-01T15:00:00Z,26.6955,-81.8138,1.2,0.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-01T16:00:00Z,26.6955,-81.8138,1.27,0.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-01T17:00:00Z,26.6955,-81.8138,1.326,0.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-01T18:00:00Z,26.6955,-81.8138,1.364,0.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-01T20:00:00Z,26.6955,-81.8138,1.465,0.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-01T21:00:00Z,26.6955,-81.8138,1.479,0.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-01T22:00:00Z,26.6955,-81.8138,1.477,0.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-01T23:00:00Z,26.6955,-81.8138,1.454,0.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-02T05:00:00Z,26.6955,-81.8138,1.609,0.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-02T06:00:00Z,26.6955,-81.8138,1.605,0.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-02T07:00:00Z,26.6955,-81.8138,1.553,0.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-02T08:00:00Z,26.6955,-81.8138,1.485,0.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-02T09:00:00Z,26.6955,-81.8138,1.42,0.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-02T10:00:00Z,26.6955,-81.8138,1.37,0.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-02T11:00:00Z,26.6955,-81.8138,1.321,0.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-02T12:00:00Z,26.6955,-81.8138,1.266,0.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-02T13:00:00Z,26.6955,-81.8138,1.23,0.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-02T14:00:00Z,26.6955,-81.8138,1.199,0.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-02T15:00:00Z,26.6955,-81.8138,1.19,0.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-02T16:00:00Z,26.6955,-81.8138,1.251,0.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-02T17:00:00Z,26.6955,-81.8138,1.312,0.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-02T18:00:00Z,26.6955,-81.8138,1.364,0.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-02T19:00:00Z,26.6955,-81.8138,1.408,0.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-02T20:00:00Z,26.6955,-81.8138,1.452,0.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-02T21:00:00Z,26.6955,-81.8138,1.473,0.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-02T22:00:00Z,26.6955,-81.8138,1.45,0.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-02T23:00:00Z,26.6955,-81.8138,1.405,0.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-03T05:00:00Z,26.6955,-81.8138,1.513,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-03T06:00:00Z,26.6955,-81.8138,1.531,0.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-03T07:00:00Z,26.6955,-81.8138,1.539,0.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-03T08:00:00Z,26.6955,-81.8138,1.5,0.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-03T09:00:00Z,26.6955,-81.8138,1.421,0.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-03T10:00:00Z,26.6955,-81.8138,1.35,0.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-03T11:00:00Z,26.6955,-81.8138,1.308,0.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-03T12:00:00Z,26.6955,-81.8138,1.261,0.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-03T13:00:00Z,26.6955,-81.8138,1.215,0.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-03T14:00:00Z,26.6955,-81.8138,1.171,0.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-03T15:00:00Z,26.6955,-81.8138,1.147,0.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-03T16:00:00Z,26.6955,-81.8138,1.168,0.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-03T17:00:00Z,26.6955,-81.8138,1.251,0.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-03T18:00:00Z,26.6955,-81.8138,1.341,0.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-03T19:00:00Z,26.6955,-81.8138,1.387,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-03T20:00:00Z,26.6955,-81.8138,1.42,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-03T21:00:00Z,26.6955,-81.8138,1.451,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-03T22:00:00Z,26.6955,-81.8138,1.458,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-03T23:00:00Z,26.6955,-81.8138,1.431,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-04T05:00:00Z,26.6955,-81.8138,1.57,0.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-04T06:00:00Z,26.6955,-81.8138,1.602,0.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-04T07:00:00Z,26.6955,-81.8138,1.646,0.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-04T08:00:00Z,26.6955,-81.8138,1.651,0.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-04T09:00:00Z,26.6955,-81.8138,1.597,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-04T10:00:00Z,26.6955,-81.8138,1.52,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-04T11:00:00Z,26.6955,-81.8138,1.461,0.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-04T12:00:00Z,26.6955,-81.8138,1.421,0.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-04T13:00:00Z,26.6955,-81.8138,1.379,0.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-04T14:00:00Z,26.6955,-81.8138,1.339,0.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-04T15:00:00Z,26.6955,-81.8138,1.301,0.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-04T16:00:00Z,26.6955,-81.8138,1.302,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-04T17:00:00Z,26.6955,-81.8138,1.361,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-04T18:00:00Z,26.6955,-81.8138,1.43,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-04T19:00:00Z,26.6955,-81.8138,1.471,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-04T20:00:00Z,26.6955,-81.8138,1.518,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-04T21:00:00Z,26.6955,-81.8138,1.547,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-04T22:00:00Z,26.6955,-81.8138,1.515,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-04T23:00:00Z,26.6955,-81.8138,1.444,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-05T05:00:00Z,26.6955,-81.8138,1.426,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-05T06:00:00Z,26.6955,-81.8138,1.488,0.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-05T07:00:00Z,26.6955,-81.8138,1.507,0.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-05T08:00:00Z,26.6955,-81.8138,1.526,0.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-05T09:00:00Z,26.6955,-81.8138,1.51,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-05T10:00:00Z,26.6955,-81.8138,1.44,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-05T11:00:00Z,26.6955,-81.8138,1.371,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-05T12:00:00Z,26.6955,-81.8138,1.33,0.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-05T13:00:00Z,26.6955,-81.8138,1.283,0.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-05T14:00:00Z,26.6955,-81.8138,1.24,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-05T15:00:00Z,26.6955,-81.8138,1.204,0.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-05T16:00:00Z,26.6955,-81.8138,1.18,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-05T17:00:00Z,26.6955,-81.8138,1.195,0.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-05T18:00:00Z,26.6955,-81.8138,1.253,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-05T19:00:00Z,26.6955,-81.8138,1.301,0.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-05T20:00:00Z,26.6955,-81.8138,1.351,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-05T21:00:00Z,26.6955,-81.8138,1.4,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-05T23:00:00Z,26.6955,-81.8138,1.299,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-06T05:00:00Z,26.6955,-81.8138,1.161,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-06T06:00:00Z,26.6955,-81.8138,1.22,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-06T07:00:00Z,26.6955,-81.8138,1.296,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-06T08:00:00Z,26.6955,-81.8138,1.339,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-06T09:00:00Z,26.6955,-81.8138,1.335,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-06T10:00:00Z,26.6955,-81.8138,1.292,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-06T11:00:00Z,26.6955,-81.8138,1.231,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-06T12:00:00Z,26.6955,-81.8138,1.188,0.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-06T13:00:00Z,26.6955,-81.8138,1.154,0.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-06T14:00:00Z,26.6955,-81.8138,1.105,0.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-06T15:00:00Z,26.6955,-81.8138,1.059,0.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-06T16:00:00Z,26.6955,-81.8138,1.019,0.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-06T17:00:00Z,26.6955,-81.8138,0.982,0.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-06T18:00:00Z,26.6955,-81.8138,0.976,0.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-06T19:00:00Z,26.6955,-81.8138,1.038,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-06T20:00:00Z,26.6955,-81.8138,1.099,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-06T21:00:00Z,26.6955,-81.8138,1.15,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-06T22:00:00Z,26.6955,-81.8138,1.173,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-06T23:00:00Z,26.6955,-81.8138,1.179,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-07T05:00:00Z,26.6955,-81.8138,1.1,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-07T06:00:00Z,26.6955,-81.8138,1.178,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-07T07:00:00Z,26.6955,-81.8138,1.251,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-07T08:00:00Z,26.6955,-81.8138,1.297,0.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-07T09:00:00Z,26.6955,-81.8138,1.338,0.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-07T10:00:00Z,26.6955,-81.8138,1.351,0.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-07T11:00:00Z,26.6955,-81.8138,1.31,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-07T12:00:00Z,26.6955,-81.8138,1.253,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-07T13:00:00Z,26.6955,-81.8138,1.205,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-07T14:00:00Z,26.6955,-81.8138,1.158,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-07T15:00:00Z,26.6955,-81.8138,1.119,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-07T16:00:00Z,26.6955,-81.8138,1.085,0.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-07T17:00:00Z,26.6955,-81.8138,1.06,0.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-07T18:00:00Z,26.6955,-81.8138,1.114,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-07T19:00:00Z,26.6955,-81.8138,1.189,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-07T20:00:00Z,26.6955,-81.8138,1.257,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-07T21:00:00Z,26.6955,-81.8138,1.301,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-07T22:00:00Z,26.6955,-81.8138,1.341,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-07T23:00:00Z,26.6955,-81.8138,1.357,0.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-08T05:00:00Z,26.6955,-81.8138,1.183,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-08T06:00:00Z,26.6955,-81.8138,1.26,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-08T07:00:00Z,26.6955,-81.8138,1.335,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-08T08:00:00Z,26.6955,-81.8138,1.382,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-08T09:00:00Z,26.6955,-81.8138,1.421,0.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-08T10:00:00Z,26.6955,-81.8138,1.455,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-08T11:00:00Z,26.6955,-81.8138,1.428,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-08T12:00:00Z,26.6955,-81.8138,1.357,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-08T13:00:00Z,26.6955,-81.8138,1.296,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-08T14:00:00Z,26.6955,-81.8138,1.252,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-08T16:00:00Z,26.6955,-81.8138,1.179,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-08T17:00:00Z,26.6955,-81.8138,1.163,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-08T18:00:00Z,26.6955,-81.8138,1.222,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-08T19:00:00Z,26.6955,-81.8138,1.306,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-08T20:00:00Z,26.6955,-81.8138,1.371,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-08T21:00:00Z,26.6955,-81.8138,1.411,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-08T22:00:00Z,26.6955,-81.8138,1.461,0.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-08T23:00:00Z,26.6955,-81.8138,1.485,0.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-09T05:00:00Z,26.6955,-81.8138,1.18,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-09T06:00:00Z,26.6955,-81.8138,1.215,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-09T07:00:00Z,26.6955,-81.8138,1.301,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-09T08:00:00Z,26.6955,-81.8138,1.372,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-09T09:00:00Z,26.6955,-81.8138,1.421,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-09T10:00:00Z,26.6955,-81.8138,1.467,0.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-09T11:00:00Z,26.6955,-81.8138,1.482,0.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-09T12:00:00Z,26.6955,-81.8138,1.422,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-09T13:00:00Z,26.6955,-81.8138,1.347,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-09T14:00:00Z,26.6955,-81.8138,1.3,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-09T15:00:00Z,26.6955,-81.8138,1.269,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-09T16:00:00Z,26.6955,-81.8138,1.228,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-09T17:00:00Z,26.6955,-81.8138,1.183,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-09T18:00:00Z,26.6955,-81.8138,1.218,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-09T19:00:00Z,26.6955,-81.8138,1.303,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-09T20:00:00Z,26.6955,-81.8138,1.402,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-09T21:00:00Z,26.6955,-81.8138,1.467,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-09T22:00:00Z,26.6955,-81.8138,1.533,0.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-09T23:00:00Z,26.6955,-81.8138,1.57,0.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-10T05:00:00Z,26.6955,-81.8138,1.267,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-10T06:00:00Z,26.6955,-81.8138,1.239,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-10T07:00:00Z,26.6955,-81.8138,1.295,0.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-10T08:00:00Z,26.6955,-81.8138,1.379,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-10T09:00:00Z,26.6955,-81.8138,1.451,0.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-10T10:00:00Z,26.6955,-81.8138,1.502,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-10T11:00:00Z,26.6955,-81.8138,1.543,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-10T12:00:00Z,26.6955,-81.8138,1.549,0.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-10T13:00:00Z,26.6955,-81.8138,1.495,0.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-10T14:00:00Z,26.6955,-81.8138,1.435,0.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-10T15:00:00Z,26.6955,-81.8138,1.388,0.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-10T16:00:00Z,26.6955,-81.8138,1.356,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-10T17:00:00Z,26.6955,-81.8138,1.325,0.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-10T18:00:00Z,26.6955,-81.8138,1.341,0.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-10T19:00:00Z,26.6955,-81.8138,1.439,0.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-10T20:00:00Z,26.6955,-81.8138,1.531,0.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-10T21:00:00Z,26.6955,-81.8138,1.573,0.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-10T22:00:00Z,26.6955,-81.8138,1.61,0.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-11T04:00:00Z,26.6955,-81.8138,1.371,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-11T05:00:00Z,26.6955,-81.8138,1.313,0.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-11T06:00:00Z,26.6955,-81.8138,1.266,0.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-11T07:00:00Z,26.6955,-81.8138,1.24,0.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-11T08:00:00Z,26.6955,-81.8138,1.283,0.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-11T09:00:00Z,26.6955,-81.8138,1.355,0.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-11T10:00:00Z,26.6955,-81.8138,1.42,0.28,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-11T11:00:00Z,26.6955,-81.8138,1.451,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-11T12:00:00Z,26.6955,-81.8138,1.479,0.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-11T13:00:00Z,26.6955,-81.8138,1.468,0.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-11T14:00:00Z,26.6955,-81.8138,1.409,0.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-11T15:00:00Z,26.6955,-81.8138,1.343,0.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-11T16:00:00Z,26.6955,-81.8138,1.31,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-11T17:00:00Z,26.6955,-81.8138,1.284,0.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-11T18:00:00Z,26.6955,-81.8138,1.267,0.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-11T19:00:00Z,26.6955,-81.8138,1.32,0.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-11T20:00:00Z,26.6955,-81.8138,1.398,0.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-11T21:00:00Z,26.6955,-81.8138,1.477,0.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-11T22:00:00Z,26.6955,-81.8138,1.54,0.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-11T23:00:00Z,26.6955,-81.8138,1.58,0.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-12T04:00:00Z,26.6955,-81.8138,1.351,0.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-12T05:00:00Z,26.6955,-81.8138,1.3,0.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-12T06:00:00Z,26.6955,-81.8138,1.249,0.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-12T07:00:00Z,26.6955,-81.8138,1.2,0.27,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-12T08:00:00Z,26.6955,-81.8138,1.165,0.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-12T09:00:00Z,26.6955,-81.8138,1.188,0.24,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-12T10:00:00Z,26.6955,-81.8138,1.26,0.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-12T11:00:00Z,26.6955,-81.8138,1.33,0.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-12T12:00:00Z,26.6955,-81.8138,1.37,0.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-12T13:00:00Z,26.6955,-81.8138,1.377,0.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-12T14:00:00Z,26.6955,-81.8138,1.349,0.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-12T15:00:00Z,26.6955,-81.8138,1.296,0.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-12T16:00:00Z,26.6955,-81.8138,1.246,0.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-12T17:00:00Z,26.6955,-81.8138,1.207,0.24,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-12T18:00:00Z,26.6955,-81.8138,1.188,0.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-12T19:00:00Z,26.6955,-81.8138,1.191,0.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-12T20:00:00Z,26.6955,-81.8138,1.26,0.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-12T21:00:00Z,26.6955,-81.8138,1.35,0.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-12T23:00:00Z,26.6955,-81.8138,1.432,0.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-13T04:00:00Z,26.6955,-81.8138,1.289,0.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-13T05:00:00Z,26.6955,-81.8138,1.241,0.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-13T06:00:00Z,26.6955,-81.8138,1.191,0.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-13T07:00:00Z,26.6955,-81.8138,1.142,0.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-13T08:00:00Z,26.6955,-81.8138,1.1,0.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-13T09:00:00Z,26.6955,-81.8138,1.07,0.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-13T10:00:00Z,26.6955,-81.8138,1.091,0.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-13T11:00:00Z,26.6955,-81.8138,1.154,0.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-13T12:00:00Z,26.6955,-81.8138,1.221,0.31,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-13T13:00:00Z,26.6955,-81.8138,1.26,0.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-13T14:00:00Z,26.6955,-81.8138,1.28,0.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-13T15:00:00Z,26.6955,-81.8138,1.285,0.29,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-13T16:00:00Z,26.6955,-81.8138,1.272,0.25,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-13T17:00:00Z,26.6955,-81.8138,1.248,0.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-13T18:00:00Z,26.6955,-81.8138,1.24,0.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-13T19:00:00Z,26.6955,-81.8138,1.241,0.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-13T20:00:00Z,26.6955,-81.8138,1.272,0.26,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-13T21:00:00Z,26.6955,-81.8138,1.331,0.45,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-13T22:00:00Z,26.6955,-81.8138,1.399,0.34,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-13T23:00:00Z,26.6955,-81.8138,1.448,0.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-14T04:00:00Z,26.6955,-81.8138,1.422,0.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-14T05:00:00Z,26.6955,-81.8138,1.358,0.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-14T06:00:00Z,26.6955,-81.8138,1.308,0.46,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-14T07:00:00Z,26.6955,-81.8138,1.251,0.47,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-14T08:00:00Z,26.6955,-81.8138,1.197,0.44,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-14T09:00:00Z,26.6955,-81.8138,1.141,0.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-14T10:00:00Z,26.6955,-81.8138,1.116,0.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-14T11:00:00Z,26.6955,-81.8138,1.111,0.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-14T12:00:00Z,26.6955,-81.8138,1.169,0.4,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-14T13:00:00Z,26.6955,-81.8138,1.231,0.58,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-14T14:00:00Z,26.6955,-81.8138,1.297,0.42,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-14T15:00:00Z,26.6955,-81.8138,1.334,0.39,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-14T16:00:00Z,26.6955,-81.8138,1.377,0.54,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-14T17:00:00Z,26.6955,-81.8138,1.384,0.3,1111122 
SCCF RECON,ioos:station:SCCF:18:1,2019-03-14T18:00:00Z,26.6955,-81.8138,1.381,0.35,1111122 