owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42043:1,2005-06-01T00:00:00Z,28.9818,-94.9186,2.0,259.0162438,9.290172227,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-01T00:30:00Z,28.9818,-94.9186,2.0,269.2390621,9.040796425,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-01T01:00:00Z,28.9818,-94.9186,2.0,285.1529844,7.842665363,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-01T01:30:00Z,28.9818,-94.9186,2.0,286.3839228,5.388812485,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-01T02:00:00Z,28.9818,-94.9186,2.0,287.8990979,4.392596043,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-01T02:30:00Z,28.9818,-94.9186,2.0,265.5201291,4.353297601,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-01T03:00:00Z,28.9818,-94.9186,2.0,341.1852397,3.813790765,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-01T03:30:00Z,28.9818,-94.9186,2.0,4.110198809,5.022917479,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-01T04:00:00Z,28.9818,-94.9186,2.0,6.936583188,7.535150961,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-01T04:30:00Z,28.9818,-94.9186,2.0,16.13696398,5.756813355,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-01T05:00:00Z,28.9818,-94.9186,2.0,12.24251303,4.338663389,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-01T05:30:00Z,28.9818,-94.9186,2.0,14.23277279,3.538615548,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-01T06:00:00Z,28.9818,-94.9186,2.0,305.0597659,2.089042843,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-01T06:30:00Z,28.9818,-94.9186,2.0,12.22736347,4.532824726,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-01T07:00:00Z,28.9818,-94.9186,2.0,37.06457342,3.534020373,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-01T07:30:00Z,28.9818,-94.9186,2.0,94.56321908,2.136773268,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-01T08:00:00Z,28.9818,-94.9186,2.0,143.781037,2.640170449,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-01T08:30:00Z,28.9818,-94.9186,2.0,137.1112205,3.070928198,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-01T09:00:00Z,28.9818,-94.9186,2.0,163.1271051,6.95959769,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-01T09:30:00Z,28.9818,-94.9186,2.0,168.2341611,8.876497057,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-01T10:00:00Z,28.9818,-94.9186,2.0,176.8470898,10.54596131,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-01T10:30:00Z,28.9818,-94.9186,2.0,172.6086233,12.28205195,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-01T11:00:00Z,28.9818,-94.9186,2.0,186.9607363,12.12940642,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-01T11:30:00Z,28.9818,-94.9186,2.0,183.4381106,12.17191029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-01T12:00:00Z,28.9818,-94.9186,2.0,191.4334441,14.52831718,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-01T12:30:00Z,28.9818,-94.9186,2.0,188.8336651,15.88847381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-01T13:00:00Z,28.9818,-94.9186,2.0,195.721186,16.16471466,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-01T13:30:00Z,28.9818,-94.9186,2.0,189.433499,16.47278058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-01T14:00:00Z,28.9818,-94.9186,2.0,192.1826797,17.248455,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-01T14:30:00Z,28.9818,-94.9186,2.0,192.0747049,16.15748743,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-01T15:00:00Z,28.9818,-94.9186,2.0,207.1656942,13.64523726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-01T15:30:00Z,28.9818,-94.9186,2.0,203.7783144,18.03061008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-01T16:00:00Z,28.9818,-94.9186,2.0,204.2356645,12.76507736,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-01T16:30:00Z,28.9818,-94.9186,2.0,212.7220385,10.67395428,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-01T17:00:00Z,28.9818,-94.9186,2.0,197.5364971,10.28815338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-01T17:30:00Z,28.9818,-94.9186,2.0,203.641446,7.979730572,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-01T18:00:00Z,28.9818,-94.9186,2.0,206.635689,7.226977238,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-01T18:30:00Z,28.9818,-94.9186,2.0,156.0578853,2.833831329,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-01T19:00:00Z,28.9818,-94.9186,2.0,144.2685202,8.253629505,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-01T19:30:00Z,28.9818,-94.9186,2.0,188.0110024,12.26974327,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-01T20:00:00Z,28.9818,-94.9186,2.0,201.2271265,16.68184942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-01T20:30:00Z,28.9818,-94.9186,2.0,205.0021933,19.18812654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-01T21:00:00Z,28.9818,-94.9186,2.0,214.2462221,15.99276086,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-01T21:30:00Z,28.9818,-94.9186,2.0,209.3921028,15.32230074,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-01T22:00:00Z,28.9818,-94.9186,2.0,210.3414994,16.43053255,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-01T22:30:00Z,28.9818,-94.9186,2.0,208.2182652,10.38415139,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-01T23:00:00Z,28.9818,-94.9186,2.0,205.2249217,10.13663159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-01T23:30:00Z,28.9818,-94.9186,2.0,201.7074512,9.08422809,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-02T00:00:00Z,28.9818,-94.9186,2.0,206.9947566,11.91857794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-02T00:30:00Z,28.9818,-94.9186,2.0,211.2253132,8.256028101,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-02T01:00:00Z,28.9818,-94.9186,2.0,211.3425632,7.516947519,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-02T01:30:00Z,28.9818,-94.9186,2.0,222.1560335,7.55413132,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-02T02:00:00Z,28.9818,-94.9186,2.0,242.9988901,5.881028822,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-02T02:30:00Z,28.9818,-94.9186,2.0,234.5690539,9.953140208,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-02T03:00:00Z,28.9818,-94.9186,2.0,237.2318125,8.443630736,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-02T03:30:00Z,28.9818,-94.9186,2.0,264.5239175,9.222082194,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-02T04:00:00Z,28.9818,-94.9186,2.0,302.5872434,8.355333626,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-02T04:30:00Z,28.9818,-94.9186,2.0,335.5099839,7.16458652,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-02T05:00:00Z,28.9818,-94.9186,2.0,342.1691891,4.800604129,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-02T05:30:00Z,28.9818,-94.9186,2.0,325.8141679,5.766324653,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-02T06:00:00Z,28.9818,-94.9186,2.0,8.943874027,3.087539473,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-02T06:30:00Z,28.9818,-94.9186,2.0,258.1659614,1.072800075,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-02T07:00:00Z,28.9818,-94.9186,2.0,234.4438011,3.662963281,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-02T07:30:00Z,28.9818,-94.9186,2.0,206.6574899,2.763783638,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-02T08:00:00Z,28.9818,-94.9186,2.0,133.2150556,2.49729854,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-02T08:30:00Z,28.9818,-94.9186,2.0,137.8932416,7.844743463,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-02T09:00:00Z,28.9818,-94.9186,2.0,141.2400357,7.155892677,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-02T09:30:00Z,28.9818,-94.9186,2.0,133.465115,8.184161533,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-02T10:00:00Z,28.9818,-94.9186,2.0,131.0134444,8.442067282,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-02T10:30:00Z,28.9818,-94.9186,2.0,120.0924489,6.541712314,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-02T11:00:00Z,28.9818,-94.9186,2.0,115.6182513,10.01447952,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-02T11:30:00Z,28.9818,-94.9186,2.0,115.9316446,10.51910643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-02T12:00:00Z,28.9818,-94.9186,2.0,127.6941523,12.5112949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-02T12:30:00Z,28.9818,-94.9186,2.0,133.3814067,11.51629281,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-02T13:00:00Z,28.9818,-94.9186,2.0,123.3449478,8.750554268,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-02T13:30:00Z,28.9818,-94.9186,2.0,100.8116956,8.796141199,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-02T14:00:00Z,28.9818,-94.9186,2.0,88.51454632,12.34414841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-02T14:30:00Z,28.9818,-94.9186,2.0,105.5382808,12.95342812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-02T15:00:00Z,28.9818,-94.9186,2.0,134.0177799,11.13856813,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-02T15:30:00Z,28.9818,-94.9186,2.0,124.3776377,9.474961741,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-02T16:00:00Z,28.9818,-94.9186,2.0,108.6288241,12.14637806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-02T16:30:00Z,28.9818,-94.9186,2.0,111.9341763,10.41382255,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-02T17:00:00Z,28.9818,-94.9186,2.0,106.6939851,10.51310135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-02T17:30:00Z,28.9818,-94.9186,2.0,143.117405,9.114000219,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-02T18:00:00Z,28.9818,-94.9186,2.0,171.059194,12.09697896,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-02T18:30:00Z,28.9818,-94.9186,2.0,163.9828412,9.894089145,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-02T19:00:00Z,28.9818,-94.9186,2.0,173.4278823,8.737413805,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-02T19:30:00Z,28.9818,-94.9186,2.0,181.4456467,8.322649818,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-02T20:00:00Z,28.9818,-94.9186,2.0,175.1448812,8.861794401,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-02T20:30:00Z,28.9818,-94.9186,2.0,173.2120438,11.16828098,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-02T21:00:00Z,28.9818,-94.9186,2.0,185.7846763,11.50860982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-02T21:30:00Z,28.9818,-94.9186,2.0,196.5653287,13.95939827,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-02T22:00:00Z,28.9818,-94.9186,2.0,206.6319481,15.25893836,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-02T22:30:00Z,28.9818,-94.9186,2.0,189.5827119,7.808969202,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-02T23:00:00Z,28.9818,-94.9186,2.0,191.2037104,5.301028202,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-02T23:30:00Z,28.9818,-94.9186,2.0,200.5683185,5.351121378,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-03T00:00:00Z,28.9818,-94.9186,2.0,183.0224948,3.034221482,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-03T00:30:00Z,28.9818,-94.9186,2.0,185.3556021,1.928419042,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-03T01:00:00Z,28.9818,-94.9186,2.0,48.83008218,3.387535978,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-03T01:30:00Z,28.9818,-94.9186,2.0,35.61984017,5.683352884,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-03T02:00:00Z,28.9818,-94.9186,2.0,39.41751253,9.449338601,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-03T02:30:00Z,28.9818,-94.9186,2.0,33.09018183,9.799316303,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-03T03:00:00Z,28.9818,-94.9186,2.0,60.06855815,10.66208235,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-03T03:30:00Z,28.9818,-94.9186,2.0,47.12119667,7.833039002,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-03T04:00:00Z,28.9818,-94.9186,2.0,52.63728888,10.69439573,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-03T04:30:00Z,28.9818,-94.9186,2.0,45.53334817,13.67603744,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-03T05:00:00Z,28.9818,-94.9186,2.0,53.62280877,13.72450728,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-03T05:30:00Z,28.9818,-94.9186,2.0,54.2826933,12.23047423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-03T06:00:00Z,28.9818,-94.9186,2.0,63.18173219,14.16339296,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-03T06:30:00Z,28.9818,-94.9186,2.0,56.49257265,16.5384703,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-03T07:00:00Z,28.9818,-94.9186,2.0,65.08559692,17.2338185,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-03T07:30:00Z,28.9818,-94.9186,2.0,65.78809048,16.55639152,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-03T08:00:00Z,28.9818,-94.9186,2.0,69.37900088,18.56976036,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-03T08:30:00Z,28.9818,-94.9186,2.0,79.96402422,16.58375711,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-03T09:00:00Z,28.9818,-94.9186,2.0,80.69976415,16.27392086,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-03T09:30:00Z,28.9818,-94.9186,2.0,72.27850894,19.81004291,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-03T10:00:00Z,28.9818,-94.9186,2.0,73.80500749,18.28561183,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-03T10:30:00Z,28.9818,-94.9186,2.0,74.27602578,14.57543824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-03T11:00:00Z,28.9818,-94.9186,2.0,79.98096953,20.97994519,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-03T11:30:00Z,28.9818,-94.9186,2.0,76.70642067,26.57200971,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-03T12:00:00Z,28.9818,-94.9186,2.0,78.50176712,28.04279765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-03T12:30:00Z,28.9818,-94.9186,2.0,82.75015674,27.89299733,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-03T13:00:00Z,28.9818,-94.9186,2.0,73.1534359,32.40049691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-03T13:30:00Z,28.9818,-94.9186,2.0,79.34904133,38.19810467,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-03T14:00:00Z,28.9818,-94.9186,2.0,79.98078425,41.26938332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-03T14:30:00Z,28.9818,-94.9186,2.0,85.38218474,38.50499188,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-03T15:00:00Z,28.9818,-94.9186,2.0,87.14867156,36.18479791,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-03T15:30:00Z,28.9818,-94.9186,2.0,90.72217577,33.32264695,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-03T16:00:00Z,28.9818,-94.9186,2.0,89.61370362,32.63074164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-03T16:30:00Z,28.9818,-94.9186,2.0,86.54669182,33.70119434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-03T17:00:00Z,28.9818,-94.9186,2.0,92.10483697,31.31112582,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-03T17:30:00Z,28.9818,-94.9186,2.0,89.09708405,32.3640186,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-03T18:00:00Z,28.9818,-94.9186,2.0,90.09220405,31.07004023,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-03T18:30:00Z,28.9818,-94.9186,2.0,94.10533671,33.10494374,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-03T19:00:00Z,28.9818,-94.9186,2.0,95.8950168,31.83836993,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-03T19:30:00Z,28.9818,-94.9186,2.0,98.01164148,29.41711917,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-03T20:00:00Z,28.9818,-94.9186,2.0,102.7341464,27.53732921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-03T20:30:00Z,28.9818,-94.9186,2.0,111.8695422,24.9667559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-03T21:00:00Z,28.9818,-94.9186,2.0,117.5560645,26.63108147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-03T21:30:00Z,28.9818,-94.9186,2.0,123.3602333,25.05899639,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-03T22:00:00Z,28.9818,-94.9186,2.0,117.8490099,19.15896918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-03T22:30:00Z,28.9818,-94.9186,2.0,117.0084034,19.06975878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-03T23:00:00Z,28.9818,-94.9186,2.0,121.872229,18.71113305,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-03T23:30:00Z,28.9818,-94.9186,2.0,126.6202516,18.82617858,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-04T00:00:00Z,28.9818,-94.9186,2.0,132.608981,13.5599705,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-04T00:30:00Z,28.9818,-94.9186,2.0,161.8610192,12.84850575,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-04T01:00:00Z,28.9818,-94.9186,2.0,171.8882966,8.717212857,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-04T01:30:00Z,28.9818,-94.9186,2.0,199.1127186,5.344623467,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-04T02:00:00Z,28.9818,-94.9186,2.0,248.0493458,5.002649298,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-04T02:30:00Z,28.9818,-94.9186,2.0,305.6294285,6.557537648,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-04T03:00:00Z,28.9818,-94.9186,2.0,297.5835439,6.543768028,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-04T03:30:00Z,28.9818,-94.9186,2.0,4.304669353,9.326306879,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-04T04:00:00Z,28.9818,-94.9186,2.0,7.092469781,10.85304105,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-04T04:30:00Z,28.9818,-94.9186,2.0,14.7928742,15.43146137,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-04T05:00:00Z,28.9818,-94.9186,2.0,18.91456645,16.6278381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-04T05:30:00Z,28.9818,-94.9186,2.0,30.43903938,18.53462975,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-04T06:00:00Z,28.9818,-94.9186,2.0,23.84798408,18.77277284,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-04T06:30:00Z,28.9818,-94.9186,2.0,27.76924488,20.21851874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-04T07:00:00Z,28.9818,-94.9186,2.0,29.9370213,19.61744377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-04T07:30:00Z,28.9818,-94.9186,2.0,32.12625544,20.12092443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-04T08:00:00Z,28.9818,-94.9186,2.0,38.84515565,19.32348054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-04T08:30:00Z,28.9818,-94.9186,2.0,48.464796,20.82700651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-04T09:00:00Z,28.9818,-94.9186,2.0,48.66386958,19.36480571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-04T09:30:00Z,28.9818,-94.9186,2.0,61.07682031,20.75934729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-04T10:00:00Z,28.9818,-94.9186,2.0,68.54250094,21.34977752,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-04T10:30:00Z,28.9818,-94.9186,2.0,65.63312503,15.39100062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-04T11:00:00Z,28.9818,-94.9186,2.0,79.0083367,19.77273375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-04T11:30:00Z,28.9818,-94.9186,2.0,80.6054703,22.23826657,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-04T12:00:00Z,28.9818,-94.9186,2.0,82.15299239,24.90319056,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-04T12:30:00Z,28.9818,-94.9186,2.0,84.7477756,25.12549303,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-04T13:00:00Z,28.9818,-94.9186,2.0,85.43795983,25.01926658,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-04T13:30:00Z,28.9818,-94.9186,2.0,84.03773554,26.95581755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-04T14:00:00Z,28.9818,-94.9186,2.0,83.82928953,28.00224455,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-04T14:30:00Z,28.9818,-94.9186,2.0,84.24073049,28.10185047,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-04T15:00:00Z,28.9818,-94.9186,2.0,84.4942881,27.82838299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-04T15:30:00Z,28.9818,-94.9186,2.0,84.6073432,25.6434982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42043:1,2005-06-04T16:00:00Z,28.9818,-94.9186,2.0,89.34814756,24.6115928,-99999.0,'11111222,11111222,99999999' 