owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:KATA:1,2016-02-01T00:00:00Z,30.2583,-88.2131,98.8,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-01T00:30:00Z,30.2583,-88.2131,99.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-01T01:00:00Z,30.2583,-88.2131,98.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-01T01:30:00Z,30.2583,-88.2131,98.7,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-01T02:00:00Z,30.2583,-88.2131,98.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-01T02:30:00Z,30.2583,-88.2131,99.3,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-01T03:00:00Z,30.2583,-88.2131,99.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-01T03:30:00Z,30.2583,-88.2131,99.8,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-01T04:00:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-01T04:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-01T05:00:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-01T05:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-01T06:00:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-01T06:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-01T07:00:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-01T07:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-01T08:00:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-01T08:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-01T09:00:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-01T09:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-01T10:00:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-01T10:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-01T11:00:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-01T11:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-01T12:00:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-01T12:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-01T13:00:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-01T13:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-01T14:00:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-01T14:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-01T15:00:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-01T15:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-01T16:00:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-01T16:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-01T17:00:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-01T17:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-01T18:00:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-01T18:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-01T19:00:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-01T19:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-01T20:00:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-01T20:30:00Z,30.2583,-88.2131,99.1,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-01T21:00:00Z,30.2583,-88.2131,98.5,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-01T21:30:00Z,30.2583,-88.2131,98.5,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-01T22:00:00Z,30.2583,-88.2131,98.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-01T22:30:00Z,30.2583,-88.2131,99.3,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-01T23:00:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-01T23:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-02T00:00:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-02T00:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-02T01:00:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-02T01:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-02T02:00:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-02T02:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-02T03:00:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-02T03:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-02T04:00:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-02T04:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-02T05:00:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-02T05:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-02T06:00:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-02T06:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-02T07:00:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-02T07:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-02T08:00:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-02T08:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-02T09:00:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-02T09:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-02T10:00:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-02T10:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-02T11:00:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-02T11:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-02T12:00:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-02T12:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-02T13:00:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-02T13:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-02T14:00:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-02T14:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-02T15:00:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-02T15:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-02T16:00:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-02T16:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-02T17:00:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-02T17:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-02T18:00:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-02T18:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-02T19:00:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-02T19:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-02T20:00:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-02T20:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-02T21:00:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-02T21:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-02T22:00:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-02T22:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-02T23:00:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-02T23:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-03T00:00:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-03T00:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-03T01:00:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-03T01:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-03T02:00:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-03T02:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-03T03:00:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-03T03:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-03T04:00:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-03T04:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-03T05:00:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-03T05:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-03T06:00:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-03T06:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-03T07:00:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-03T07:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-03T08:00:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-03T08:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-03T09:00:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-03T09:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-03T10:00:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-03T10:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-03T11:00:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-03T11:30:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-03T12:00:00Z,30.2583,-88.2131,100.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-03T12:30:00Z,30.2583,-88.2131,99.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-03T13:00:00Z,30.2583,-88.2131,98.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-03T13:30:00Z,30.2583,-88.2131,98.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-03T14:00:00Z,30.2583,-88.2131,98.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-03T14:30:00Z,30.2583,-88.2131,95.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-03T15:00:00Z,30.2583,-88.2131,96.2,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-03T15:30:00Z,30.2583,-88.2131,89.3,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-03T16:00:00Z,30.2583,-88.2131,87.1,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-03T16:30:00Z,30.2583,-88.2131,86.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-03T17:00:00Z,30.2583,-88.2131,80.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-03T17:30:00Z,30.2583,-88.2131,79.43,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-03T18:00:00Z,30.2583,-88.2131,73.46,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-03T18:30:00Z,30.2583,-88.2131,70.67,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-03T19:00:00Z,30.2583,-88.2131,70.54,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-03T19:30:00Z,30.2583,-88.2131,69.65,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-03T20:00:00Z,30.2583,-88.2131,71.82,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-03T20:30:00Z,30.2583,-88.2131,73.58,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-03T21:00:00Z,30.2583,-88.2131,80.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-03T21:30:00Z,30.2583,-88.2131,85.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-03T22:00:00Z,30.2583,-88.2131,84.0,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-03T22:30:00Z,30.2583,-88.2131,82.7,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-03T23:00:00Z,30.2583,-88.2131,80.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-03T23:30:00Z,30.2583,-88.2131,81.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-04T00:00:00Z,30.2583,-88.2131,64.32,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-04T00:30:00Z,30.2583,-88.2131,61.51,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-04T01:00:00Z,30.2583,-88.2131,58.59,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-04T01:30:00Z,30.2583,-88.2131,53.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-04T02:00:00Z,30.2583,-88.2131,48.71,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-04T02:30:00Z,30.2583,-88.2131,54.48,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-04T03:00:00Z,30.2583,-88.2131,50.03,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-04T03:30:00Z,30.2583,-88.2131,52.55,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-04T04:00:00Z,30.2583,-88.2131,60.01,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-04T04:30:00Z,30.2583,-88.2131,56.89,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-04T05:00:00Z,30.2583,-88.2131,54.04,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-04T05:30:00Z,30.2583,-88.2131,55.3,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-04T06:00:00Z,30.2583,-88.2131,56.72,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-04T06:30:00Z,30.2583,-88.2131,52.27,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-04T07:00:00Z,30.2583,-88.2131,57.17,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-04T07:30:00Z,30.2583,-88.2131,61.55,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-04T08:00:00Z,30.2583,-88.2131,62.34,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-04T08:30:00Z,30.2583,-88.2131,62.11,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-04T09:00:00Z,30.2583,-88.2131,61.94,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-04T09:30:00Z,30.2583,-88.2131,62.68,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-04T10:00:00Z,30.2583,-88.2131,64.46,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-04T10:30:00Z,30.2583,-88.2131,68.14,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-04T11:00:00Z,30.2583,-88.2131,69.29,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-04T11:30:00Z,30.2583,-88.2131,63.55,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-04T12:00:00Z,30.2583,-88.2131,67.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-04T12:30:00Z,30.2583,-88.2131,72.69,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-04T13:00:00Z,30.2583,-88.2131,67.66,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-04T13:30:00Z,30.2583,-88.2131,69.9,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-04T14:00:00Z,30.2583,-88.2131,69.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-04T14:30:00Z,30.2583,-88.2131,66.54,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-04T15:00:00Z,30.2583,-88.2131,59.07,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-04T15:30:00Z,30.2583,-88.2131,57.96,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-04T16:00:00Z,30.2583,-88.2131,59.69,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-04T16:30:00Z,30.2583,-88.2131,49.44,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-04T17:00:00Z,30.2583,-88.2131,50.12,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-04T17:30:00Z,30.2583,-88.2131,53.75,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-04T18:00:00Z,30.2583,-88.2131,49.94,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-04T18:30:00Z,30.2583,-88.2131,52.62,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-04T19:00:00Z,30.2583,-88.2131,54.15,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-04T19:30:00Z,30.2583,-88.2131,50.62,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-04T20:00:00Z,30.2583,-88.2131,44.78,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-04T20:30:00Z,30.2583,-88.2131,40.54,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-04T21:00:00Z,30.2583,-88.2131,42.24,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-04T21:30:00Z,30.2583,-88.2131,39.38,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-04T22:00:00Z,30.2583,-88.2131,37.55,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-04T22:30:00Z,30.2583,-88.2131,41.66,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-04T23:00:00Z,30.2583,-88.2131,38.87,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-04T23:30:00Z,30.2583,-88.2131,38.16,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-05T00:00:00Z,30.2583,-88.2131,46.76,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-05T00:30:00Z,30.2583,-88.2131,43.87,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-05T01:00:00Z,30.2583,-88.2131,44.72,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-05T01:30:00Z,30.2583,-88.2131,48.52,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-05T02:00:00Z,30.2583,-88.2131,45.84,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-05T02:30:00Z,30.2583,-88.2131,48.5,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-05T03:00:00Z,30.2583,-88.2131,51.05,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-05T03:30:00Z,30.2583,-88.2131,52.11,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-05T04:00:00Z,30.2583,-88.2131,52.31,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-05T04:30:00Z,30.2583,-88.2131,56.11,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-05T05:00:00Z,30.2583,-88.2131,58.19,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-05T05:30:00Z,30.2583,-88.2131,54.76,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-05T06:00:00Z,30.2583,-88.2131,51.57,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-05T06:30:00Z,30.2583,-88.2131,56.06,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-05T07:00:00Z,30.2583,-88.2131,60.58,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-05T07:30:00Z,30.2583,-88.2131,65.1,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-05T08:00:00Z,30.2583,-88.2131,63.03,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-05T08:30:00Z,30.2583,-88.2131,57.59,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-05T09:00:00Z,30.2583,-88.2131,62.05,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-05T09:30:00Z,30.2583,-88.2131,66.53,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-05T10:00:00Z,30.2583,-88.2131,59.87,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-05T10:30:00Z,30.2583,-88.2131,63.95,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-05T11:00:00Z,30.2583,-88.2131,69.32,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-05T11:30:00Z,30.2583,-88.2131,74.36,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-05T12:00:00Z,30.2583,-88.2131,67.56,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-05T12:30:00Z,30.2583,-88.2131,71.67,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-05T13:00:00Z,30.2583,-88.2131,70.38,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-05T13:30:00Z,30.2583,-88.2131,75.1,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-05T14:00:00Z,30.2583,-88.2131,68.74,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-05T14:30:00Z,30.2583,-88.2131,61.47,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-05T15:00:00Z,30.2583,-88.2131,55.31,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-05T15:30:00Z,30.2583,-88.2131,49.66,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-05T16:00:00Z,30.2583,-88.2131,56.22,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-05T16:30:00Z,30.2583,-88.2131,54.42,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-05T17:00:00Z,30.2583,-88.2131,47.62,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-05T17:30:00Z,30.2583,-88.2131,48.63,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-05T18:00:00Z,30.2583,-88.2131,34.8,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-05T18:30:00Z,30.2583,-88.2131,47.03,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-05T19:00:00Z,30.2583,-88.2131,33.34,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-05T19:30:00Z,30.2583,-88.2131,38.71,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-05T20:00:00Z,30.2583,-88.2131,40.44,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-05T20:30:00Z,30.2583,-88.2131,33.45,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-05T21:00:00Z,30.2583,-88.2131,35.21,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-05T21:30:00Z,30.2583,-88.2131,27.64,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-05T22:00:00Z,30.2583,-88.2131,31.44,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-05T22:30:00Z,30.2583,-88.2131,32.33,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-05T23:00:00Z,30.2583,-88.2131,35.79,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-05T23:30:00Z,30.2583,-88.2131,37.05,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-06T00:00:00Z,30.2583,-88.2131,44.92,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-06T00:30:00Z,30.2583,-88.2131,38.58,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-06T01:00:00Z,30.2583,-88.2131,52.03,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-06T01:30:00Z,30.2583,-88.2131,47.79,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-06T02:00:00Z,30.2583,-88.2131,45.01,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-06T02:30:00Z,30.2583,-88.2131,42.53,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-06T03:00:00Z,30.2583,-88.2131,41.61,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-06T03:30:00Z,30.2583,-88.2131,47.15,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-06T04:00:00Z,30.2583,-88.2131,57.34,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-06T04:30:00Z,30.2583,-88.2131,54.18,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-06T05:00:00Z,30.2583,-88.2131,56.45,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-06T05:30:00Z,30.2583,-88.2131,58.36,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-06T06:00:00Z,30.2583,-88.2131,53.02,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-06T06:30:00Z,30.2583,-88.2131,64.16,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-06T07:00:00Z,30.2583,-88.2131,61.99,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-06T07:30:00Z,30.2583,-88.2131,67.19,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-06T08:00:00Z,30.2583,-88.2131,64.61,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-06T08:30:00Z,30.2583,-88.2131,67.26,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-06T09:00:00Z,30.2583,-88.2131,59.61,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-06T09:30:00Z,30.2583,-88.2131,61.05,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-06T10:00:00Z,30.2583,-88.2131,52.05,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-06T10:30:00Z,30.2583,-88.2131,63.77,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-06T11:00:00Z,30.2583,-88.2131,70.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-06T11:30:00Z,30.2583,-88.2131,75.4,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-06T12:00:00Z,30.2583,-88.2131,75.19,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-06T12:30:00Z,30.2583,-88.2131,76.28,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-06T13:00:00Z,30.2583,-88.2131,78.02,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-06T13:30:00Z,30.2583,-88.2131,78.59,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-06T14:00:00Z,30.2583,-88.2131,76.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-06T14:30:00Z,30.2583,-88.2131,72.45,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-06T15:00:00Z,30.2583,-88.2131,66.67,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-06T15:30:00Z,30.2583,-88.2131,65.37,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-06T16:00:00Z,30.2583,-88.2131,66.72,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-06T16:30:00Z,30.2583,-88.2131,62.11,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-06T17:00:00Z,30.2583,-88.2131,56.06,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-06T17:30:00Z,30.2583,-88.2131,40.65,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-06T18:00:00Z,30.2583,-88.2131,31.41,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-06T18:30:00Z,30.2583,-88.2131,32.83,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-06T19:00:00Z,30.2583,-88.2131,39.89,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-06T19:30:00Z,30.2583,-88.2131,35.03,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-06T20:00:00Z,30.2583,-88.2131,31.85,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-06T20:30:00Z,30.2583,-88.2131,35.27,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-06T21:00:00Z,30.2583,-88.2131,38.6,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-06T21:30:00Z,30.2583,-88.2131,36.63,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-06T22:00:00Z,30.2583,-88.2131,37.79,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-06T22:30:00Z,30.2583,-88.2131,37.55,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-06T23:00:00Z,30.2583,-88.2131,38.57,1111122 
DISL,ioos:station:DISL:KATA:1,2016-02-06T23:30:00Z,30.2583,-88.2131,40.1,1111122 