owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2014-12-01T00:00:00Z,30.6671,-87.9365,19.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-01T00:30:00Z,30.6671,-87.9365,19.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-01T01:00:00Z,30.6671,-87.9365,19.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-01T01:30:00Z,30.6671,-87.9365,18.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-01T02:00:00Z,30.6671,-87.9365,18.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-01T02:30:00Z,30.6671,-87.9365,17.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-01T03:00:00Z,30.6671,-87.9365,17.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-01T03:30:00Z,30.6671,-87.9365,17.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-01T04:00:00Z,30.6671,-87.9365,17.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-01T04:30:00Z,30.6671,-87.9365,17.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-01T05:00:00Z,30.6671,-87.9365,17.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-01T05:30:00Z,30.6671,-87.9365,17.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-01T06:00:00Z,30.6671,-87.9365,17.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-01T06:30:00Z,30.6671,-87.9365,17.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-01T07:00:00Z,30.6671,-87.9365,17.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-01T07:30:00Z,30.6671,-87.9365,17.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-01T08:00:00Z,30.6671,-87.9365,17.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-01T08:30:00Z,30.6671,-87.9365,17.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-01T09:00:00Z,30.6671,-87.9365,17.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-01T09:30:00Z,30.6671,-87.9365,17.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-01T10:00:00Z,30.6671,-87.9365,17.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-01T10:30:00Z,30.6671,-87.9365,16.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-01T11:00:00Z,30.6671,-87.9365,16.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-01T11:30:00Z,30.6671,-87.9365,16.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-01T12:00:00Z,30.6671,-87.9365,16.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-01T12:30:00Z,30.6671,-87.9365,16.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-01T13:00:00Z,30.6671,-87.9365,16.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-01T13:30:00Z,30.6671,-87.9365,17.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-01T14:00:00Z,30.6671,-87.9365,17.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-01T14:30:00Z,30.6671,-87.9365,19.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-01T15:00:00Z,30.6671,-87.9365,19.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-01T15:30:00Z,30.6671,-87.9365,20.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-01T16:00:00Z,30.6671,-87.9365,20.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-01T16:30:00Z,30.6671,-87.9365,19.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-01T17:00:00Z,30.6671,-87.9365,20.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-01T17:30:00Z,30.6671,-87.9365,20.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-01T18:00:00Z,30.6671,-87.9365,20.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-01T18:30:00Z,30.6671,-87.9365,20.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-01T19:00:00Z,30.6671,-87.9365,19.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-01T19:30:00Z,30.6671,-87.9365,19.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-01T20:00:00Z,30.6671,-87.9365,19.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-01T20:30:00Z,30.6671,-87.9365,19.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-01T21:00:00Z,30.6671,-87.9365,19.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-01T21:30:00Z,30.6671,-87.9365,19.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-01T22:00:00Z,30.6671,-87.9365,19.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-01T22:30:00Z,30.6671,-87.9365,19.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-01T23:00:00Z,30.6671,-87.9365,19.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-01T23:30:00Z,30.6671,-87.9365,18.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-02T00:00:00Z,30.6671,-87.9365,18.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-02T00:30:00Z,30.6671,-87.9365,17.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-02T01:00:00Z,30.6671,-87.9365,17.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-02T01:30:00Z,30.6671,-87.9365,16.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-02T02:00:00Z,30.6671,-87.9365,16.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-02T02:30:00Z,30.6671,-87.9365,16.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-02T03:00:00Z,30.6671,-87.9365,16.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-02T03:30:00Z,30.6671,-87.9365,16.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-02T04:00:00Z,30.6671,-87.9365,15.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-02T04:30:00Z,30.6671,-87.9365,14.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-02T05:00:00Z,30.6671,-87.9365,14.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-02T05:30:00Z,30.6671,-87.9365,14.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-02T06:00:00Z,30.6671,-87.9365,14.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-02T06:30:00Z,30.6671,-87.9365,13.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-02T07:00:00Z,30.6671,-87.9365,13.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-02T07:30:00Z,30.6671,-87.9365,12.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-02T08:00:00Z,30.6671,-87.9365,13.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-02T08:30:00Z,30.6671,-87.9365,13.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-02T09:00:00Z,30.6671,-87.9365,12.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-02T09:30:00Z,30.6671,-87.9365,12.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-02T10:00:00Z,30.6671,-87.9365,12.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-02T10:30:00Z,30.6671,-87.9365,12.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-02T11:00:00Z,30.6671,-87.9365,12.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-02T11:30:00Z,30.6671,-87.9365,12.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-02T12:00:00Z,30.6671,-87.9365,11.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-02T12:30:00Z,30.6671,-87.9365,11.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-02T13:00:00Z,30.6671,-87.9365,11.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-02T13:30:00Z,30.6671,-87.9365,12.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-02T14:00:00Z,30.6671,-87.9365,13.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-02T14:30:00Z,30.6671,-87.9365,14.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-02T15:00:00Z,30.6671,-87.9365,16.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-02T15:30:00Z,30.6671,-87.9365,18.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-02T16:00:00Z,30.6671,-87.9365,19.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-02T16:30:00Z,30.6671,-87.9365,20.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-02T17:00:00Z,30.6671,-87.9365,21.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-02T17:30:00Z,30.6671,-87.9365,22.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-02T18:00:00Z,30.6671,-87.9365,22.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-02T18:30:00Z,30.6671,-87.9365,23.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-02T19:00:00Z,30.6671,-87.9365,22.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-02T19:30:00Z,30.6671,-87.9365,23.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-02T20:00:00Z,30.6671,-87.9365,23.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-02T20:30:00Z,30.6671,-87.9365,23.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-02T21:00:00Z,30.6671,-87.9365,22.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-02T21:30:00Z,30.6671,-87.9365,20.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-02T22:00:00Z,30.6671,-87.9365,19.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-02T22:30:00Z,30.6671,-87.9365,19.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-02T23:00:00Z,30.6671,-87.9365,18.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-02T23:30:00Z,30.6671,-87.9365,18.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-03T00:00:00Z,30.6671,-87.9365,18.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-03T00:30:00Z,30.6671,-87.9365,18.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-03T01:00:00Z,30.6671,-87.9365,18.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-03T01:30:00Z,30.6671,-87.9365,17.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-03T02:00:00Z,30.6671,-87.9365,16.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-03T02:30:00Z,30.6671,-87.9365,16.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-03T03:00:00Z,30.6671,-87.9365,15.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-03T03:30:00Z,30.6671,-87.9365,15.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-03T04:00:00Z,30.6671,-87.9365,16.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-03T04:30:00Z,30.6671,-87.9365,16.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-03T05:00:00Z,30.6671,-87.9365,15.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-03T05:30:00Z,30.6671,-87.9365,15.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-03T06:00:00Z,30.6671,-87.9365,14.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-03T06:30:00Z,30.6671,-87.9365,14.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-03T07:00:00Z,30.6671,-87.9365,14.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-03T07:30:00Z,30.6671,-87.9365,14.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-03T08:00:00Z,30.6671,-87.9365,15.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-03T08:30:00Z,30.6671,-87.9365,14.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-03T09:00:00Z,30.6671,-87.9365,14.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-03T09:30:00Z,30.6671,-87.9365,14.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-03T10:00:00Z,30.6671,-87.9365,14.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-03T10:30:00Z,30.6671,-87.9365,14.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-03T11:00:00Z,30.6671,-87.9365,14.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-03T11:30:00Z,30.6671,-87.9365,13.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-03T12:00:00Z,30.6671,-87.9365,13.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-03T12:30:00Z,30.6671,-87.9365,13.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-03T13:00:00Z,30.6671,-87.9365,14.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-03T13:30:00Z,30.6671,-87.9365,14.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-03T14:00:00Z,30.6671,-87.9365,15.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-03T14:30:00Z,30.6671,-87.9365,16.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-03T15:00:00Z,30.6671,-87.9365,17.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-03T15:30:00Z,30.6671,-87.9365,18.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-03T16:00:00Z,30.6671,-87.9365,20.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-03T16:30:00Z,30.6671,-87.9365,22.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-03T17:00:00Z,30.6671,-87.9365,21.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-03T17:30:00Z,30.6671,-87.9365,21.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-03T18:00:00Z,30.6671,-87.9365,22.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-03T18:30:00Z,30.6671,-87.9365,23.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-03T19:00:00Z,30.6671,-87.9365,24.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-03T19:30:00Z,30.6671,-87.9365,23.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-03T20:00:00Z,30.6671,-87.9365,22.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-03T20:30:00Z,30.6671,-87.9365,22.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-03T21:00:00Z,30.6671,-87.9365,19.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-03T21:30:00Z,30.6671,-87.9365,19.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-03T22:00:00Z,30.6671,-87.9365,20.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-03T22:30:00Z,30.6671,-87.9365,19.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-03T23:00:00Z,30.6671,-87.9365,19.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-03T23:30:00Z,30.6671,-87.9365,19.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-04T00:00:00Z,30.6671,-87.9365,19.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-04T00:30:00Z,30.6671,-87.9365,18.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-04T01:00:00Z,30.6671,-87.9365,18.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-04T01:30:00Z,30.6671,-87.9365,18.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-04T02:00:00Z,30.6671,-87.9365,18.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-04T02:30:00Z,30.6671,-87.9365,17.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-04T03:00:00Z,30.6671,-87.9365,17.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-04T03:30:00Z,30.6671,-87.9365,17.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-04T04:00:00Z,30.6671,-87.9365,17.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-04T04:30:00Z,30.6671,-87.9365,17.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-04T05:00:00Z,30.6671,-87.9365,17.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-04T05:30:00Z,30.6671,-87.9365,17.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-04T06:00:00Z,30.6671,-87.9365,16.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-04T06:30:00Z,30.6671,-87.9365,16.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-04T07:00:00Z,30.6671,-87.9365,17.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-04T07:30:00Z,30.6671,-87.9365,16.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-04T08:00:00Z,30.6671,-87.9365,16.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-04T08:30:00Z,30.6671,-87.9365,15.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-04T09:00:00Z,30.6671,-87.9365,15.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-04T09:30:00Z,30.6671,-87.9365,15.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-04T10:00:00Z,30.6671,-87.9365,15.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-04T10:30:00Z,30.6671,-87.9365,15.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-04T11:00:00Z,30.6671,-87.9365,15.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-04T11:30:00Z,30.6671,-87.9365,14.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-04T12:00:00Z,30.6671,-87.9365,14.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-04T12:30:00Z,30.6671,-87.9365,14.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-04T13:00:00Z,30.6671,-87.9365,14.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-04T13:30:00Z,30.6671,-87.9365,15.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-04T14:00:00Z,30.6671,-87.9365,16.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-04T14:30:00Z,30.6671,-87.9365,17.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-04T15:00:00Z,30.6671,-87.9365,20.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-04T15:30:00Z,30.6671,-87.9365,21.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-04T16:00:00Z,30.6671,-87.9365,22.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-04T16:30:00Z,30.6671,-87.9365,22.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-04T17:00:00Z,30.6671,-87.9365,21.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-04T17:30:00Z,30.6671,-87.9365,21.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-04T18:00:00Z,30.6671,-87.9365,22.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-04T18:30:00Z,30.6671,-87.9365,21.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-04T19:00:00Z,30.6671,-87.9365,21.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-04T19:30:00Z,30.6671,-87.9365,20.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-04T20:00:00Z,30.6671,-87.9365,21.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-04T20:30:00Z,30.6671,-87.9365,21.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-04T21:00:00Z,30.6671,-87.9365,21.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-04T21:30:00Z,30.6671,-87.9365,21.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-04T22:00:00Z,30.6671,-87.9365,21.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-04T22:30:00Z,30.6671,-87.9365,21.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-04T23:00:00Z,30.6671,-87.9365,21.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-04T23:30:00Z,30.6671,-87.9365,21.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-05T00:00:00Z,30.6671,-87.9365,20.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-05T00:30:00Z,30.6671,-87.9365,20.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-05T01:00:00Z,30.6671,-87.9365,20.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-05T01:30:00Z,30.6671,-87.9365,19.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-05T02:00:00Z,30.6671,-87.9365,19.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-05T02:30:00Z,30.6671,-87.9365,19.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-05T03:00:00Z,30.6671,-87.9365,19.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-05T03:30:00Z,30.6671,-87.9365,18.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-05T04:00:00Z,30.6671,-87.9365,18.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-05T04:30:00Z,30.6671,-87.9365,18.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-05T05:00:00Z,30.6671,-87.9365,18.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-05T05:30:00Z,30.6671,-87.9365,18.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-05T06:00:00Z,30.6671,-87.9365,18.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-05T06:30:00Z,30.6671,-87.9365,17.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-05T07:00:00Z,30.6671,-87.9365,17.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-05T07:30:00Z,30.6671,-87.9365,17.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-05T08:00:00Z,30.6671,-87.9365,17.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-05T08:30:00Z,30.6671,-87.9365,17.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-05T09:00:00Z,30.6671,-87.9365,17.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-05T09:30:00Z,30.6671,-87.9365,17.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-05T10:00:00Z,30.6671,-87.9365,16.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-05T10:30:00Z,30.6671,-87.9365,16.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-05T11:00:00Z,30.6671,-87.9365,16.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-05T11:30:00Z,30.6671,-87.9365,16.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-05T12:00:00Z,30.6671,-87.9365,16.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-05T12:30:00Z,30.6671,-87.9365,16.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-05T13:00:00Z,30.6671,-87.9365,16.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-05T13:30:00Z,30.6671,-87.9365,17.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-05T14:00:00Z,30.6671,-87.9365,17.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-05T14:30:00Z,30.6671,-87.9365,18.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-05T15:00:00Z,30.6671,-87.9365,19.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-05T15:30:00Z,30.6671,-87.9365,20.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-05T16:00:00Z,30.6671,-87.9365,21.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-05T16:30:00Z,30.6671,-87.9365,22.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-05T17:00:00Z,30.6671,-87.9365,22.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-05T17:30:00Z,30.6671,-87.9365,23.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-05T18:00:00Z,30.6671,-87.9365,21.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-05T18:30:00Z,30.6671,-87.9365,21.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-05T19:00:00Z,30.6671,-87.9365,21.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-05T19:30:00Z,30.6671,-87.9365,22.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-05T20:00:00Z,30.6671,-87.9365,23.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-05T20:30:00Z,30.6671,-87.9365,21.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-05T21:00:00Z,30.6671,-87.9365,21.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-05T21:30:00Z,30.6671,-87.9365,21.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-05T22:00:00Z,30.6671,-87.9365,22.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-05T22:30:00Z,30.6671,-87.9365,22.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-05T23:00:00Z,30.6671,-87.9365,22.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-05T23:30:00Z,30.6671,-87.9365,21.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-06T00:00:00Z,30.6671,-87.9365,21.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-06T00:30:00Z,30.6671,-87.9365,20.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-06T01:00:00Z,30.6671,-87.9365,20.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-06T01:30:00Z,30.6671,-87.9365,20.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-06T02:00:00Z,30.6671,-87.9365,20.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-06T02:30:00Z,30.6671,-87.9365,20.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-06T03:00:00Z,30.6671,-87.9365,20.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-06T03:30:00Z,30.6671,-87.9365,20.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-06T04:00:00Z,30.6671,-87.9365,20.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-06T04:30:00Z,30.6671,-87.9365,19.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-06T05:00:00Z,30.6671,-87.9365,19.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-06T05:30:00Z,30.6671,-87.9365,19.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-06T06:00:00Z,30.6671,-87.9365,19.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-06T06:30:00Z,30.6671,-87.9365,19.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-06T07:00:00Z,30.6671,-87.9365,19.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-06T07:30:00Z,30.6671,-87.9365,19.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-06T08:00:00Z,30.6671,-87.9365,19.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-06T08:30:00Z,30.6671,-87.9365,18.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-06T09:00:00Z,30.6671,-87.9365,19.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-06T09:30:00Z,30.6671,-87.9365,19.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-06T10:00:00Z,30.6671,-87.9365,19.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-06T10:30:00Z,30.6671,-87.9365,19.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-06T11:00:00Z,30.6671,-87.9365,18.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-06T11:30:00Z,30.6671,-87.9365,18.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-06T12:00:00Z,30.6671,-87.9365,18.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-06T12:30:00Z,30.6671,-87.9365,18.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-06T13:00:00Z,30.6671,-87.9365,18.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-06T13:30:00Z,30.6671,-87.9365,18.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-06T14:00:00Z,30.6671,-87.9365,18.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-06T14:30:00Z,30.6671,-87.9365,18.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-06T15:00:00Z,30.6671,-87.9365,18.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-06T15:30:00Z,30.6671,-87.9365,18.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-06T16:00:00Z,30.6671,-87.9365,18.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-06T16:30:00Z,30.6671,-87.9365,19.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-06T17:00:00Z,30.6671,-87.9365,19.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-06T17:30:00Z,30.6671,-87.9365,19.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-06T18:00:00Z,30.6671,-87.9365,20.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-06T18:30:00Z,30.6671,-87.9365,21.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-06T19:00:00Z,30.6671,-87.9365,21.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-06T19:30:00Z,30.6671,-87.9365,21.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-06T20:00:00Z,30.6671,-87.9365,21.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-06T20:30:00Z,30.6671,-87.9365,20.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-06T21:00:00Z,30.6671,-87.9365,21.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-06T21:30:00Z,30.6671,-87.9365,21.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-06T22:00:00Z,30.6671,-87.9365,20.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-06T22:30:00Z,30.6671,-87.9365,21.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-06T23:00:00Z,30.6671,-87.9365,21.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2014-12-06T23:30:00Z,30.6671,-87.9365,20.52,1111122 