owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42051:1,2011-08-01T00:00:00Z,29.6350,-93.6417,2.0,88.99742854,12.00183736,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-01T00:30:00Z,29.6350,-93.6417,2.0,270.0004209,12.0,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-01T01:00:00Z,29.6350,-93.6417,2.0,270.0004209,8.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-01T01:30:00Z,29.6350,-93.6417,2.0,251.0009958,9.000277773,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-01T02:00:00Z,29.6350,-93.6417,2.0,297.078109,1.999124809,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-01T02:30:00Z,29.6350,-93.6417,2.0,45.00010523,1.004091629,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-01T03:00:00Z,29.6350,-93.6417,2.0,270.0004209,1.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-01T03:30:00Z,29.6350,-93.6417,2.0,224.9996843,2.998132752,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-01T04:00:00Z,29.6350,-93.6417,2.0,179.9997895,2.0,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-01T04:30:00Z,29.6350,-93.6417,2.0,226.311569,1.853105502,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-01T05:00:00Z,29.6350,-93.6417,2.0,272.1085113,1.631103921,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-01T05:30:00Z,29.6350,-93.6417,2.0,252.8968901,2.312249986,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-01T06:00:00Z,29.6350,-93.6417,2.0,205.4266043,0.675425792,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-01T06:30:00Z,29.6350,-93.6417,2.0,279.9605379,2.081369741,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-01T07:00:00Z,29.6350,-93.6417,2.0,178.3632163,0.700285656,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-01T07:30:00Z,29.6350,-93.6417,2.0,225.087696,4.603270576,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-01T08:00:00Z,29.6350,-93.6417,2.0,217.0855383,1.592011306,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-01T08:30:00Z,29.6350,-93.6417,2.0,215.3109204,2.352870587,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-01T09:00:00Z,29.6350,-93.6417,2.0,229.545009,5.085951238,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-01T09:30:00Z,29.6350,-93.6417,2.0,218.579411,6.70298441,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-01T10:00:00Z,29.6350,-93.6417,2.0,213.7909774,9.421597529,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-01T10:30:00Z,29.6350,-93.6417,2.0,223.1609692,8.815089336,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-01T11:00:00Z,29.6350,-93.6417,2.0,217.4089358,13.81061186,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-01T11:30:00Z,29.6350,-93.6417,2.0,209.4726457,14.63378283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-01T12:00:00Z,29.6350,-93.6417,2.0,221.2373604,12.500304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-01T12:30:00Z,29.6350,-93.6417,2.0,217.0345856,12.50205183,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-01T13:00:00Z,29.6350,-93.6417,2.0,233.4856754,18.35235407,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-01T13:30:00Z,29.6350,-93.6417,2.0,248.4586535,18.38402839,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-01T14:00:00Z,29.6350,-93.6417,2.0,246.3838584,19.29599181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-01T14:30:00Z,29.6350,-93.6417,2.0,245.195285,23.28846281,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-01T15:00:00Z,29.6350,-93.6417,2.0,248.0874153,23.04483456,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-01T15:30:00Z,29.6350,-93.6417,2.0,255.8702711,23.88251452,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-01T16:00:00Z,29.6350,-93.6417,2.0,249.9234973,24.73283243,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-01T16:30:00Z,29.6350,-93.6417,2.0,269.434082,19.25093764,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-01T17:00:00Z,29.6350,-93.6417,2.0,273.565474,22.19294708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-01T17:30:00Z,29.6350,-93.6417,2.0,285.3836819,19.60229578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-01T18:00:00Z,29.6350,-93.6417,2.0,288.3564433,13.7812191,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-01T18:30:00Z,29.6350,-93.6417,2.0,303.1432282,11.90718271,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-01T19:00:00Z,29.6350,-93.6417,2.0,295.0233818,11.30070794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-01T19:30:00Z,29.6350,-93.6417,2.0,281.1577424,11.78269918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-01T20:00:00Z,29.6350,-93.6417,2.0,317.3987314,8.110548687,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-01T20:30:00Z,29.6350,-93.6417,2.0,337.964035,7.702707316,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-01T21:00:00Z,29.6350,-93.6417,2.0,289.7312877,16.49866055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-01T21:30:00Z,29.6350,-93.6417,2.0,288.6349622,13.61368796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-01T22:00:00Z,29.6350,-93.6417,2.0,288.005414,15.59363011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-01T22:30:00Z,29.6350,-93.6417,2.0,302.6992344,10.42160256,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-01T23:00:00Z,29.6350,-93.6417,2.0,337.9347374,6.042590504,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-01T23:30:00Z,29.6350,-93.6417,2.0,356.9240569,19.00738804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-02T00:00:00Z,29.6350,-93.6417,2.0,16.21968311,14.64280369,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-02T00:30:00Z,29.6350,-93.6417,2.0,24.52648542,10.93682312,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-02T01:00:00Z,29.6350,-93.6417,2.0,18.77819977,6.337318045,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-02T01:30:00Z,29.6350,-93.6417,2.0,33.60076799,10.66135076,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-02T02:00:00Z,29.6350,-93.6417,2.0,43.8231809,12.73768032,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-02T02:30:00Z,29.6350,-93.6417,2.0,52.91578165,11.75808233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-02T03:00:00Z,29.6350,-93.6417,2.0,61.99284265,16.52530484,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-02T03:30:00Z,29.6350,-93.6417,2.0,56.02485931,15.60390977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-02T04:00:00Z,29.6350,-93.6417,2.0,64.12346593,15.26002949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-02T04:30:00Z,29.6350,-93.6417,2.0,58.55082603,15.17988472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-02T05:00:00Z,29.6350,-93.6417,2.0,46.28743116,13.84864614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-02T05:30:00Z,29.6350,-93.6417,2.0,53.02007536,15.61002883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-02T06:00:00Z,29.6350,-93.6417,2.0,55.68041412,13.12499905,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-02T06:30:00Z,29.6350,-93.6417,2.0,57.56665268,11.63486141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-02T07:00:00Z,29.6350,-93.6417,2.0,67.65340392,12.09859909,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-02T07:30:00Z,29.6350,-93.6417,2.0,60.14913155,11.39136954,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-02T08:00:00Z,29.6350,-93.6417,2.0,65.47004064,4.407833935,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-02T08:30:00Z,29.6350,-93.6417,2.0,79.83150705,4.134948609,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-02T09:00:00Z,29.6350,-93.6417,2.0,90.78751941,2.910274901,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-02T09:30:00Z,29.6350,-93.6417,2.0,91.94447567,3.241866746,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-02T10:00:00Z,29.6350,-93.6417,2.0,157.8084401,6.274790833,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-02T10:30:00Z,29.6350,-93.6417,2.0,137.7344547,9.33737115,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-02T11:00:00Z,29.6350,-93.6417,2.0,117.5695043,7.907951694,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-02T11:30:00Z,29.6350,-93.6417,2.0,124.5776717,8.951161936,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-02T12:00:00Z,29.6350,-93.6417,2.0,132.9571908,10.71240403,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-02T12:30:00Z,29.6350,-93.6417,2.0,131.2149981,7.391244821,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-02T13:00:00Z,29.6350,-93.6417,2.0,136.9698876,11.313324,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-02T13:30:00Z,29.6350,-93.6417,2.0,141.5843855,12.08639731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-02T14:00:00Z,29.6350,-93.6417,2.0,136.3725844,12.10207007,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-02T14:30:00Z,29.6350,-93.6417,2.0,160.9508567,19.18031543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-02T15:00:00Z,29.6350,-93.6417,2.0,181.0094434,17.59273145,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-02T15:30:00Z,29.6350,-93.6417,2.0,190.0339405,16.47195495,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-02T16:00:00Z,29.6350,-93.6417,2.0,198.6666602,11.71633475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-02T16:30:00Z,29.6350,-93.6417,2.0,218.6787244,9.312641945,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-02T17:00:00Z,29.6350,-93.6417,2.0,216.869601,9.55,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-02T17:30:00Z,29.6350,-93.6417,2.0,233.6310453,6.172236224,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-02T18:00:00Z,29.6350,-93.6417,2.0,236.9594186,7.336381942,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-02T18:30:00Z,29.6350,-93.6417,2.0,264.4329389,7.525490017,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-02T19:00:00Z,29.6350,-93.6417,2.0,260.7216831,8.683599484,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-02T19:30:00Z,29.6350,-93.6417,2.0,260.1192734,10.1403994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-02T20:00:00Z,29.6350,-93.6417,2.0,255.0681968,9.004021324,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-02T20:30:00Z,29.6350,-93.6417,2.0,262.4120953,10.60283453,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-02T21:00:00Z,29.6350,-93.6417,2.0,271.3103833,11.37297235,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-02T21:30:00Z,29.6350,-93.6417,2.0,305.7048861,6.785403452,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-02T22:00:00Z,29.6350,-93.6417,2.0,320.5428055,6.95509166,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-02T22:30:00Z,29.6350,-93.6417,2.0,299.7452327,7.901012593,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-02T23:00:00Z,29.6350,-93.6417,2.0,315.2992468,8.13183866,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-02T23:30:00Z,29.6350,-93.6417,2.0,355.6118086,12.80754856,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-03T00:00:00Z,29.6350,-93.6417,2.0,356.3031698,9.770332645,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-03T00:30:00Z,29.6350,-93.6417,2.0,1.106391357,9.841834179,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-03T01:00:00Z,29.6350,-93.6417,2.0,25.02030587,10.61623756,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-03T01:30:00Z,29.6350,-93.6417,2.0,46.0388246,10.14157779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-03T02:00:00Z,29.6350,-93.6417,2.0,35.66383331,16.9117474,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-03T02:30:00Z,29.6350,-93.6417,2.0,33.93894863,17.24856516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-03T03:00:00Z,29.6350,-93.6417,2.0,43.44663911,20.6055939,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-03T03:30:00Z,29.6350,-93.6417,2.0,45.17262422,21.1355175,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-03T04:00:00Z,29.6350,-93.6417,2.0,52.34651843,21.788038,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-03T04:30:00Z,29.6350,-93.6417,2.0,51.29218172,22.32348539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-03T05:00:00Z,29.6350,-93.6417,2.0,51.96263419,26.59952255,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-03T05:30:00Z,29.6350,-93.6417,2.0,60.4352597,21.70618575,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-03T06:00:00Z,29.6350,-93.6417,2.0,59.47170049,18.95800095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-03T06:30:00Z,29.6350,-93.6417,2.0,54.94028373,22.16105819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-03T07:00:00Z,29.6350,-93.6417,2.0,59.23065477,22.75284817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-03T07:30:00Z,29.6350,-93.6417,2.0,62.63758557,20.88689781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-03T08:00:00Z,29.6350,-93.6417,2.0,67.17460424,16.93626287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-03T08:30:00Z,29.6350,-93.6417,2.0,75.5198445,16.2770544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-03T09:00:00Z,29.6350,-93.6417,2.0,76.07625122,18.53460817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-03T09:30:00Z,29.6350,-93.6417,2.0,76.91940138,14.97865815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-03T10:00:00Z,29.6350,-93.6417,2.0,82.10657014,16.0924734,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-03T10:30:00Z,29.6350,-93.6417,2.0,74.94820844,15.3258083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-03T11:00:00Z,29.6350,-93.6417,2.0,80.8665181,15.1824965,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-03T11:30:00Z,29.6350,-93.6417,2.0,83.90594569,12.33973257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-03T12:00:00Z,29.6350,-93.6417,2.0,78.76645418,8.829156245,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-03T12:30:00Z,29.6350,-93.6417,2.0,98.47344731,10.38334243,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-03T13:00:00Z,29.6350,-93.6417,2.0,108.8684861,14.62595296,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-03T13:30:00Z,29.6350,-93.6417,2.0,101.7760172,12.05369653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-03T14:00:00Z,29.6350,-93.6417,2.0,100.5781808,14.43532473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-03T14:30:00Z,29.6350,-93.6417,2.0,108.3785678,16.08018968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-03T15:00:00Z,29.6350,-93.6417,2.0,111.1816776,17.68480138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-03T15:30:00Z,29.6350,-93.6417,2.0,102.4854383,18.64083957,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-03T16:00:00Z,29.6350,-93.6417,2.0,104.4087283,17.15975816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-03T16:30:00Z,29.6350,-93.6417,2.0,100.949078,14.63643741,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-03T17:00:00Z,29.6350,-93.6417,2.0,99.11303199,18.87828647,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-03T17:30:00Z,29.6350,-93.6417,2.0,83.61561917,17.17652468,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-03T18:00:00Z,29.6350,-93.6417,2.0,82.72378682,19.73895641,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-03T18:30:00Z,29.6350,-93.6417,2.0,83.78842413,16.72820971,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-03T19:00:00Z,29.6350,-93.6417,2.0,81.29130067,15.12437106,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-03T19:30:00Z,29.6350,-93.6417,2.0,73.94313367,16.23330219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-03T20:00:00Z,29.6350,-93.6417,2.0,70.76230671,16.02483385,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-03T20:30:00Z,29.6350,-93.6417,2.0,66.21318755,20.20649895,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-03T21:00:00Z,29.6350,-93.6417,2.0,77.35095914,19.6365883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-03T21:30:00Z,29.6350,-93.6417,2.0,77.51799899,18.59962365,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-03T22:00:00Z,29.6350,-93.6417,2.0,79.16190567,16.43312813,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-03T22:30:00Z,29.6350,-93.6417,2.0,72.93607376,19.56112471,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-03T23:00:00Z,29.6350,-93.6417,2.0,73.55276525,19.60210448,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-03T23:30:00Z,29.6350,-93.6417,2.0,67.58019155,19.61242718,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-04T00:00:00Z,29.6350,-93.6417,2.0,72.29441955,15.65138013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-04T00:30:00Z,29.6350,-93.6417,2.0,58.28170562,15.23554069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-04T01:00:00Z,29.6350,-93.6417,2.0,64.29339089,11.64227641,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-04T01:30:00Z,29.6350,-93.6417,2.0,68.04514006,24.25932604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-04T02:00:00Z,29.6350,-93.6417,2.0,71.48677296,25.44687211,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-04T02:30:00Z,29.6350,-93.6417,2.0,68.83945942,25.73526957,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-04T03:00:00Z,29.6350,-93.6417,2.0,70.438619,24.61043884,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-04T03:30:00Z,29.6350,-93.6417,2.0,71.98709424,27.90785732,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-04T04:00:00Z,29.6350,-93.6417,2.0,74.82529196,25.63379995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-04T04:30:00Z,29.6350,-93.6417,2.0,76.92335492,23.02713617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-04T05:00:00Z,29.6350,-93.6417,2.0,72.01801486,24.00243738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-04T05:30:00Z,29.6350,-93.6417,2.0,71.56509429,24.91874796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-04T06:00:00Z,29.6350,-93.6417,2.0,74.63598235,24.91024689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-04T06:30:00Z,29.6350,-93.6417,2.0,70.50172413,24.53717588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-04T07:00:00Z,29.6350,-93.6417,2.0,66.71504503,25.24631656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-04T07:30:00Z,29.6350,-93.6417,2.0,69.65794709,24.13522322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-04T08:00:00Z,29.6350,-93.6417,2.0,71.96194763,23.28440895,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-04T08:30:00Z,29.6350,-93.6417,2.0,71.0474587,26.60216533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-04T09:00:00Z,29.6350,-93.6417,2.0,70.10499979,26.68247552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-04T09:30:00Z,29.6350,-93.6417,2.0,76.29041182,25.52728932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-04T10:00:00Z,29.6350,-93.6417,2.0,83.90948782,22.80874394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-04T10:30:00Z,29.6350,-93.6417,2.0,81.08352528,21.22651644,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-04T11:00:00Z,29.6350,-93.6417,2.0,78.86894396,19.47638827,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-04T11:30:00Z,29.6350,-93.6417,2.0,85.86391945,14.55791537,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-04T12:00:00Z,29.6350,-93.6417,2.0,88.46566209,15.68562399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-04T12:30:00Z,29.6350,-93.6417,2.0,83.35904952,14.09456988,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-04T13:00:00Z,29.6350,-93.6417,2.0,81.34502409,10.03426629,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-04T13:30:00Z,29.6350,-93.6417,2.0,77.84133169,13.76886342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-04T14:00:00Z,29.6350,-93.6417,2.0,79.14458634,7.9115738,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-04T14:30:00Z,29.6350,-93.6417,2.0,92.63964252,9.119676529,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-04T15:00:00Z,29.6350,-93.6417,2.0,89.95780881,13.58000368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-04T15:30:00Z,29.6350,-93.6417,2.0,84.36123723,11.90761941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2011-08-04T16:00:00Z,29.6350,-93.6417,2.0,78.41781529,8.66646987,-99999.0,'11133222,11111222,99999999' 