owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T00:00:00Z,29.4012,-89.0355,17.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T01:00:00Z,29.4012,-89.0355,16.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T02:00:00Z,29.4012,-89.0355,16.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T03:00:00Z,29.4012,-89.0355,16.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T04:00:00Z,29.4012,-89.0355,16.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T05:00:00Z,29.4012,-89.0355,16.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T06:00:00Z,29.4012,-89.0355,16.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T07:00:00Z,29.4012,-89.0355,16.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T08:00:00Z,29.4012,-89.0355,16.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T09:00:00Z,29.4012,-89.0355,15.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T10:00:00Z,29.4012,-89.0355,15.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T11:00:00Z,29.4012,-89.0355,15.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T12:00:00Z,29.4012,-89.0355,15.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T13:00:00Z,29.4012,-89.0355,16.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T14:00:00Z,29.4012,-89.0355,17.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T15:00:00Z,29.4012,-89.0355,17.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T16:00:00Z,29.4012,-89.0355,17.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T17:00:00Z,29.4012,-89.0355,17.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T18:00:00Z,29.4012,-89.0355,18.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T19:00:00Z,29.4012,-89.0355,18.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T20:00:00Z,29.4012,-89.0355,18.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T21:00:00Z,29.4012,-89.0355,18.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T22:00:00Z,29.4012,-89.0355,18.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-01T23:00:00Z,29.4012,-89.0355,18.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T00:00:00Z,29.4012,-89.0355,18.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T01:00:00Z,29.4012,-89.0355,18.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T02:00:00Z,29.4012,-89.0355,17.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T03:00:00Z,29.4012,-89.0355,17.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T04:00:00Z,29.4012,-89.0355,17.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T05:00:00Z,29.4012,-89.0355,17.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T06:00:00Z,29.4012,-89.0355,17.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T07:00:00Z,29.4012,-89.0355,17.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T08:00:00Z,29.4012,-89.0355,17.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T09:00:00Z,29.4012,-89.0355,17.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T10:00:00Z,29.4012,-89.0355,17.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T11:00:00Z,29.4012,-89.0355,17.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T12:00:00Z,29.4012,-89.0355,17.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T13:00:00Z,29.4012,-89.0355,18.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T14:00:00Z,29.4012,-89.0355,18.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T15:00:00Z,29.4012,-89.0355,18.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T16:00:00Z,29.4012,-89.0355,17.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T17:00:00Z,29.4012,-89.0355,17.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T18:00:00Z,29.4012,-89.0355,18.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T19:00:00Z,29.4012,-89.0355,18.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T20:00:00Z,29.4012,-89.0355,18.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T21:00:00Z,29.4012,-89.0355,18.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T22:00:00Z,29.4012,-89.0355,18.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-02T23:00:00Z,29.4012,-89.0355,18.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-03T00:00:00Z,29.4012,-89.0355,18.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-03T01:00:00Z,29.4012,-89.0355,18.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-03T02:00:00Z,29.4012,-89.0355,18.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-03T03:00:00Z,29.4012,-89.0355,18.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-03T04:00:00Z,29.4012,-89.0355,18.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-03T05:00:00Z,29.4012,-89.0355,18.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-03T06:00:00Z,29.4012,-89.0355,18.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-03T07:00:00Z,29.4012,-89.0355,18.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-03T08:00:00Z,29.4012,-89.0355,18.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-03T09:00:00Z,29.4012,-89.0355,18.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-03T10:00:00Z,29.4012,-89.0355,18.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-03T11:00:00Z,29.4012,-89.0355,18.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-03T12:00:00Z,29.4012,-89.0355,18.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-03T13:00:00Z,29.4012,-89.0355,18.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-03T14:00:00Z,29.4012,-89.0355,19.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-03T15:00:00Z,29.4012,-89.0355,18.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-03T16:00:00Z,29.4012,-89.0355,19.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-03T17:00:00Z,29.4012,-89.0355,19.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-03T18:00:00Z,29.4012,-89.0355,20.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-03T19:00:00Z,29.4012,-89.0355,20.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-03T20:00:00Z,29.4012,-89.0355,20.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-03T21:00:00Z,29.4012,-89.0355,20.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-03T22:00:00Z,29.4012,-89.0355,20.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-03T23:00:00Z,29.4012,-89.0355,20.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-04T00:00:00Z,29.4012,-89.0355,20.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-04T01:00:00Z,29.4012,-89.0355,19.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-04T02:00:00Z,29.4012,-89.0355,19.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-04T03:00:00Z,29.4012,-89.0355,19.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-04T04:00:00Z,29.4012,-89.0355,19.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-04T05:00:00Z,29.4012,-89.0355,19.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-04T06:00:00Z,29.4012,-89.0355,19.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-04T07:00:00Z,29.4012,-89.0355,19.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-04T08:00:00Z,29.4012,-89.0355,18.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-04T09:00:00Z,29.4012,-89.0355,18.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-04T10:00:00Z,29.4012,-89.0355,18.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-04T11:00:00Z,29.4012,-89.0355,18.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-04T12:00:00Z,29.4012,-89.0355,18.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-04T13:00:00Z,29.4012,-89.0355,18.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-04T14:00:00Z,29.4012,-89.0355,18.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-04T15:00:00Z,29.4012,-89.0355,18.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-04T16:00:00Z,29.4012,-89.0355,19.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-04T17:00:00Z,29.4012,-89.0355,19.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-04T18:00:00Z,29.4012,-89.0355,18.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-04T19:00:00Z,29.4012,-89.0355,18.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-04T20:00:00Z,29.4012,-89.0355,18.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-04T21:00:00Z,29.4012,-89.0355,19.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-04T22:00:00Z,29.4012,-89.0355,19.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-04T23:00:00Z,29.4012,-89.0355,18.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-05T00:00:00Z,29.4012,-89.0355,18.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-05T01:00:00Z,29.4012,-89.0355,18.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-05T02:00:00Z,29.4012,-89.0355,18.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-05T03:00:00Z,29.4012,-89.0355,18.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-05T04:00:00Z,29.4012,-89.0355,18.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-05T05:00:00Z,29.4012,-89.0355,18.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-05T06:00:00Z,29.4012,-89.0355,18.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-05T07:00:00Z,29.4012,-89.0355,18.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-05T08:00:00Z,29.4012,-89.0355,18.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-05T09:00:00Z,29.4012,-89.0355,18.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-05T10:00:00Z,29.4012,-89.0355,18.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-05T11:00:00Z,29.4012,-89.0355,18.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-05T12:00:00Z,29.4012,-89.0355,18.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-05T13:00:00Z,29.4012,-89.0355,18.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-05T14:00:00Z,29.4012,-89.0355,17.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-05T15:00:00Z,29.4012,-89.0355,18.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-05T16:00:00Z,29.4012,-89.0355,18.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-05T17:00:00Z,29.4012,-89.0355,18.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-05T18:00:00Z,29.4012,-89.0355,18.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-05T19:00:00Z,29.4012,-89.0355,19.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-05T20:00:00Z,29.4012,-89.0355,19.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-05T21:00:00Z,29.4012,-89.0355,19.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-05T22:00:00Z,29.4012,-89.0355,19.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-05T23:00:00Z,29.4012,-89.0355,20.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-06T00:00:00Z,29.4012,-89.0355,19.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-06T01:00:00Z,29.4012,-89.0355,19.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-06T02:00:00Z,29.4012,-89.0355,19.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-06T03:00:00Z,29.4012,-89.0355,19.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-06T04:00:00Z,29.4012,-89.0355,19.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-06T05:00:00Z,29.4012,-89.0355,18.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-06T06:00:00Z,29.4012,-89.0355,18.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-06T07:00:00Z,29.4012,-89.0355,18.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-06T08:00:00Z,29.4012,-89.0355,18.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-06T09:00:00Z,29.4012,-89.0355,17.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-06T10:00:00Z,29.4012,-89.0355,17.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-06T11:00:00Z,29.4012,-89.0355,17.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-06T12:00:00Z,29.4012,-89.0355,18.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-06T13:00:00Z,29.4012,-89.0355,18.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-06T14:00:00Z,29.4012,-89.0355,18.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-06T15:00:00Z,29.4012,-89.0355,19.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-06T16:00:00Z,29.4012,-89.0355,19.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-06T17:00:00Z,29.4012,-89.0355,19.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-06T18:00:00Z,29.4012,-89.0355,19.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-06T19:00:00Z,29.4012,-89.0355,19.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-06T20:00:00Z,29.4012,-89.0355,20.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-06T21:00:00Z,29.4012,-89.0355,20.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-06T22:00:00Z,29.4012,-89.0355,20.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-06T23:00:00Z,29.4012,-89.0355,20.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-07T00:00:00Z,29.4012,-89.0355,20.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-07T01:00:00Z,29.4012,-89.0355,20.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-07T02:00:00Z,29.4012,-89.0355,19.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-07T03:00:00Z,29.4012,-89.0355,19.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-07T04:00:00Z,29.4012,-89.0355,19.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-07T05:00:00Z,29.4012,-89.0355,19.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-07T06:00:00Z,29.4012,-89.0355,19.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-07T07:00:00Z,29.4012,-89.0355,19.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-07T08:00:00Z,29.4012,-89.0355,19.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-07T09:00:00Z,29.4012,-89.0355,19.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-07T10:00:00Z,29.4012,-89.0355,19.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-07T11:00:00Z,29.4012,-89.0355,19.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-07T12:00:00Z,29.4012,-89.0355,19.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-07T13:00:00Z,29.4012,-89.0355,19.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-07T14:00:00Z,29.4012,-89.0355,19.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-07T15:00:00Z,29.4012,-89.0355,19.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-07T16:00:00Z,29.4012,-89.0355,19.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-07T17:00:00Z,29.4012,-89.0355,19.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-07T18:00:00Z,29.4012,-89.0355,19.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-07T19:00:00Z,29.4012,-89.0355,20.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-07T20:00:00Z,29.4012,-89.0355,20.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-07T21:00:00Z,29.4012,-89.0355,20.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-07T22:00:00Z,29.4012,-89.0355,21.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-07T23:00:00Z,29.4012,-89.0355,21.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-08T00:00:00Z,29.4012,-89.0355,20.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-08T01:00:00Z,29.4012,-89.0355,20.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-08T02:00:00Z,29.4012,-89.0355,20.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-08T03:00:00Z,29.4012,-89.0355,20.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-08T04:00:00Z,29.4012,-89.0355,20.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-08T05:00:00Z,29.4012,-89.0355,20.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-08T06:00:00Z,29.4012,-89.0355,20.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-08T07:00:00Z,29.4012,-89.0355,20.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-08T08:00:00Z,29.4012,-89.0355,20.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-08T09:00:00Z,29.4012,-89.0355,19.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-08T10:00:00Z,29.4012,-89.0355,19.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-08T11:00:00Z,29.4012,-89.0355,19.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-08T12:00:00Z,29.4012,-89.0355,19.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-08T13:00:00Z,29.4012,-89.0355,19.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-08T14:00:00Z,29.4012,-89.0355,18.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-08T15:00:00Z,29.4012,-89.0355,17.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-08T16:00:00Z,29.4012,-89.0355,18.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-08T17:00:00Z,29.4012,-89.0355,17.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-08T18:00:00Z,29.4012,-89.0355,17.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-08T19:00:00Z,29.4012,-89.0355,17.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-08T20:00:00Z,29.4012,-89.0355,18.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-08T21:00:00Z,29.4012,-89.0355,18.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-08T22:00:00Z,29.4012,-89.0355,19.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-08T23:00:00Z,29.4012,-89.0355,19.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-09T00:00:00Z,29.4012,-89.0355,19.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-09T01:00:00Z,29.4012,-89.0355,19.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-09T02:00:00Z,29.4012,-89.0355,19.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-09T03:00:00Z,29.4012,-89.0355,18.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-09T04:00:00Z,29.4012,-89.0355,18.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-09T05:00:00Z,29.4012,-89.0355,17.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-09T06:00:00Z,29.4012,-89.0355,16.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-09T07:00:00Z,29.4012,-89.0355,16.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-09T08:00:00Z,29.4012,-89.0355,16.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-09T09:00:00Z,29.4012,-89.0355,16.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-09T10:00:00Z,29.4012,-89.0355,21.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-09T11:00:00Z,29.4012,-89.0355,26.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-09T12:00:00Z,29.4012,-89.0355,24.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-09T13:00:00Z,29.4012,-89.0355,24.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-09T14:00:00Z,29.4012,-89.0355,24.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-09T15:00:00Z,29.4012,-89.0355,22.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-09T16:00:00Z,29.4012,-89.0355,18.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-09T17:00:00Z,29.4012,-89.0355,17.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-09T18:00:00Z,29.4012,-89.0355,18.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-09T19:00:00Z,29.4012,-89.0355,17.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-09T20:00:00Z,29.4012,-89.0355,18.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-09T21:00:00Z,29.4012,-89.0355,18.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-09T22:00:00Z,29.4012,-89.0355,17.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-09T23:00:00Z,29.4012,-89.0355,17.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-10T00:00:00Z,29.4012,-89.0355,17.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-10T01:00:00Z,29.4012,-89.0355,16.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-10T02:00:00Z,29.4012,-89.0355,16.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-10T03:00:00Z,29.4012,-89.0355,16.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-10T04:00:00Z,29.4012,-89.0355,16.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-10T05:00:00Z,29.4012,-89.0355,16.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-10T06:00:00Z,29.4012,-89.0355,16.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-10T07:00:00Z,29.4012,-89.0355,18.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-10T08:00:00Z,29.4012,-89.0355,16.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-10T09:00:00Z,29.4012,-89.0355,25.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-10T10:00:00Z,29.4012,-89.0355,25.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-10T11:00:00Z,29.4012,-89.0355,20.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-10T12:00:00Z,29.4012,-89.0355,20.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-10T13:00:00Z,29.4012,-89.0355,20.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-10T14:00:00Z,29.4012,-89.0355,19.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-10T15:00:00Z,29.4012,-89.0355,19.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-10T16:00:00Z,29.4012,-89.0355,19.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-10T17:00:00Z,29.4012,-89.0355,18.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-10T18:00:00Z,29.4012,-89.0355,18.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-10T19:00:00Z,29.4012,-89.0355,18.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-10T20:00:00Z,29.4012,-89.0355,18.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-10T21:00:00Z,29.4012,-89.0355,18.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-10T22:00:00Z,29.4012,-89.0355,18.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-10T23:00:00Z,29.4012,-89.0355,19.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-11T00:00:00Z,29.4012,-89.0355,18.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-11T01:00:00Z,29.4012,-89.0355,18.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-11T02:00:00Z,29.4012,-89.0355,18.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-11T03:00:00Z,29.4012,-89.0355,18.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-11T04:00:00Z,29.4012,-89.0355,18.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-11T05:00:00Z,29.4012,-89.0355,18.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-11T06:00:00Z,29.4012,-89.0355,18.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-11T07:00:00Z,29.4012,-89.0355,18.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-11T08:00:00Z,29.4012,-89.0355,18.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-11T09:00:00Z,29.4012,-89.0355,18.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-11T10:00:00Z,29.4012,-89.0355,17.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-11T11:00:00Z,29.4012,-89.0355,18.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-11T12:00:00Z,29.4012,-89.0355,18.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-11T13:00:00Z,29.4012,-89.0355,19.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-11T14:00:00Z,29.4012,-89.0355,19.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-11T15:00:00Z,29.4012,-89.0355,19.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-11T16:00:00Z,29.4012,-89.0355,19.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-11T17:00:00Z,29.4012,-89.0355,19.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-11T18:00:00Z,29.4012,-89.0355,18.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-11T19:00:00Z,29.4012,-89.0355,18.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-11T20:00:00Z,29.4012,-89.0355,19.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-11T21:00:00Z,29.4012,-89.0355,18.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-11T22:00:00Z,29.4012,-89.0355,18.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-11T23:00:00Z,29.4012,-89.0355,18.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-12T00:00:00Z,29.4012,-89.0355,18.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-12T01:00:00Z,29.4012,-89.0355,18.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-12T02:00:00Z,29.4012,-89.0355,18.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-12T03:00:00Z,29.4012,-89.0355,18.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:1,2010-04-12T04:00:00Z,29.4012,-89.0355,19.06,11111222 