owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Woodside,ioos:station:wmo:42874:2,2022-10-01T00:02:00Z,27.3178,-90.1107,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-01T00:12:00Z,27.3178,-90.1107,30.0,29.0,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-01T00:21:00Z,27.3178,-90.1107,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-01T00:32:00Z,27.3178,-90.1107,30.0,29.0,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-01T00:42:00Z,27.3178,-90.1107,30.0,29.0,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-01T00:51:00Z,27.3178,-90.1107,30.0,29.0,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-01T01:02:00Z,27.3178,-90.1107,30.0,29.0,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-01T01:11:00Z,27.3178,-90.1107,30.0,29.0,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-01T01:23:00Z,27.3178,-90.1107,30.0,29.0,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-01T01:31:00Z,27.3171,-90.1108,30.0,29.0,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-01T01:42:00Z,27.3171,-90.1108,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-01T01:51:00Z,27.3176,-90.1109,30.0,29.0,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-01T02:01:00Z,27.3177,-90.1109,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-01T02:11:00Z,27.3177,-90.1109,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-01T02:21:00Z,27.3177,-90.1109,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-01T02:31:00Z,27.3177,-90.1109,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-01T02:41:00Z,27.3177,-90.1109,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-01T02:51:00Z,27.3177,-90.1109,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-01T03:01:00Z,27.3177,-90.1109,30.0,29.2,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-01T03:12:00Z,27.3174,-90.1107,30.0,29.2,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-01T03:22:00Z,27.3174,-90.1107,30.0,29.2,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-01T03:32:00Z,27.3174,-90.1108,30.0,29.2,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-01T03:41:00Z,27.3172,-90.1110,30.0,29.2,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-01T03:51:00Z,27.3172,-90.1108,30.0,29.2,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-01T04:01:00Z,27.3173,-90.1109,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-01T04:11:00Z,27.3174,-90.1109,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-01T04:22:00Z,27.3174,-90.1109,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-01T04:31:00Z,27.3175,-90.1108,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-01T04:41:00Z,27.3175,-90.1109,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-01T04:52:00Z,27.3175,-90.1109,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-01T05:01:00Z,27.3172,-90.1108,30.0,29.0,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-01T05:11:00Z,27.3172,-90.1108,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-01T05:22:00Z,27.3171,-90.1109,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-01T05:32:00Z,27.3172,-90.1108,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-01T05:41:00Z,27.3172,-90.1108,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-01T05:50:00Z,27.3175,-90.1109,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-01T06:01:00Z,27.3173,-90.1108,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-01T06:11:00Z,27.3173,-90.1108,30.0,29.2,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-01T06:20:00Z,27.3173,-90.1108,30.0,29.2,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-01T06:31:00Z,27.3173,-90.1108,30.0,29.2,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-01T06:41:00Z,27.3177,-90.1111,30.0,29.2,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-01T06:51:00Z,27.3176,-90.1109,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-01T07:01:00Z,27.3176,-90.1109,30.0,29.2,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-01T07:12:00Z,27.3176,-90.1109,30.0,29.2,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-01T07:22:00Z,27.3172,-90.1108,30.0,29.2,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-01T07:33:00Z,27.3172,-90.1108,30.0,29.2,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-01T07:41:00Z,27.3172,-90.1108,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-01T07:53:00Z,27.3172,-90.1108,30.0,29.2,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-01T08:02:00Z,27.3172,-90.1108,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-01T08:11:00Z,27.3172,-90.1108,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-01T08:22:00Z,27.3172,-90.1108,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-01T08:31:00Z,27.3172,-90.1108,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-01T08:43:00Z,27.3172,-90.1108,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-01T08:52:00Z,27.3172,-90.1108,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-01T09:02:00Z,27.3172,-90.1108,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-01T09:12:00Z,27.3172,-90.1108,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-01T09:23:00Z,27.3172,-90.1108,30.0,29.0,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-01T09:32:00Z,27.3172,-90.1108,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-01T09:42:00Z,27.3173,-90.1108,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-01T09:52:00Z,27.3175,-90.1108,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-01T10:02:00Z,27.3175,-90.1108,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-01T10:12:00Z,27.3174,-90.1108,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-01T10:22:00Z,27.3174,-90.1108,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-01T10:32:00Z,27.3174,-90.1108,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-01T10:41:00Z,27.3174,-90.1108,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-01T10:51:00Z,27.3172,-90.1108,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-01T11:01:00Z,27.3172,-90.1108,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-01T11:12:00Z,27.3172,-90.1108,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-01T11:22:00Z,27.3172,-90.1108,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-01T11:31:00Z,27.3172,-90.1108,30.0,29.0,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-01T11:42:00Z,27.3176,-90.1108,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-01T11:52:00Z,27.3176,-90.1108,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-01T12:02:00Z,27.3175,-90.1108,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-01T12:10:00Z,27.3175,-90.1108,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-01T12:21:00Z,27.3175,-90.1108,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-01T12:32:00Z,27.3173,-90.1108,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-01T12:42:00Z,27.3173,-90.1108,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-01T12:51:00Z,27.3175,-90.1108,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-01T13:01:00Z,27.3175,-90.1108,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-01T13:12:00Z,27.3175,-90.1108,30.0,29.0,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-01T13:22:00Z,27.3175,-90.1108,30.0,29.0,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-01T13:31:00Z,27.3174,-90.1109,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-01T13:41:00Z,27.3174,-90.1109,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-01T13:50:00Z,27.3172,-90.1109,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-01T14:01:00Z,27.3172,-90.1109,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-01T14:11:00Z,27.3172,-90.1109,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-01T14:20:00Z,27.3172,-90.1109,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-01T14:30:00Z,27.3172,-90.1109,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-01T14:41:00Z,27.3173,-90.1108,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-01T14:51:00Z,27.3174,-90.1108,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-01T15:02:00Z,27.3174,-90.1108,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-01T15:11:00Z,27.3174,-90.1108,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-01T15:21:00Z,27.3174,-90.1108,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-01T15:32:00Z,27.3172,-90.1107,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-01T15:41:00Z,27.3172,-90.1107,30.0,29.0,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-01T15:51:00Z,27.3172,-90.1107,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-01T16:02:00Z,27.3172,-90.1107,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-01T16:11:00Z,27.3172,-90.1107,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-01T16:21:00Z,27.3172,-90.1108,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-01T16:32:00Z,27.3173,-90.1108,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-01T16:41:00Z,27.3173,-90.1108,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-01T16:52:00Z,27.3173,-90.1108,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-01T17:01:00Z,27.3173,-90.1108,30.0,29.2,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-01T17:11:00Z,27.3173,-90.1108,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-01T17:21:00Z,27.3173,-90.1108,30.0,29.2,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-01T17:32:00Z,27.3173,-90.1108,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-01T17:42:00Z,27.3173,-90.1108,30.0,29.2,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-01T17:51:00Z,27.3173,-90.1108,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-01T18:02:00Z,27.3174,-90.1108,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-01T18:12:00Z,27.3173,-90.1108,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-01T18:22:00Z,27.3173,-90.1108,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-01T18:31:00Z,27.3173,-90.1108,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-01T18:41:00Z,27.3173,-90.1108,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-01T18:52:00Z,27.3173,-90.1108,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-01T19:02:00Z,27.3172,-90.1108,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-01T19:12:00Z,27.3172,-90.1108,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-01T19:22:00Z,27.3172,-90.1108,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-01T19:32:00Z,27.3173,-90.1108,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-01T19:41:00Z,27.3173,-90.1108,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-01T19:52:00Z,27.3173,-90.1108,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-01T20:02:00Z,27.3173,-90.1108,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-01T20:10:00Z,27.3172,-90.1108,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-01T20:22:00Z,27.3173,-90.1108,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-01T20:30:00Z,27.3173,-90.1108,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-01T20:39:00Z,27.3173,-90.1108,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-01T20:49:00Z,27.3174,-90.1108,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-01T20:59:00Z,27.3173,-90.1109,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-01T21:08:00Z,27.3173,-90.1108,30.0,29.2,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-01T21:18:00Z,27.3172,-90.1108,30.0,29.2,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-01T21:30:00Z,27.3172,-90.1108,30.0,29.2,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-01T21:41:00Z,27.3172,-90.1108,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-01T21:53:00Z,27.3172,-90.1108,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-01T22:02:00Z,27.3172,-90.1108,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-01T22:12:00Z,27.3172,-90.1108,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-01T22:22:00Z,27.3172,-90.1108,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-01T22:32:00Z,27.3172,-90.1108,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-01T22:42:00Z,27.3176,-90.1108,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-01T22:52:00Z,27.3176,-90.1108,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-01T23:01:00Z,27.3176,-90.1108,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-01T23:12:00Z,27.3176,-90.1108,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-01T23:22:00Z,27.3176,-90.1108,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-01T23:32:00Z,27.3176,-90.1108,30.0,29.2,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-01T23:42:00Z,27.3176,-90.1108,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-01T23:52:00Z,27.3176,-90.1107,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-02T00:01:00Z,27.3176,-90.1107,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-02T00:12:00Z,27.3176,-90.1107,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-02T00:22:00Z,27.3176,-90.1107,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-02T00:31:00Z,27.3176,-90.1107,30.0,29.2,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-02T00:42:00Z,27.3172,-90.1108,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-02T00:52:00Z,27.3172,-90.1108,30.0,29.2,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-02T01:02:00Z,27.3172,-90.1108,30.0,29.2,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-02T01:12:00Z,27.3172,-90.1108,30.0,29.2,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-02T01:21:00Z,27.3172,-90.1108,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-02T01:32:00Z,27.3172,-90.1108,30.0,29.2,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-02T01:41:00Z,27.3172,-90.1108,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-02T01:52:00Z,27.3172,-90.1108,30.0,29.2,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-02T02:00:00Z,27.3172,-90.1108,30.0,29.2,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-02T02:12:00Z,27.3175,-90.1109,30.0,29.2,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-02T02:21:00Z,27.3175,-90.1109,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-02T02:31:00Z,27.3175,-90.1108,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-02T02:39:00Z,27.3175,-90.1108,30.0,29.2,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-02T02:51:00Z,27.3175,-90.1108,30.0,29.2,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-02T03:01:00Z,27.3178,-90.1108,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-02T03:11:00Z,27.3178,-90.1108,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-02T03:20:00Z,27.3178,-90.1108,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-02T03:31:00Z,27.3174,-90.1108,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-02T03:42:00Z,27.3174,-90.1108,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-02T03:52:00Z,27.3173,-90.1109,30.0,29.2,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-02T04:02:00Z,27.3173,-90.1109,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-02T04:13:00Z,27.3173,-90.1109,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-02T04:22:00Z,27.3173,-90.1109,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-02T04:31:00Z,27.3173,-90.1109,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-02T04:42:00Z,27.3173,-90.1109,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-02T04:51:00Z,27.3173,-90.1109,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-02T05:02:00Z,27.3174,-90.1108,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-02T05:12:00Z,27.3173,-90.1109,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-02T05:21:00Z,27.3173,-90.1109,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-02T05:31:00Z,27.3173,-90.1109,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-02T05:42:00Z,27.3173,-90.1108,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-02T05:51:00Z,27.3174,-90.1108,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-02T06:02:00Z,27.3174,-90.1108,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-02T06:12:00Z,27.3174,-90.1108,30.0,29.0,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-02T06:22:00Z,27.3174,-90.1109,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-02T06:31:00Z,27.3174,-90.1109,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-02T06:41:00Z,27.3174,-90.1109,30.0,29.0,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-02T06:55:00Z,27.3174,-90.1109,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-02T07:02:00Z,27.3174,-90.1109,30.0,29.0,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-02T07:11:00Z,27.3175,-90.1109,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-02T07:22:00Z,27.3175,-90.1109,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-02T07:32:00Z,27.3174,-90.1108,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-02T07:42:00Z,27.3174,-90.1108,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-02T07:51:00Z,27.3174,-90.1108,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-02T08:01:00Z,27.3174,-90.1108,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-02T08:11:00Z,27.3174,-90.1108,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-02T08:21:00Z,27.3174,-90.1108,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-02T08:31:00Z,27.3174,-90.1108,30.0,29.2,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-02T08:40:00Z,27.3174,-90.1108,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-02T08:51:00Z,27.3173,-90.1108,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-02T09:01:00Z,27.3173,-90.1109,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-02T09:12:00Z,27.3173,-90.1109,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-02T09:21:00Z,27.3173,-90.1109,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-02T09:29:00Z,27.3173,-90.1109,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-02T09:41:00Z,27.3173,-90.1109,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-02T09:50:00Z,27.3175,-90.1109,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-02T10:02:00Z,27.3175,-90.1109,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-02T10:11:00Z,27.3174,-90.1108,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-02T10:21:00Z,27.3174,-90.1108,30.0,29.0,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-02T10:31:00Z,27.3174,-90.1108,30.0,29.0,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-02T10:41:00Z,27.3174,-90.1108,30.0,29.0,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-02T10:52:00Z,27.3174,-90.1108,30.0,29.0,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-02T11:01:00Z,27.3174,-90.1108,30.0,29.0,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-02T11:11:00Z,27.3173,-90.1108,30.0,29.0,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-02T11:22:00Z,27.3173,-90.1108,30.0,29.0,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-02T11:32:00Z,27.3173,-90.1108,30.0,29.0,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-02T11:42:00Z,27.3173,-90.1108,30.0,29.0,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-02T11:52:00Z,27.3173,-90.1108,30.0,29.0,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-02T12:01:00Z,27.3173,-90.1108,30.0,29.0,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-02T12:11:00Z,27.3173,-90.1108,30.0,29.0,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-02T12:22:00Z,27.3173,-90.1108,30.0,29.0,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-02T12:31:00Z,27.3173,-90.1108,30.0,29.0,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-02T12:42:00Z,27.3175,-90.1108,30.0,29.0,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-02T12:52:00Z,27.3174,-90.1108,30.0,29.0,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-02T13:02:00Z,27.3174,-90.1108,30.0,29.0,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-02T13:11:00Z,27.3174,-90.1108,30.0,29.0,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-02T13:21:00Z,27.3173,-90.1108,30.0,29.0,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-02T13:31:00Z,27.3173,-90.1108,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-02T13:41:00Z,27.3173,-90.1108,30.0,29.0,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-02T13:52:00Z,27.3173,-90.1108,30.0,29.0,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-02T14:00:00Z,27.3173,-90.1108,30.0,29.0,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-02T14:11:00Z,27.3173,-90.1108,30.0,29.0,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-02T14:20:00Z,27.3173,-90.1108,30.0,29.0,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-02T14:30:00Z,27.3173,-90.1108,30.0,29.0,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-02T14:41:00Z,27.3173,-90.1108,30.0,29.0,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-02T14:51:00Z,27.3173,-90.1108,30.0,29.0,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-02T15:01:00Z,27.3173,-90.1108,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-02T15:10:00Z,27.3173,-90.1108,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-02T15:21:00Z,27.3174,-90.1108,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-02T15:30:00Z,27.3173,-90.1107,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-02T15:40:00Z,27.3173,-90.1107,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-02T15:50:00Z,27.3173,-90.1107,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-02T15:59:00Z,27.3173,-90.1108,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-02T16:10:00Z,27.3173,-90.1108,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-02T16:20:00Z,27.3173,-90.1108,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-02T16:29:00Z,27.3173,-90.1108,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-02T16:40:00Z,27.3173,-90.1108,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-02T16:49:00Z,27.3173,-90.1108,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-02T17:01:00Z,27.3173,-90.1108,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-02T17:10:00Z,27.3173,-90.1108,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-02T17:19:00Z,27.3173,-90.1108,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-02T17:30:00Z,27.3173,-90.1108,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-02T17:40:00Z,27.3174,-90.1108,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-02T17:49:00Z,27.3174,-90.1108,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-02T18:01:00Z,27.3172,-90.1108,30.0,29.1,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-02T18:10:00Z,27.3172,-90.1108,30.0,29.2,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-02T18:20:00Z,27.3172,-90.1108,30.0,29.2,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-02T18:30:00Z,27.3171,-90.1107,30.0,29.2,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-02T18:40:00Z,27.3172,-90.1108,30.0,29.2,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-02T18:51:00Z,27.3172,-90.1108,30.0,29.2,11111222
Woodside,ioos:station:wmo:42874:2,2022-10-02T19:01:00Z,27.3172,-90.1108,30.0,29.2,11111222