owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-01T00:00:00Z,25.0530,-80.9040,1.5,36.96,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-01T01:00:00Z,25.0530,-80.9040,1.5,37.06,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-01T02:00:00Z,25.0530,-80.9040,1.5,37.07,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-01T03:00:00Z,25.0530,-80.9040,1.5,37.0,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-01T04:00:00Z,25.0530,-80.9040,1.5,36.86,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-01T05:00:00Z,25.0530,-80.9040,1.5,36.6,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-01T06:00:00Z,25.0530,-80.9040,1.5,36.43,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-01T07:00:00Z,25.0530,-80.9040,1.5,36.41,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-01T08:00:00Z,25.0530,-80.9040,1.5,36.4,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-01T09:00:00Z,25.0530,-80.9040,1.5,36.4,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-01T10:00:00Z,25.0530,-80.9040,1.5,36.45,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-01T11:00:00Z,25.0530,-80.9040,1.5,36.5,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-01T12:00:00Z,25.0530,-80.9040,1.5,36.58,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-01T13:00:00Z,25.0530,-80.9040,1.5,36.64,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-01T14:00:00Z,25.0530,-80.9040,1.5,36.69,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-01T15:00:00Z,25.0530,-80.9040,1.5,36.51,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-01T16:00:00Z,25.0530,-80.9040,1.5,36.5,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-01T17:00:00Z,25.0530,-80.9040,1.5,36.4,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-01T18:00:00Z,25.0530,-80.9040,1.5,36.34,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-01T19:00:00Z,25.0530,-80.9040,1.5,36.22,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-01T20:00:00Z,25.0530,-80.9040,1.5,36.17,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-01T21:00:00Z,25.0530,-80.9040,1.5,36.17,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-01T22:00:00Z,25.0530,-80.9040,1.5,36.17,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-01T23:00:00Z,25.0530,-80.9040,1.5,36.22,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-02T00:00:00Z,25.0530,-80.9040,1.5,36.27,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-02T01:00:00Z,25.0530,-80.9040,1.5,36.28,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-02T03:00:00Z,25.0530,-80.9040,1.5,36.4,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-02T04:00:00Z,25.0530,-80.9040,1.5,36.36,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-02T05:00:00Z,25.0530,-80.9040,1.5,36.3,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-02T06:00:00Z,25.0530,-80.9040,1.5,36.18,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-02T07:00:00Z,25.0530,-80.9040,1.5,36.09,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-02T08:00:00Z,25.0530,-80.9040,1.5,36.05,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-02T09:00:00Z,25.0530,-80.9040,1.5,36.07,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-02T10:00:00Z,25.0530,-80.9040,1.5,36.11,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-02T11:00:00Z,25.0530,-80.9040,1.5,36.2,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-02T12:00:00Z,25.0530,-80.9040,1.5,36.25,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-02T13:00:00Z,25.0530,-80.9040,1.5,36.28,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-02T14:00:00Z,25.0530,-80.9040,1.5,36.29,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-02T15:00:00Z,25.0530,-80.9040,1.5,36.3,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-02T16:00:00Z,25.0530,-80.9040,1.5,36.3,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-02T17:00:00Z,25.0530,-80.9040,1.5,36.2,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-02T18:00:00Z,25.0530,-80.9040,1.5,36.21,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-02T19:00:00Z,25.0530,-80.9040,1.5,36.02,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-02T20:00:00Z,25.0530,-80.9040,1.5,36.0,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-02T21:00:00Z,25.0530,-80.9040,1.5,36.02,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-02T22:00:00Z,25.0530,-80.9040,1.5,36.1,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-02T23:00:00Z,25.0530,-80.9040,1.5,36.07,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-03T00:00:00Z,25.0530,-80.9040,1.5,36.11,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-03T01:00:00Z,25.0530,-80.9040,1.5,36.1,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-03T02:00:00Z,25.0530,-80.9040,1.5,36.12,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-03T03:00:00Z,25.0530,-80.9040,1.5,36.2,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-03T04:00:00Z,25.0530,-80.9040,1.5,36.18,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-03T05:00:00Z,25.0530,-80.9040,1.5,36.2,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-03T06:00:00Z,25.0530,-80.9040,1.5,36.18,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-03T07:00:00Z,25.0530,-80.9040,1.5,36.21,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-03T08:00:00Z,25.0530,-80.9040,1.5,36.22,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-03T09:00:00Z,25.0530,-80.9040,1.5,36.21,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-03T10:00:00Z,25.0530,-80.9040,1.5,36.25,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-03T11:00:00Z,25.0530,-80.9040,1.5,36.29,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-03T12:00:00Z,25.0530,-80.9040,1.5,36.31,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-03T13:00:00Z,25.0530,-80.9040,1.5,36.34,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-03T14:00:00Z,25.0530,-80.9040,1.5,36.36,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-03T15:00:00Z,25.0530,-80.9040,1.5,36.35,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-03T16:00:00Z,25.0530,-80.9040,1.5,36.37,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-03T17:00:00Z,25.0530,-80.9040,1.5,36.4,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-03T18:00:00Z,25.0530,-80.9040,1.5,36.35,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-03T19:00:00Z,25.0530,-80.9040,1.5,36.33,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-03T20:00:00Z,25.0530,-80.9040,1.5,36.3,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-03T21:00:00Z,25.0530,-80.9040,1.5,36.31,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-03T22:00:00Z,25.0530,-80.9040,1.5,36.35,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-03T23:00:00Z,25.0530,-80.9040,1.5,36.44,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-04T00:00:00Z,25.0530,-80.9040,1.5,36.53,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-04T01:00:00Z,25.0530,-80.9040,1.5,36.62,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-04T02:00:00Z,25.0530,-80.9040,1.5,36.68,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-04T03:00:00Z,25.0530,-80.9040,1.5,36.8,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-04T04:00:00Z,25.0530,-80.9040,1.5,36.8,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-04T05:00:00Z,25.0530,-80.9040,1.5,36.83,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-04T06:00:00Z,25.0530,-80.9040,1.5,36.8,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-04T07:00:00Z,25.0530,-80.9040,1.5,36.6,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-04T08:00:00Z,25.0530,-80.9040,1.5,36.41,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-04T09:00:00Z,25.0530,-80.9040,1.5,36.39,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-04T10:00:00Z,25.0530,-80.9040,1.5,36.71,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-04T11:00:00Z,25.0530,-80.9040,1.5,36.81,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-04T12:00:00Z,25.0530,-80.9040,1.5,36.9,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-04T13:00:00Z,25.0530,-80.9040,1.5,36.94,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-04T14:00:00Z,25.0530,-80.9040,1.5,36.97,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-04T15:00:00Z,25.0530,-80.9040,1.5,36.99,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-04T16:00:00Z,25.0530,-80.9040,1.5,36.93,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-04T17:00:00Z,25.0530,-80.9040,1.5,36.9,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-04T18:00:00Z,25.0530,-80.9040,1.5,36.91,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-04T19:00:00Z,25.0530,-80.9040,1.5,36.87,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-04T20:00:00Z,25.0530,-80.9040,1.5,36.86,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-04T21:00:00Z,25.0530,-80.9040,1.5,36.84,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-04T22:00:00Z,25.0530,-80.9040,1.5,36.85,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-04T23:00:00Z,25.0530,-80.9040,1.5,36.89,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-05T00:00:00Z,25.0530,-80.9040,1.5,36.94,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-05T01:00:00Z,25.0530,-80.9040,1.5,37.01,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-05T02:00:00Z,25.0530,-80.9040,1.5,37.06,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-05T03:00:00Z,25.0530,-80.9040,1.5,37.2,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-05T04:00:00Z,25.0530,-80.9040,1.5,37.23,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-05T05:00:00Z,25.0530,-80.9040,1.5,37.3,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-05T06:00:00Z,25.0530,-80.9040,1.5,37.2,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-05T07:00:00Z,25.0530,-80.9040,1.5,37.21,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-05T08:00:00Z,25.0530,-80.9040,1.5,37.15,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-05T09:00:00Z,25.0530,-80.9040,1.5,36.97,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-05T10:00:00Z,25.0530,-80.9040,1.5,36.84,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-05T11:00:00Z,25.0530,-80.9040,1.5,36.89,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-05T12:00:00Z,25.0530,-80.9040,1.5,37.01,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-05T13:00:00Z,25.0530,-80.9040,1.5,37.1,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-05T14:00:00Z,25.0530,-80.9040,1.5,37.18,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-05T15:00:00Z,25.0530,-80.9040,1.5,37.22,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-05T16:00:00Z,25.0530,-80.9040,1.5,37.21,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-05T17:00:00Z,25.0530,-80.9040,1.5,37.2,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-05T18:00:00Z,25.0530,-80.9040,1.5,37.2,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-05T19:00:00Z,25.0530,-80.9040,1.5,37.15,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-05T20:00:00Z,25.0530,-80.9040,1.5,37.11,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-05T21:00:00Z,25.0530,-80.9040,1.5,36.66,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-05T22:00:00Z,25.0530,-80.9040,1.5,36.47,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-05T23:00:00Z,25.0530,-80.9040,1.5,36.62,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-06T00:00:00Z,25.0530,-80.9040,1.5,36.89,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-06T01:00:00Z,25.0530,-80.9040,1.5,37.08,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-06T02:00:00Z,25.0530,-80.9040,1.5,37.21,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-06T03:00:00Z,25.0530,-80.9040,1.5,37.3,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-06T04:00:00Z,25.0530,-80.9040,1.5,37.39,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-06T05:00:00Z,25.0530,-80.9040,1.5,37.4,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-06T06:00:00Z,25.0530,-80.9040,1.5,37.44,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-06T07:00:00Z,25.0530,-80.9040,1.5,37.4,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-06T08:00:00Z,25.0530,-80.9040,1.5,37.05,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-06T09:00:00Z,25.0530,-80.9040,1.5,36.43,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-06T10:00:00Z,25.0530,-80.9040,1.5,36.38,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-06T11:00:00Z,25.0530,-80.9040,1.5,36.35,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-06T12:00:00Z,25.0530,-80.9040,1.5,36.38,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-06T13:00:00Z,25.0530,-80.9040,1.5,36.57,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-06T14:00:00Z,25.0530,-80.9040,1.5,36.72,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-06T15:00:00Z,25.0530,-80.9040,1.5,36.91,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-06T16:00:00Z,25.0530,-80.9040,1.5,37.03,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-06T17:00:00Z,25.0530,-80.9040,1.5,37.1,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-06T18:00:00Z,25.0530,-80.9040,1.5,37.1,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-06T19:00:00Z,25.0530,-80.9040,1.5,36.87,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-06T20:00:00Z,25.0530,-80.9040,1.5,36.74,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-06T21:00:00Z,25.0530,-80.9040,1.5,36.59,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-06T22:00:00Z,25.0530,-80.9040,1.5,36.49,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-06T23:00:00Z,25.0530,-80.9040,1.5,36.53,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-07T00:00:00Z,25.0530,-80.9040,1.5,36.68,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-07T01:00:00Z,25.0530,-80.9040,1.5,36.87,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-07T02:00:00Z,25.0530,-80.9040,1.5,37.16,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-07T03:00:00Z,25.0530,-80.9040,1.5,37.3,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-07T04:00:00Z,25.0530,-80.9040,1.5,37.41,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-07T05:00:00Z,25.0530,-80.9040,1.5,37.4,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-07T06:00:00Z,25.0530,-80.9040,1.5,37.47,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-07T07:00:00Z,25.0530,-80.9040,1.5,37.5,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-07T08:00:00Z,25.0530,-80.9040,1.5,37.29,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-07T09:00:00Z,25.0530,-80.9040,1.5,37.44,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-07T10:00:00Z,25.0530,-80.9040,1.5,37.17,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-07T11:00:00Z,25.0530,-80.9040,1.5,36.94,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-07T12:00:00Z,25.0530,-80.9040,1.5,37.08,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-07T13:00:00Z,25.0530,-80.9040,1.5,37.27,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-07T14:00:00Z,25.0530,-80.9040,1.5,37.41,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-07T15:00:00Z,25.0530,-80.9040,1.5,37.41,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-07T16:00:00Z,25.0530,-80.9040,1.5,37.44,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-07T17:00:00Z,25.0530,-80.9040,1.5,37.5,1111122 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-22T15:00:00Z,25.0530,-80.9040,1.5,36.87,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-22T16:00:00Z,25.0530,-80.9040,1.5,36.83,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-22T17:00:00Z,25.0530,-80.9040,1.5,36.79,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-22T18:00:00Z,25.0530,-80.9040,1.5,36.78,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-22T19:00:00Z,25.0530,-80.9040,1.5,36.77,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-22T20:00:00Z,25.0530,-80.9040,1.5,36.8,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-22T21:00:00Z,25.0530,-80.9040,1.5,36.83,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-22T22:00:00Z,25.0530,-80.9040,1.5,36.86,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-22T23:00:00Z,25.0530,-80.9040,1.5,36.9,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-23T00:00:00Z,25.0530,-80.9040,1.5,36.93,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-23T01:00:00Z,25.0530,-80.9040,1.5,36.97,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-23T02:00:00Z,25.0530,-80.9040,1.5,37.01,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-23T03:00:00Z,25.0530,-80.9040,1.5,37.2,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-23T04:00:00Z,25.0530,-80.9040,1.5,37.26,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-23T05:00:00Z,25.0530,-80.9040,1.5,37.34,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-23T07:00:00Z,25.0530,-80.9040,1.5,37.5,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-23T08:00:00Z,25.0530,-80.9040,1.5,37.5,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-23T09:00:00Z,25.0530,-80.9040,1.5,37.53,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-23T10:00:00Z,25.0530,-80.9040,1.5,37.55,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-23T11:00:00Z,25.0530,-80.9040,1.5,37.47,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-23T12:00:00Z,25.0530,-80.9040,1.5,37.32,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-23T13:00:00Z,25.0530,-80.9040,1.5,37.23,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-23T14:00:00Z,25.0530,-80.9040,1.5,37.23,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-23T15:00:00Z,25.0530,-80.9040,1.5,37.2,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-23T16:00:00Z,25.0530,-80.9040,1.5,37.23,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-23T17:00:00Z,25.0530,-80.9040,1.5,37.26,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-23T18:00:00Z,25.0530,-80.9040,1.5,37.27,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-23T19:00:00Z,25.0530,-80.9040,1.5,37.41,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-23T20:00:00Z,25.0530,-80.9040,1.5,37.26,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-23T21:00:00Z,25.0530,-80.9040,1.5,37.21,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-23T22:00:00Z,25.0530,-80.9040,1.5,37.15,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-23T23:00:00Z,25.0530,-80.9040,1.5,37.14,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-24T00:00:00Z,25.0530,-80.9040,1.5,37.15,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-24T01:00:00Z,25.0530,-80.9040,1.5,37.21,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-24T02:00:00Z,25.0530,-80.9040,1.5,37.26,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-24T03:00:00Z,25.0530,-80.9040,1.5,37.5,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-24T04:00:00Z,25.0530,-80.9040,1.5,37.62,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-24T05:00:00Z,25.0530,-80.9040,1.5,37.74,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-24T07:00:00Z,25.0530,-80.9040,1.5,37.9,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-24T08:00:00Z,25.0530,-80.9040,1.5,37.91,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-24T09:00:00Z,25.0530,-80.9040,1.5,37.97,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-24T10:00:00Z,25.0530,-80.9040,1.5,38.02,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-24T11:00:00Z,25.0530,-80.9040,1.5,37.99,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-24T12:00:00Z,25.0530,-80.9040,1.5,37.8,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-24T13:00:00Z,25.0530,-80.9040,1.5,37.6,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-24T14:00:00Z,25.0530,-80.9040,1.5,37.54,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-24T15:00:00Z,25.0530,-80.9040,1.5,37.56,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-24T16:00:00Z,25.0530,-80.9040,1.5,37.55,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-24T17:00:00Z,25.0530,-80.9040,1.5,37.53,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-24T18:00:00Z,25.0530,-80.9040,1.5,37.53,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-24T19:00:00Z,25.0530,-80.9040,1.5,37.56,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-24T20:00:00Z,25.0530,-80.9040,1.5,37.56,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-24T21:00:00Z,25.0530,-80.9040,1.5,37.49,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-24T22:00:00Z,25.0530,-80.9040,1.5,37.34,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-24T23:00:00Z,25.0530,-80.9040,1.5,37.29,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-25T00:00:00Z,25.0530,-80.9040,1.5,37.26,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-25T01:00:00Z,25.0530,-80.9040,1.5,37.25,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-25T02:00:00Z,25.0530,-80.9040,1.5,37.3,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-25T03:00:00Z,25.0530,-80.9040,1.5,37.3,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-25T04:00:00Z,25.0530,-80.9040,1.5,37.38,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-25T05:00:00Z,25.0530,-80.9040,1.5,37.5,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-25T07:00:00Z,25.0530,-80.9040,1.5,37.6,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-25T08:00:00Z,25.0530,-80.9040,1.5,37.71,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-25T09:00:00Z,25.0530,-80.9040,1.5,37.8,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-25T10:00:00Z,25.0530,-80.9040,1.5,37.86,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-25T11:00:00Z,25.0530,-80.9040,1.5,37.8,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-25T12:00:00Z,25.0530,-80.9040,1.5,37.68,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-25T13:00:00Z,25.0530,-80.9040,1.5,37.62,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-25T14:00:00Z,25.0530,-80.9040,1.5,37.59,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-25T15:00:00Z,25.0530,-80.9040,1.5,37.55,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-25T16:00:00Z,25.0530,-80.9040,1.5,37.52,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-25T17:00:00Z,25.0530,-80.9040,1.5,37.5,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-25T18:00:00Z,25.0530,-80.9040,1.5,37.51,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-25T19:00:00Z,25.0530,-80.9040,1.5,37.55,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-25T20:00:00Z,25.0530,-80.9040,1.5,37.56,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-25T21:00:00Z,25.0530,-80.9040,1.5,37.57,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-25T22:00:00Z,25.0530,-80.9040,1.5,37.47,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-25T23:00:00Z,25.0530,-80.9040,1.5,37.35,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-26T00:00:00Z,25.0530,-80.9040,1.5,37.33,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-26T01:00:00Z,25.0530,-80.9040,1.5,37.36,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-26T02:00:00Z,25.0530,-80.9040,1.5,37.36,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-26T03:00:00Z,25.0530,-80.9040,1.5,37.4,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-26T04:00:00Z,25.0530,-80.9040,1.5,37.38,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-26T05:00:00Z,25.0530,-80.9040,1.5,37.42,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-26T09:00:00Z,25.0530,-80.9040,1.5,37.7,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-26T10:00:00Z,25.0530,-80.9040,1.5,37.79,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-26T11:00:00Z,25.0530,-80.9040,1.5,37.82,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-26T12:00:00Z,25.0530,-80.9040,1.5,37.77,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-26T13:00:00Z,25.0530,-80.9040,1.5,37.66,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-26T14:00:00Z,25.0530,-80.9040,1.5,37.6,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-26T15:00:00Z,25.0530,-80.9040,1.5,37.54,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-26T16:00:00Z,25.0530,-80.9040,1.5,37.51,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-26T17:00:00Z,25.0530,-80.9040,1.5,37.47,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-26T18:00:00Z,25.0530,-80.9040,1.5,37.44,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-26T19:00:00Z,25.0530,-80.9040,1.5,37.42,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-26T20:00:00Z,25.0530,-80.9040,1.5,37.41,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-26T21:00:00Z,25.0530,-80.9040,1.5,37.45,11111222 
ENP,ioos.station.NOAA.NDBC:JKYF1:1,2019-04-26T22:00:00Z,25.0530,-80.9040,1.5,37.4,11111222 