owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2019-09-01T00:00:00Z,30.2791,-87.5561,1.495,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-01T01:00:00Z,30.2791,-87.5561,1.473,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-01T02:00:00Z,30.2791,-87.5561,1.482,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-01T03:00:00Z,30.2791,-87.5561,1.457,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-01T04:00:00Z,30.2791,-87.5561,1.47,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-01T05:00:00Z,30.2791,-87.5561,1.501,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-01T06:00:00Z,30.2791,-87.5561,1.501,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-01T07:00:00Z,30.2791,-87.5561,1.462,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-01T08:00:00Z,30.2791,-87.5561,1.481,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-01T09:00:00Z,30.2791,-87.5561,1.448,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-01T10:00:00Z,30.2791,-87.5561,1.462,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-01T11:00:00Z,30.2791,-87.5561,1.512,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-01T12:00:00Z,30.2791,-87.5561,1.529,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-01T13:00:00Z,30.2791,-87.5561,1.546,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-01T14:00:00Z,30.2791,-87.5561,1.589,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-01T15:00:00Z,30.2791,-87.5561,1.609,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-01T16:00:00Z,30.2791,-87.5561,1.635,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-01T17:00:00Z,30.2791,-87.5561,1.62,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-01T18:00:00Z,30.2791,-87.5561,1.653,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-01T19:00:00Z,30.2791,-87.5561,1.656,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-01T20:00:00Z,30.2791,-87.5561,1.635,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-01T21:00:00Z,30.2791,-87.5561,1.592,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-01T22:00:00Z,30.2791,-87.5561,1.563,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-01T23:00:00Z,30.2791,-87.5561,1.58,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-02T00:00:00Z,30.2791,-87.5561,1.553,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-02T01:00:00Z,30.2791,-87.5561,1.556,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-02T02:00:00Z,30.2791,-87.5561,1.567,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-02T03:00:00Z,30.2791,-87.5561,1.56,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-02T04:00:00Z,30.2791,-87.5561,1.548,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-02T05:00:00Z,30.2791,-87.5561,1.536,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-02T06:00:00Z,30.2791,-87.5561,1.544,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-02T07:00:00Z,30.2791,-87.5561,1.589,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-02T08:00:00Z,30.2791,-87.5561,1.508,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-02T09:00:00Z,30.2791,-87.5561,1.49,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-02T10:00:00Z,30.2791,-87.5561,1.498,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-02T11:00:00Z,30.2791,-87.5561,1.494,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-02T12:00:00Z,30.2791,-87.5561,1.491,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-02T13:00:00Z,30.2791,-87.5561,1.5,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-02T16:00:00Z,30.2791,-87.5561,1.523,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-02T17:00:00Z,30.2791,-87.5561,1.519,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-02T18:00:00Z,30.2791,-87.5561,1.535,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-02T19:00:00Z,30.2791,-87.5561,1.55,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-02T20:00:00Z,30.2791,-87.5561,1.548,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-02T21:00:00Z,30.2791,-87.5561,1.529,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-02T22:00:00Z,30.2791,-87.5561,1.518,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-02T23:00:00Z,30.2791,-87.5561,1.521,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-03T00:00:00Z,30.2791,-87.5561,1.542,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-03T01:00:00Z,30.2791,-87.5561,1.536,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-03T02:00:00Z,30.2791,-87.5561,1.546,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-03T03:00:00Z,30.2791,-87.5561,1.555,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-03T04:00:00Z,30.2791,-87.5561,1.557,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-03T05:00:00Z,30.2791,-87.5561,1.534,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-03T06:00:00Z,30.2791,-87.5561,1.57,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-03T07:00:00Z,30.2791,-87.5561,1.536,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-03T08:00:00Z,30.2791,-87.5561,1.536,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-03T09:00:00Z,30.2791,-87.5561,1.508,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-03T10:00:00Z,30.2791,-87.5561,1.508,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-03T11:00:00Z,30.2791,-87.5561,1.473,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-03T12:00:00Z,30.2791,-87.5561,1.476,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-03T13:00:00Z,30.2791,-87.5561,1.435,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-03T14:00:00Z,30.2791,-87.5561,1.442,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-03T15:00:00Z,30.2791,-87.5561,1.429,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-03T16:00:00Z,30.2791,-87.5561,1.434,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-03T17:00:00Z,30.2791,-87.5561,1.45,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-03T18:00:00Z,30.2791,-87.5561,1.429,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-03T19:00:00Z,30.2791,-87.5561,1.427,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-03T20:00:00Z,30.2791,-87.5561,1.422,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-03T21:00:00Z,30.2791,-87.5561,1.426,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-03T22:00:00Z,30.2791,-87.5561,1.434,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-03T23:00:00Z,30.2791,-87.5561,1.431,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-04T00:00:00Z,30.2791,-87.5561,1.438,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-04T01:00:00Z,30.2791,-87.5561,1.47,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-04T02:00:00Z,30.2791,-87.5561,1.508,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-04T03:00:00Z,30.2791,-87.5561,1.537,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-04T04:00:00Z,30.2791,-87.5561,1.537,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-04T05:00:00Z,30.2791,-87.5561,1.564,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-04T06:00:00Z,30.2791,-87.5561,1.573,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-04T07:00:00Z,30.2791,-87.5561,1.562,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-04T08:00:00Z,30.2791,-87.5561,1.55,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-04T09:00:00Z,30.2791,-87.5561,1.531,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-04T10:00:00Z,30.2791,-87.5561,1.514,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-04T11:00:00Z,30.2791,-87.5561,1.48,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-04T12:00:00Z,30.2791,-87.5561,1.447,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-04T13:00:00Z,30.2791,-87.5561,1.413,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-04T14:00:00Z,30.2791,-87.5561,1.386,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-04T15:00:00Z,30.2791,-87.5561,1.346,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-04T16:00:00Z,30.2791,-87.5561,1.353,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-04T17:00:00Z,30.2791,-87.5561,1.328,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-04T18:00:00Z,30.2791,-87.5561,1.32,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-04T19:00:00Z,30.2791,-87.5561,1.309,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-04T20:00:00Z,30.2791,-87.5561,1.3,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-04T21:00:00Z,30.2791,-87.5561,1.304,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-04T22:00:00Z,30.2791,-87.5561,1.323,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-04T23:00:00Z,30.2791,-87.5561,1.322,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-05T00:00:00Z,30.2791,-87.5561,1.318,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-05T01:00:00Z,30.2791,-87.5561,1.327,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-05T02:00:00Z,30.2791,-87.5561,1.367,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-05T03:00:00Z,30.2791,-87.5561,1.39,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-05T04:00:00Z,30.2791,-87.5561,1.423,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-05T05:00:00Z,30.2791,-87.5561,1.461,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-05T06:00:00Z,30.2791,-87.5561,1.472,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-05T07:00:00Z,30.2791,-87.5561,1.472,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-05T08:00:00Z,30.2791,-87.5561,1.482,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-05T09:00:00Z,30.2791,-87.5561,1.474,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-05T10:00:00Z,30.2791,-87.5561,1.462,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-05T11:00:00Z,30.2791,-87.5561,1.437,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-05T12:00:00Z,30.2791,-87.5561,1.405,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-05T13:00:00Z,30.2791,-87.5561,1.382,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-05T14:00:00Z,30.2791,-87.5561,1.342,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-05T15:00:00Z,30.2791,-87.5561,1.313,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-05T16:00:00Z,30.2791,-87.5561,1.287,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-05T17:00:00Z,30.2791,-87.5561,1.27,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-05T18:00:00Z,30.2791,-87.5561,1.241,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-05T19:00:00Z,30.2791,-87.5561,1.225,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-05T20:00:00Z,30.2791,-87.5561,1.208,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-05T21:00:00Z,30.2791,-87.5561,1.202,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-05T22:00:00Z,30.2791,-87.5561,1.2,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-05T23:00:00Z,30.2791,-87.5561,1.21,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-06T00:00:00Z,30.2791,-87.5561,1.208,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-06T01:00:00Z,30.2791,-87.5561,1.227,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-06T02:00:00Z,30.2791,-87.5561,1.246,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-06T03:00:00Z,30.2791,-87.5561,1.288,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-06T04:00:00Z,30.2791,-87.5561,1.315,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-06T05:00:00Z,30.2791,-87.5561,1.342,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-06T06:00:00Z,30.2791,-87.5561,1.375,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-06T09:00:00Z,30.2791,-87.5561,1.391,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-06T10:00:00Z,30.2791,-87.5561,1.393,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-06T11:00:00Z,30.2791,-87.5561,1.383,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-06T12:00:00Z,30.2791,-87.5561,1.35,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-06T13:00:00Z,30.2791,-87.5561,1.331,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-06T14:00:00Z,30.2791,-87.5561,1.292,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-06T15:00:00Z,30.2791,-87.5561,1.279,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-06T16:00:00Z,30.2791,-87.5561,1.244,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-06T17:00:00Z,30.2791,-87.5561,1.213,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-06T18:00:00Z,30.2791,-87.5561,1.193,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-06T19:00:00Z,30.2791,-87.5561,1.181,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-06T20:00:00Z,30.2791,-87.5561,1.17,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-06T21:00:00Z,30.2791,-87.5561,1.169,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-06T22:00:00Z,30.2791,-87.5561,1.191,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-06T23:00:00Z,30.2791,-87.5561,1.175,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-07T00:00:00Z,30.2791,-87.5561,1.204,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-07T01:00:00Z,30.2791,-87.5561,1.22,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-07T02:00:00Z,30.2791,-87.5561,1.255,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-07T03:00:00Z,30.2791,-87.5561,1.31,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-07T04:00:00Z,30.2791,-87.5561,1.336,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-07T05:00:00Z,30.2791,-87.5561,1.371,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-07T06:00:00Z,30.2791,-87.5561,1.404,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-07T07:00:00Z,30.2791,-87.5561,1.446,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-07T08:00:00Z,30.2791,-87.5561,1.46,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-07T09:00:00Z,30.2791,-87.5561,1.464,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-07T10:00:00Z,30.2791,-87.5561,1.474,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-07T11:00:00Z,30.2791,-87.5561,1.489,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-07T12:00:00Z,30.2791,-87.5561,1.475,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-07T13:00:00Z,30.2791,-87.5561,1.446,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-07T14:00:00Z,30.2791,-87.5561,1.396,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-07T15:00:00Z,30.2791,-87.5561,1.378,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-07T16:00:00Z,30.2791,-87.5561,1.346,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-07T17:00:00Z,30.2791,-87.5561,1.322,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-07T18:00:00Z,30.2791,-87.5561,1.274,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-07T19:00:00Z,30.2791,-87.5561,1.243,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-07T20:00:00Z,30.2791,-87.5561,1.226,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-07T21:00:00Z,30.2791,-87.5561,1.197,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-07T22:00:00Z,30.2791,-87.5561,1.198,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-07T23:00:00Z,30.2791,-87.5561,1.213,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-08T00:00:00Z,30.2791,-87.5561,1.209,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-08T01:00:00Z,30.2791,-87.5561,1.24,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-08T02:00:00Z,30.2791,-87.5561,1.275,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-08T03:00:00Z,30.2791,-87.5561,1.288,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-08T04:00:00Z,30.2791,-87.5561,1.325,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-08T05:00:00Z,30.2791,-87.5561,1.364,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-08T06:00:00Z,30.2791,-87.5561,1.398,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-08T07:00:00Z,30.2791,-87.5561,1.451,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-08T08:00:00Z,30.2791,-87.5561,1.481,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-08T09:00:00Z,30.2791,-87.5561,1.497,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-08T10:00:00Z,30.2791,-87.5561,1.52,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-08T11:00:00Z,30.2791,-87.5561,1.528,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-08T12:00:00Z,30.2791,-87.5561,1.542,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-08T13:00:00Z,30.2791,-87.5561,1.54,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-08T14:00:00Z,30.2791,-87.5561,1.526,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-08T15:00:00Z,30.2791,-87.5561,1.479,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-08T16:00:00Z,30.2791,-87.5561,1.462,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-08T17:00:00Z,30.2791,-87.5561,1.426,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-08T18:00:00Z,30.2791,-87.5561,1.394,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-08T19:00:00Z,30.2791,-87.5561,1.36,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-08T20:00:00Z,30.2791,-87.5561,1.328,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-08T21:00:00Z,30.2791,-87.5561,1.308,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-08T22:00:00Z,30.2791,-87.5561,1.309,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-08T23:00:00Z,30.2791,-87.5561,1.298,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-09T00:00:00Z,30.2791,-87.5561,1.299,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-09T01:00:00Z,30.2791,-87.5561,1.318,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-09T02:00:00Z,30.2791,-87.5561,1.33,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-09T03:00:00Z,30.2791,-87.5561,1.353,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-09T04:00:00Z,30.2791,-87.5561,1.375,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-09T05:00:00Z,30.2791,-87.5561,1.392,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-09T06:00:00Z,30.2791,-87.5561,1.417,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-09T07:00:00Z,30.2791,-87.5561,1.446,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-09T08:00:00Z,30.2791,-87.5561,1.487,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-09T09:00:00Z,30.2791,-87.5561,1.521,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-09T10:00:00Z,30.2791,-87.5561,1.544,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-09T11:00:00Z,30.2791,-87.5561,1.56,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-09T12:00:00Z,30.2791,-87.5561,1.573,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-09T13:00:00Z,30.2791,-87.5561,1.577,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-09T14:00:00Z,30.2791,-87.5561,1.56,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-09T15:00:00Z,30.2791,-87.5561,1.522,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-09T16:00:00Z,30.2791,-87.5561,1.502,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-09T17:00:00Z,30.2791,-87.5561,1.471,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-09T18:00:00Z,30.2791,-87.5561,1.447,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-09T19:00:00Z,30.2791,-87.5561,1.406,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-09T23:00:00Z,30.2791,-87.5561,1.347,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-10T00:00:00Z,30.2791,-87.5561,1.348,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-10T01:00:00Z,30.2791,-87.5561,1.354,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-10T02:00:00Z,30.2791,-87.5561,1.369,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-10T03:00:00Z,30.2791,-87.5561,1.396,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-10T04:00:00Z,30.2791,-87.5561,1.403,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-10T05:00:00Z,30.2791,-87.5561,1.402,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-10T06:00:00Z,30.2791,-87.5561,1.451,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-10T07:00:00Z,30.2791,-87.5561,1.494,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-10T08:00:00Z,30.2791,-87.5561,1.52,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-10T09:00:00Z,30.2791,-87.5561,1.546,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-10T10:00:00Z,30.2791,-87.5561,1.592,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-10T11:00:00Z,30.2791,-87.5561,1.638,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-10T12:00:00Z,30.2791,-87.5561,1.634,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-10T13:00:00Z,30.2791,-87.5561,1.645,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-10T14:00:00Z,30.2791,-87.5561,1.611,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-10T15:00:00Z,30.2791,-87.5561,1.588,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-10T16:00:00Z,30.2791,-87.5561,1.574,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-10T17:00:00Z,30.2791,-87.5561,1.532,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-10T18:00:00Z,30.2791,-87.5561,1.499,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-10T19:00:00Z,30.2791,-87.5561,1.465,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-10T20:00:00Z,30.2791,-87.5561,1.42,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-10T21:00:00Z,30.2791,-87.5561,1.384,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-10T22:00:00Z,30.2791,-87.5561,1.37,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-10T23:00:00Z,30.2791,-87.5561,1.342,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-11T00:00:00Z,30.2791,-87.5561,1.345,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-11T01:00:00Z,30.2791,-87.5561,1.336,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-11T02:00:00Z,30.2791,-87.5561,1.347,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-11T03:00:00Z,30.2791,-87.5561,1.365,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-11T04:00:00Z,30.2791,-87.5561,1.377,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-11T05:00:00Z,30.2791,-87.5561,1.387,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-11T06:00:00Z,30.2791,-87.5561,1.408,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-11T07:00:00Z,30.2791,-87.5561,1.426,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-11T08:00:00Z,30.2791,-87.5561,1.436,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-11T09:00:00Z,30.2791,-87.5561,1.483,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-11T10:00:00Z,30.2791,-87.5561,1.525,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-11T11:00:00Z,30.2791,-87.5561,1.57,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-11T12:00:00Z,30.2791,-87.5561,1.574,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-11T13:00:00Z,30.2791,-87.5561,1.592,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-11T14:00:00Z,30.2791,-87.5561,1.603,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-11T15:00:00Z,30.2791,-87.5561,1.61,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-11T16:00:00Z,30.2791,-87.5561,1.587,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-11T17:00:00Z,30.2791,-87.5561,1.554,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-11T18:00:00Z,30.2791,-87.5561,1.517,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-11T19:00:00Z,30.2791,-87.5561,1.488,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-11T20:00:00Z,30.2791,-87.5561,1.462,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-11T21:00:00Z,30.2791,-87.5561,1.446,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-11T22:00:00Z,30.2791,-87.5561,1.412,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-11T23:00:00Z,30.2791,-87.5561,1.42,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-12T00:00:00Z,30.2791,-87.5561,1.417,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-12T01:00:00Z,30.2791,-87.5561,1.392,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-12T02:00:00Z,30.2791,-87.5561,1.412,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-12T03:00:00Z,30.2791,-87.5561,1.414,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-12T04:00:00Z,30.2791,-87.5561,1.422,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-12T05:00:00Z,30.2791,-87.5561,1.433,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-12T06:00:00Z,30.2791,-87.5561,1.449,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-12T07:00:00Z,30.2791,-87.5561,1.447,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-12T08:00:00Z,30.2791,-87.5561,1.441,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-12T09:00:00Z,30.2791,-87.5561,1.49,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-12T10:00:00Z,30.2791,-87.5561,1.554,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-12T11:00:00Z,30.2791,-87.5561,1.569,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-12T12:00:00Z,30.2791,-87.5561,1.603,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-12T13:00:00Z,30.2791,-87.5561,1.614,0.0,11111222 
DISL,ioos:station:DISL:PPTA:1,2019-09-12T14:00:00Z,30.2791,-87.5561,1.627,0.0,11111222 