owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-01T00:00:00Z,30.3836,-88.4364,0.76,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-01T01:00:00Z,30.3836,-88.4364,0.78,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-01T02:00:00Z,30.3836,-88.4364,0.78,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-01T03:00:00Z,30.3836,-88.4364,0.77,24.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-01T04:00:00Z,30.3836,-88.4364,0.75,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-01T05:00:00Z,30.3836,-88.4364,0.72,19.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-01T06:00:00Z,30.3836,-88.4364,0.66,20.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-01T07:00:00Z,30.3836,-88.4364,0.56,19.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-01T08:00:00Z,30.3836,-88.4364,0.47,17.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-01T09:00:00Z,30.3836,-88.4364,0.36,17.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-01T10:00:00Z,30.3836,-88.4364,0.29,16.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-01T11:00:00Z,30.3836,-88.4364,0.28,16.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-01T12:00:00Z,30.3836,-88.4364,0.31,19.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-01T13:00:00Z,30.3836,-88.4364,0.34,19.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-01T14:00:00Z,30.3836,-88.4364,0.35,18.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-01T15:00:00Z,30.3836,-88.4364,0.4,19.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-01T16:00:00Z,30.3836,-88.4364,0.43,19.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-01T17:00:00Z,30.3836,-88.4364,0.48,19.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-01T18:00:00Z,30.3836,-88.4364,0.52,19.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-01T19:00:00Z,30.3836,-88.4364,0.58,20.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-01T20:00:00Z,30.3836,-88.4364,0.58,20.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-01T21:00:00Z,30.3836,-88.4364,0.61,21.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-01T22:00:00Z,30.3836,-88.4364,0.62,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-01T23:00:00Z,30.3836,-88.4364,0.66,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-02T00:00:00Z,30.3836,-88.4364,0.7,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-02T01:00:00Z,30.3836,-88.4364,0.76,24.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-02T02:00:00Z,30.3836,-88.4364,0.8,25.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-02T03:00:00Z,30.3836,-88.4364,0.83,25.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-02T04:00:00Z,30.3836,-88.4364,0.82,24.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-02T05:00:00Z,30.3836,-88.4364,0.8,23.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-02T06:00:00Z,30.3836,-88.4364,0.75,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-02T07:00:00Z,30.3836,-88.4364,0.66,24.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-02T08:00:00Z,30.3836,-88.4364,0.57,23.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-02T09:00:00Z,30.3836,-88.4364,0.44,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-02T10:00:00Z,30.3836,-88.4364,0.34,20.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-02T11:00:00Z,30.3836,-88.4364,0.26,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-02T12:00:00Z,30.3836,-88.4364,0.18,18.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-02T13:00:00Z,30.3836,-88.4364,0.07,16.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-02T14:00:00Z,30.3836,-88.4364,0.1,14.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-02T15:00:00Z,30.3836,-88.4364,0.11,14.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-02T16:00:00Z,30.3836,-88.4364,0.1,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-02T17:00:00Z,30.3836,-88.4364,0.1,13.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-02T18:00:00Z,30.3836,-88.4364,0.18,14.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-02T19:00:00Z,30.3836,-88.4364,0.3,16.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-02T20:00:00Z,30.3836,-88.4364,0.38,17.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-02T21:00:00Z,30.3836,-88.4364,0.44,18.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-02T22:00:00Z,30.3836,-88.4364,0.5,19.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-02T23:00:00Z,30.3836,-88.4364,0.55,20.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-03T00:00:00Z,30.3836,-88.4364,0.62,20.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-03T01:00:00Z,30.3836,-88.4364,0.67,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-03T02:00:00Z,30.3836,-88.4364,0.69,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-03T03:00:00Z,30.3836,-88.4364,0.73,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-03T04:00:00Z,30.3836,-88.4364,0.69,19.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-03T05:00:00Z,30.3836,-88.4364,0.6,21.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-03T06:00:00Z,30.3836,-88.4364,0.57,18.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-03T07:00:00Z,30.3836,-88.4364,0.49,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-03T08:00:00Z,30.3836,-88.4364,0.42,15.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-03T09:00:00Z,30.3836,-88.4364,0.35,14.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-03T10:00:00Z,30.3836,-88.4364,0.28,14.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-03T11:00:00Z,30.3836,-88.4364,0.21,13.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-03T12:00:00Z,30.3836,-88.4364,0.18,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-03T13:00:00Z,30.3836,-88.4364,0.22,14.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-03T14:00:00Z,30.3836,-88.4364,0.28,16.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-03T15:00:00Z,30.3836,-88.4364,0.31,16.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-03T16:00:00Z,30.3836,-88.4364,0.38,18.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-03T17:00:00Z,30.3836,-88.4364,0.36,19.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-03T18:00:00Z,30.3836,-88.4364,0.39,20.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-03T19:00:00Z,30.3836,-88.4364,0.39,19.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-03T20:00:00Z,30.3836,-88.4364,0.41,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-03T21:00:00Z,30.3836,-88.4364,0.45,20.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-03T22:00:00Z,30.3836,-88.4364,0.48,19.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-03T23:00:00Z,30.3836,-88.4364,0.5,19.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-04T00:00:00Z,30.3836,-88.4364,0.55,19.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-04T01:00:00Z,30.3836,-88.4364,0.6,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-04T02:00:00Z,30.3836,-88.4364,0.68,21.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-04T03:00:00Z,30.3836,-88.4364,0.72,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-04T04:00:00Z,30.3836,-88.4364,0.67,21.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-04T05:00:00Z,30.3836,-88.4364,0.63,21.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-04T06:00:00Z,30.3836,-88.4364,0.58,18.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-04T07:00:00Z,30.3836,-88.4364,0.53,20.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-04T08:00:00Z,30.3836,-88.4364,0.49,18.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-04T09:00:00Z,30.3836,-88.4364,0.41,14.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-04T10:00:00Z,30.3836,-88.4364,0.32,13.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-04T11:00:00Z,30.3836,-88.4364,0.29,15.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-04T12:00:00Z,30.3836,-88.4364,0.22,13.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-04T13:00:00Z,30.3836,-88.4364,0.2,12.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-04T14:00:00Z,30.3836,-88.4364,0.17,12.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-04T15:00:00Z,30.3836,-88.4364,0.18,19.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-04T16:00:00Z,30.3836,-88.4364,0.24,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-04T17:00:00Z,30.3836,-88.4364,0.27,19.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-04T18:00:00Z,30.3836,-88.4364,0.29,18.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-04T19:00:00Z,30.3836,-88.4364,0.28,20.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-04T20:00:00Z,30.3836,-88.4364,0.3,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-04T21:00:00Z,30.3836,-88.4364,0.29,21.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-04T22:00:00Z,30.3836,-88.4364,0.28,19.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-05T00:00:00Z,30.3836,-88.4364,0.29,22.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-05T01:00:00Z,30.3836,-88.4364,0.42,19.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-05T02:00:00Z,30.3836,-88.4364,0.54,21.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-05T03:00:00Z,30.3836,-88.4364,0.64,20.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-05T04:00:00Z,30.3836,-88.4364,0.66,22.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-05T05:00:00Z,30.3836,-88.4364,0.67,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-05T06:00:00Z,30.3836,-88.4364,0.61,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-05T07:00:00Z,30.3836,-88.4364,0.46,20.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-05T08:00:00Z,30.3836,-88.4364,0.48,20.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-05T09:00:00Z,30.3836,-88.4364,0.41,16.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-05T10:00:00Z,30.3836,-88.4364,0.43,19.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-05T11:00:00Z,30.3836,-88.4364,0.39,16.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-05T12:00:00Z,30.3836,-88.4364,0.32,16.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-05T13:00:00Z,30.3836,-88.4364,0.26,16.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-05T14:00:00Z,30.3836,-88.4364,0.27,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-05T15:00:00Z,30.3836,-88.4364,0.29,16.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-05T16:00:00Z,30.3836,-88.4364,0.29,16.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-05T17:00:00Z,30.3836,-88.4364,0.34,17.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-05T18:00:00Z,30.3836,-88.4364,0.38,18.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-05T19:00:00Z,30.3836,-88.4364,0.36,16.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-05T20:00:00Z,30.3836,-88.4364,0.42,18.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-05T21:00:00Z,30.3836,-88.4364,0.43,18.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-05T22:00:00Z,30.3836,-88.4364,0.38,15.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-05T23:00:00Z,30.3836,-88.4364,0.35,15.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-06T00:00:00Z,30.3836,-88.4364,0.37,16.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-06T01:00:00Z,30.3836,-88.4364,0.4,15.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-06T02:00:00Z,30.3836,-88.4364,0.43,18.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-06T03:00:00Z,30.3836,-88.4364,0.45,16.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-06T04:00:00Z,30.3836,-88.4364,0.45,19.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-06T05:00:00Z,30.3836,-88.4364,0.41,13.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-06T06:00:00Z,30.3836,-88.4364,0.39,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-06T07:00:00Z,30.3836,-88.4364,0.42,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-06T08:00:00Z,30.3836,-88.4364,0.44,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-06T09:00:00Z,30.3836,-88.4364,0.41,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-06T10:00:00Z,30.3836,-88.4364,0.37,13.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-06T11:00:00Z,30.3836,-88.4364,0.3,10.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-06T12:00:00Z,30.3836,-88.4364,0.25,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-06T13:00:00Z,30.3836,-88.4364,0.23,9.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-06T14:00:00Z,30.3836,-88.4364,0.26,18.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-06T15:00:00Z,30.3836,-88.4364,0.29,19.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-06T16:00:00Z,30.3836,-88.4364,0.35,18.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-06T17:00:00Z,30.3836,-88.4364,0.39,18.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-06T18:00:00Z,30.3836,-88.4364,0.4,15.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-06T19:00:00Z,30.3836,-88.4364,0.37,17.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-06T20:00:00Z,30.3836,-88.4364,0.39,16.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-06T21:00:00Z,30.3836,-88.4364,0.39,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-06T22:00:00Z,30.3836,-88.4364,0.39,16.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-06T23:00:00Z,30.3836,-88.4364,0.34,16.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-07T00:00:00Z,30.3836,-88.4364,0.32,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-07T01:00:00Z,30.3836,-88.4364,0.35,16.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-07T02:00:00Z,30.3836,-88.4364,0.41,17.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-07T03:00:00Z,30.3836,-88.4364,0.47,18.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-07T04:00:00Z,30.3836,-88.4364,0.49,17.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-07T05:00:00Z,30.3836,-88.4364,0.47,16.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-07T06:00:00Z,30.3836,-88.4364,0.42,15.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-07T07:00:00Z,30.3836,-88.4364,0.4,17.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-07T08:00:00Z,30.3836,-88.4364,0.41,18.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-07T09:00:00Z,30.3836,-88.4364,0.4,17.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-07T10:00:00Z,30.3836,-88.4364,0.35,12.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-07T11:00:00Z,30.3836,-88.4364,0.29,10.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-07T12:00:00Z,30.3836,-88.4364,0.23,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-07T13:00:00Z,30.3836,-88.4364,0.24,15.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-07T14:00:00Z,30.3836,-88.4364,0.26,15.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-07T15:00:00Z,30.3836,-88.4364,0.29,17.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-07T16:00:00Z,30.3836,-88.4364,0.34,18.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-07T17:00:00Z,30.3836,-88.4364,0.38,19.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-07T18:00:00Z,30.3836,-88.4364,0.39,19.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-07T19:00:00Z,30.3836,-88.4364,0.39,14.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-07T20:00:00Z,30.3836,-88.4364,0.41,16.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-07T21:00:00Z,30.3836,-88.4364,0.43,18.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-07T22:00:00Z,30.3836,-88.4364,0.42,18.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-07T23:00:00Z,30.3836,-88.4364,0.41,18.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-08T00:00:00Z,30.3836,-88.4364,0.42,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-08T01:00:00Z,30.3836,-88.4364,0.44,18.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-08T02:00:00Z,30.3836,-88.4364,0.46,19.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-08T03:00:00Z,30.3836,-88.4364,0.5,20.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-08T04:00:00Z,30.3836,-88.4364,0.53,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-08T05:00:00Z,30.3836,-88.4364,0.53,20.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-08T06:00:00Z,30.3836,-88.4364,0.51,19.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-08T07:00:00Z,30.3836,-88.4364,0.47,17.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-08T08:00:00Z,30.3836,-88.4364,0.45,19.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-08T09:00:00Z,30.3836,-88.4364,0.45,19.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-08T10:00:00Z,30.3836,-88.4364,0.42,16.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-08T11:00:00Z,30.3836,-88.4364,0.37,15.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-08T12:00:00Z,30.3836,-88.4364,0.33,14.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-08T13:00:00Z,30.3836,-88.4364,0.31,16.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-08T14:00:00Z,30.3836,-88.4364,0.31,18.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-08T15:00:00Z,30.3836,-88.4364,0.34,19.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-08T16:00:00Z,30.3836,-88.4364,0.39,19.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-08T17:00:00Z,30.3836,-88.4364,0.41,18.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-08T18:00:00Z,30.3836,-88.4364,0.41,19.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-08T19:00:00Z,30.3836,-88.4364,0.39,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-08T20:00:00Z,30.3836,-88.4364,0.39,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-08T21:00:00Z,30.3836,-88.4364,0.39,17.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-08T22:00:00Z,30.3836,-88.4364,0.38,18.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-08T23:00:00Z,30.3836,-88.4364,0.38,18.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-09T00:00:00Z,30.3836,-88.4364,0.37,18.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-09T01:00:00Z,30.3836,-88.4364,0.36,18.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-09T02:00:00Z,30.3836,-88.4364,0.35,17.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-09T03:00:00Z,30.3836,-88.4364,0.39,18.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-09T04:00:00Z,30.3836,-88.4364,0.42,19.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-09T05:00:00Z,30.3836,-88.4364,0.44,19.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-09T06:00:00Z,30.3836,-88.4364,0.43,19.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-09T07:00:00Z,30.3836,-88.4364,0.43,17.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-09T08:00:00Z,30.3836,-88.4364,0.42,16.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-09T09:00:00Z,30.3836,-88.4364,0.41,16.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-09T10:00:00Z,30.3836,-88.4364,0.41,19.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-09T11:00:00Z,30.3836,-88.4364,0.4,18.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-09T12:00:00Z,30.3836,-88.4364,0.38,16.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-09T13:00:00Z,30.3836,-88.4364,0.39,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-09T14:00:00Z,30.3836,-88.4364,0.39,18.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-09T15:00:00Z,30.3836,-88.4364,0.41,16.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-09T16:00:00Z,30.3836,-88.4364,0.44,20.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-09T17:00:00Z,30.3836,-88.4364,0.47,19.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-09T18:00:00Z,30.3836,-88.4364,0.48,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-09T19:00:00Z,30.3836,-88.4364,0.44,17.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-09T21:00:00Z,30.3836,-88.4364,0.4,18.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-09T22:00:00Z,30.3836,-88.4364,0.37,16.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-09T23:00:00Z,30.3836,-88.4364,0.38,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-10T00:00:00Z,30.3836,-88.4364,0.39,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-10T01:00:00Z,30.3836,-88.4364,0.35,15.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-10T02:00:00Z,30.3836,-88.4364,0.29,15.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-10T03:00:00Z,30.3836,-88.4364,0.24,15.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-10T04:00:00Z,30.3836,-88.4364,0.23,15.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-10T05:00:00Z,30.3836,-88.4364,0.21,15.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-10T06:00:00Z,30.3836,-88.4364,0.19,15.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-10T07:00:00Z,30.3836,-88.4364,0.15,14.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-10T08:00:00Z,30.3836,-88.4364,0.11,14.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-10T09:00:00Z,30.3836,-88.4364,0.12,14.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-10T10:00:00Z,30.3836,-88.4364,0.14,14.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-10T11:00:00Z,30.3836,-88.4364,0.15,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-10T12:00:00Z,30.3836,-88.4364,0.14,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-10T13:00:00Z,30.3836,-88.4364,0.13,14.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-10T14:00:00Z,30.3836,-88.4364,0.13,16.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-10T15:00:00Z,30.3836,-88.4364,0.15,17.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-10T16:00:00Z,30.3836,-88.4364,0.24,17.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-10T17:00:00Z,30.3836,-88.4364,0.31,18.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-10T18:00:00Z,30.3836,-88.4364,0.38,18.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-10T19:00:00Z,30.3836,-88.4364,0.41,18.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-10T21:00:00Z,30.3836,-88.4364,0.42,18.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-10T22:00:00Z,30.3836,-88.4364,0.41,18.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-10T23:00:00Z,30.3836,-88.4364,0.4,18.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-11T00:00:00Z,30.3836,-88.4364,0.39,18.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-11T01:00:00Z,30.3836,-88.4364,0.35,17.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-11T02:00:00Z,30.3836,-88.4364,0.31,17.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-11T03:00:00Z,30.3836,-88.4364,0.3,19.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-11T04:00:00Z,30.3836,-88.4364,0.27,16.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-11T05:00:00Z,30.3836,-88.4364,0.22,16.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-11T06:00:00Z,30.3836,-88.4364,0.22,19.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-11T07:00:00Z,30.3836,-88.4364,0.23,18.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2015-02-11T08:00:00Z,30.3836,-88.4364,0.22,18.1,1111122 