owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-01T00:00:00Z,26.4966,-82.1479,1.955,6.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-01T01:00:00Z,26.4966,-82.1479,1.911,6.37,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-01T02:00:00Z,26.4966,-82.1479,1.946,6.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-01T03:00:00Z,26.4966,-82.1479,2.078,6.31,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-01T04:00:00Z,26.4966,-82.1479,2.266,6.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-01T05:00:00Z,26.4966,-82.1479,2.409,6.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-01T06:00:00Z,26.4966,-82.1479,2.505,6.32,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-01T07:00:00Z,26.4966,-82.1479,2.555,6.33,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-01T08:00:00Z,26.4966,-82.1479,2.512,6.37,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-01T09:00:00Z,26.4966,-82.1479,2.397,6.3,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-01T10:00:00Z,26.4966,-82.1479,2.251,6.25,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-01T11:00:00Z,26.4966,-82.1479,2.107,6.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-01T12:00:00Z,26.4966,-82.1479,2.0,6.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-01T13:00:00Z,26.4966,-82.1479,1.887,6.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-01T14:00:00Z,26.4966,-82.1479,1.811,6.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-01T15:00:00Z,26.4966,-82.1479,1.84,6.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-01T16:00:00Z,26.4966,-82.1479,2.018,6.31,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-01T17:00:00Z,26.4966,-82.1479,2.183,6.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-01T18:00:00Z,26.4966,-82.1479,2.319,6.43,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-01T19:00:00Z,26.4966,-82.1479,2.4,6.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-01T20:00:00Z,26.4966,-82.1479,2.42,6.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-01T21:00:00Z,26.4966,-82.1479,2.378,6.37,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-01T22:00:00Z,26.4966,-82.1479,2.29,6.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-01T23:00:00Z,26.4966,-82.1479,2.18,6.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-02T00:00:00Z,26.4966,-82.1479,2.07,6.08,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-02T01:00:00Z,26.4966,-82.1479,1.993,6.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-02T02:00:00Z,26.4966,-82.1479,1.961,6.03,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-02T03:00:00Z,26.4966,-82.1479,2.023,6.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-02T04:00:00Z,26.4966,-82.1479,2.18,5.93,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-02T05:00:00Z,26.4966,-82.1479,2.36,6.02,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-02T06:00:00Z,26.4966,-82.1479,2.46,6.02,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-02T07:00:00Z,26.4966,-82.1479,2.51,5.96,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-02T08:00:00Z,26.4966,-82.1479,2.5,6.02,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-02T09:00:00Z,26.4966,-82.1479,2.43,6.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-02T10:00:00Z,26.4966,-82.1479,2.33,6.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-02T11:00:00Z,26.4966,-82.1479,2.21,6.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-02T12:00:00Z,26.4966,-82.1479,2.1,5.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-02T13:00:00Z,26.4966,-82.1479,2.0,6.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-02T14:00:00Z,26.4966,-82.1479,1.91,6.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-02T15:00:00Z,26.4966,-82.1479,1.9,6.09,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-02T16:00:00Z,26.4966,-82.1479,2.003,6.15,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-02T17:00:00Z,26.4966,-82.1479,2.21,6.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-02T18:00:00Z,26.4966,-82.1479,2.38,6.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-02T19:00:00Z,26.4966,-82.1479,2.527,6.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-02T20:00:00Z,26.4966,-82.1479,2.493,6.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-02T21:00:00Z,26.4966,-82.1479,2.49,6.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-02T22:00:00Z,26.4966,-82.1479,2.46,6.06,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-02T23:00:00Z,26.4966,-82.1479,2.374,6.07,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-03T00:00:00Z,26.4966,-82.1479,2.228,5.99,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-03T01:00:00Z,26.4966,-82.1479,2.1,5.82,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-03T02:00:00Z,26.4966,-82.1479,2.004,5.84,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-03T03:00:00Z,26.4966,-82.1479,1.965,5.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-03T04:00:00Z,26.4966,-82.1479,1.996,5.99,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-03T05:00:00Z,26.4966,-82.1479,2.126,6.01,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-03T06:00:00Z,26.4966,-82.1479,2.264,5.8,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-03T07:00:00Z,26.4966,-82.1479,2.353,5.97,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-03T08:00:00Z,26.4966,-82.1479,2.389,5.9,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-03T09:00:00Z,26.4966,-82.1479,2.362,6.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-03T10:00:00Z,26.4966,-82.1479,2.314,6.05,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-03T11:00:00Z,26.4966,-82.1479,2.244,6.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-03T12:00:00Z,26.4966,-82.1479,2.131,6.04,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-03T13:00:00Z,26.4966,-82.1479,2.033,6.07,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-03T14:00:00Z,26.4966,-82.1479,1.955,5.95,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-03T15:00:00Z,26.4966,-82.1479,1.903,6.05,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-03T16:00:00Z,26.4966,-82.1479,1.931,6.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-03T17:00:00Z,26.4966,-82.1479,2.069,6.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-03T18:00:00Z,26.4966,-82.1479,2.221,6.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-03T19:00:00Z,26.4966,-82.1479,2.341,6.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-03T20:00:00Z,26.4966,-82.1479,2.4,6.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-03T21:00:00Z,26.4966,-82.1479,2.43,6.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-03T22:00:00Z,26.4966,-82.1479,2.42,6.7,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-03T23:00:00Z,26.4966,-82.1479,2.342,6.64,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-04T00:00:00Z,26.4966,-82.1479,2.246,6.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-04T01:00:00Z,26.4966,-82.1479,2.134,6.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-04T02:00:00Z,26.4966,-82.1479,2.018,6.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-04T03:00:00Z,26.4966,-82.1479,1.92,6.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-04T04:00:00Z,26.4966,-82.1479,1.869,6.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-04T05:00:00Z,26.4966,-82.1479,1.907,6.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-04T06:00:00Z,26.4966,-82.1479,2.03,6.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-04T07:00:00Z,26.4966,-82.1479,2.14,6.43,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-04T08:00:00Z,26.4966,-82.1479,2.21,6.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-04T09:00:00Z,26.4966,-82.1479,2.218,6.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-04T10:00:00Z,26.4966,-82.1479,2.2,6.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-04T11:00:00Z,26.4966,-82.1479,2.199,6.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-04T12:00:00Z,26.4966,-82.1479,2.17,6.6,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-04T13:00:00Z,26.4966,-82.1479,2.12,6.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-04T14:00:00Z,26.4966,-82.1479,2.07,6.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-04T15:00:00Z,26.4966,-82.1479,2.04,6.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-04T16:00:00Z,26.4966,-82.1479,2.03,6.35,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-04T17:00:00Z,26.4966,-82.1479,2.1,6.8,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-04T18:00:00Z,26.4966,-82.1479,2.27,6.84,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-04T19:00:00Z,26.4966,-82.1479,2.14,7.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-04T20:00:00Z,26.4966,-82.1479,2.219,7.62,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-04T21:00:00Z,26.4966,-82.1479,2.269,7.7,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-04T22:00:00Z,26.4966,-82.1479,2.301,7.7,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-04T23:00:00Z,26.4966,-82.1479,2.29,7.65,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-05T00:00:00Z,26.4966,-82.1479,2.21,7.66,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-05T01:00:00Z,26.4966,-82.1479,2.091,7.7,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-05T02:00:00Z,26.4966,-82.1479,1.973,7.7,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-05T03:00:00Z,26.4966,-82.1479,1.859,7.67,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-05T04:00:00Z,26.4966,-82.1479,1.751,7.62,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-05T05:00:00Z,26.4966,-82.1479,1.702,7.37,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-05T06:00:00Z,26.4966,-82.1479,1.736,7.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-05T07:00:00Z,26.4966,-82.1479,1.853,7.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-05T08:00:00Z,26.4966,-82.1479,1.947,7.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-05T09:00:00Z,26.4966,-82.1479,2.006,7.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-05T10:00:00Z,26.4966,-82.1479,2.066,7.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-05T11:00:00Z,26.4966,-82.1479,2.08,7.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-05T12:00:00Z,26.4966,-82.1479,2.084,7.33,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-05T13:00:00Z,26.4966,-82.1479,2.099,7.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-05T14:00:00Z,26.4966,-82.1479,2.116,7.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-05T15:00:00Z,26.4966,-82.1479,2.12,7.33,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-05T16:00:00Z,26.4966,-82.1479,2.107,7.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-05T17:00:00Z,26.4966,-82.1479,2.119,7.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-05T18:00:00Z,26.4966,-82.1479,2.103,7.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-05T19:00:00Z,26.4966,-82.1479,2.142,7.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-05T20:00:00Z,26.4966,-82.1479,2.23,7.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-05T21:00:00Z,26.4966,-82.1479,2.317,7.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-05T22:00:00Z,26.4966,-82.1479,2.46,7.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-05T23:00:00Z,26.4966,-82.1479,2.37,7.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-06T00:00:00Z,26.4966,-82.1479,2.28,7.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-06T01:00:00Z,26.4966,-82.1479,2.19,7.67,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-06T02:00:00Z,26.4966,-82.1479,2.1,7.66,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-06T03:00:00Z,26.4966,-82.1479,2.0,7.61,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-06T04:00:00Z,26.4966,-82.1479,1.919,7.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-06T05:00:00Z,26.4966,-82.1479,1.85,7.43,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-06T06:00:00Z,26.4966,-82.1479,1.761,7.35,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-06T07:00:00Z,26.4966,-82.1479,1.71,7.29,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-06T08:00:00Z,26.4966,-82.1479,1.69,7.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-06T09:00:00Z,26.4966,-82.1479,1.752,7.21,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-06T10:00:00Z,26.4966,-82.1479,1.85,7.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-06T11:00:00Z,26.4966,-82.1479,1.94,6.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-06T12:00:00Z,26.4966,-82.1479,2.002,7.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-06T13:00:00Z,26.4966,-82.1479,2.03,7.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-06T14:00:00Z,26.4966,-82.1479,2.031,7.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-06T15:00:00Z,26.4966,-82.1479,2.033,7.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-06T16:00:00Z,26.4966,-82.1479,2.039,7.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-06T17:00:00Z,26.4966,-82.1479,2.045,7.32,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-06T18:00:00Z,26.4966,-82.1479,2.069,7.35,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-06T19:00:00Z,26.4966,-82.1479,2.082,7.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-06T20:00:00Z,26.4966,-82.1479,2.135,7.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-06T21:00:00Z,26.4966,-82.1479,2.17,7.7,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-06T22:00:00Z,26.4966,-82.1479,2.211,7.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-06T23:00:00Z,26.4966,-82.1479,2.211,7.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-07T00:00:00Z,26.4966,-82.1479,2.203,7.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-07T01:00:00Z,26.4966,-82.1479,2.176,7.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-07T02:00:00Z,26.4966,-82.1479,2.107,7.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-07T03:00:00Z,26.4966,-82.1479,2.021,7.33,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-07T04:00:00Z,26.4966,-82.1479,1.938,7.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-07T05:00:00Z,26.4966,-82.1479,1.845,7.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-07T06:00:00Z,26.4966,-82.1479,1.797,7.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-07T07:00:00Z,26.4966,-82.1479,1.711,7.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-07T08:00:00Z,26.4966,-82.1479,1.631,7.11,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-07T09:00:00Z,26.4966,-82.1479,1.585,7.05,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-07T10:00:00Z,26.4966,-82.1479,1.591,6.94,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-07T11:00:00Z,26.4966,-82.1479,1.669,6.85,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-07T12:00:00Z,26.4966,-82.1479,1.756,6.81,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-07T13:00:00Z,26.4966,-82.1479,1.804,6.75,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-07T14:00:00Z,26.4966,-82.1479,1.853,6.79,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-07T15:00:00Z,26.4966,-82.1479,1.887,6.89,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-07T16:00:00Z,26.4966,-82.1479,1.92,6.94,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-07T17:00:00Z,26.4966,-82.1479,1.921,6.98,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-07T18:00:00Z,26.4966,-82.1479,1.928,7.1,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-07T19:00:00Z,26.4966,-82.1479,1.934,7.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-07T20:00:00Z,26.4966,-82.1479,1.945,7.31,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-07T21:00:00Z,26.4966,-82.1479,1.978,7.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-07T22:00:00Z,26.4966,-82.1479,2.033,7.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-07T23:00:00Z,26.4966,-82.1479,2.107,7.56,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-08T00:00:00Z,26.4966,-82.1479,2.163,7.57,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-08T01:00:00Z,26.4966,-82.1479,2.196,7.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-08T02:00:00Z,26.4966,-82.1479,2.148,7.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-08T03:00:00Z,26.4966,-82.1479,2.061,7.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-08T04:00:00Z,26.4966,-82.1479,1.988,7.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-08T05:00:00Z,26.4966,-82.1479,1.917,7.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-08T06:00:00Z,26.4966,-82.1479,1.834,7.32,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-08T07:00:00Z,26.4966,-82.1479,1.74,7.32,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-08T08:00:00Z,26.4966,-82.1479,1.651,7.33,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-08T09:00:00Z,26.4966,-82.1479,1.582,7.18,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-08T10:00:00Z,26.4966,-82.1479,1.574,7.18,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-08T11:00:00Z,26.4966,-82.1479,1.663,7.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-08T12:00:00Z,26.4966,-82.1479,1.78,7.16,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-08T13:00:00Z,26.4966,-82.1479,1.856,7.19,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-08T14:00:00Z,26.4966,-82.1479,1.917,7.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-08T15:00:00Z,26.4966,-82.1479,1.956,7.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-08T16:00:00Z,26.4966,-82.1479,2.01,7.33,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-08T17:00:00Z,26.4966,-82.1479,2.05,7.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-08T18:00:00Z,26.4966,-82.1479,2.07,7.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-08T19:00:00Z,26.4966,-82.1479,2.052,7.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-08T20:00:00Z,26.4966,-82.1479,2.049,7.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-08T21:00:00Z,26.4966,-82.1479,2.09,7.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-08T22:00:00Z,26.4966,-82.1479,2.15,7.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-08T23:00:00Z,26.4966,-82.1479,2.22,7.62,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-09T00:00:00Z,26.4966,-82.1479,2.27,7.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-09T01:00:00Z,26.4966,-82.1479,2.28,7.24,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-09T02:00:00Z,26.4966,-82.1479,2.27,7.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-09T03:00:00Z,26.4966,-82.1479,2.24,7.61,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-09T04:00:00Z,26.4966,-82.1479,2.19,7.69,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-09T05:00:00Z,26.4966,-82.1479,2.1,7.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-09T06:00:00Z,26.4966,-82.1479,1.99,7.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-09T07:00:00Z,26.4966,-82.1479,1.87,7.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-09T08:00:00Z,26.4966,-82.1479,1.746,7.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-09T09:00:00Z,26.4966,-82.1479,1.642,7.4,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-09T10:00:00Z,26.4966,-82.1479,1.571,7.34,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-09T11:00:00Z,26.4966,-82.1479,1.575,7.18,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-09T12:00:00Z,26.4966,-82.1479,1.68,7.0,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-09T13:00:00Z,26.4966,-82.1479,1.82,6.95,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-09T14:00:00Z,26.4966,-82.1479,1.917,7.17,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-09T15:00:00Z,26.4966,-82.1479,1.998,7.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-09T16:00:00Z,26.4966,-82.1479,2.05,7.68,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-09T17:00:00Z,26.4966,-82.1479,2.092,7.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-09T18:00:00Z,26.4966,-82.1479,2.119,7.45,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-09T19:00:00Z,26.4966,-82.1479,2.12,7.47,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-09T20:00:00Z,26.4966,-82.1479,2.103,7.39,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-09T21:00:00Z,26.4966,-82.1479,2.111,7.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-09T22:00:00Z,26.4966,-82.1479,2.19,7.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-09T23:00:00Z,26.4966,-82.1479,2.247,7.36,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-10T00:00:00Z,26.4966,-82.1479,2.32,7.41,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-10T01:00:00Z,26.4966,-82.1479,2.38,7.3,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-10T02:00:00Z,26.4966,-82.1479,2.43,7.28,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-10T03:00:00Z,26.4966,-82.1479,2.451,7.26,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-10T04:00:00Z,26.4966,-82.1479,2.399,7.32,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-10T05:00:00Z,26.4966,-82.1479,2.29,7.3,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-10T06:00:00Z,26.4966,-82.1479,2.174,7.25,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-10T07:00:00Z,26.4966,-82.1479,2.04,7.22,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-10T08:00:00Z,26.4966,-82.1479,1.926,7.25,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-10T09:00:00Z,26.4966,-82.1479,1.834,7.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-10T10:00:00Z,26.4966,-82.1479,1.785,7.27,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-10T11:00:00Z,26.4966,-82.1479,1.727,7.2,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-10T12:00:00Z,26.4966,-82.1479,1.689,7.14,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-10T13:00:00Z,26.4966,-82.1479,1.682,7.13,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-10T14:00:00Z,26.4966,-82.1479,1.713,7.23,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-10T15:00:00Z,26.4966,-82.1479,1.77,7.3,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-10T16:00:00Z,26.4966,-82.1479,1.854,7.38,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-10T17:00:00Z,26.4966,-82.1479,1.929,7.32,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-10T18:00:00Z,26.4966,-82.1479,1.942,7.46,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-10T19:00:00Z,26.4966,-82.1479,1.887,7.52,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-10T20:00:00Z,26.4966,-82.1479,1.829,7.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-10T21:00:00Z,26.4966,-82.1479,1.819,7.58,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-10T22:00:00Z,26.4966,-82.1479,1.849,7.62,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-10T23:00:00Z,26.4966,-82.1479,1.909,7.53,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-11T00:00:00Z,26.4966,-82.1479,1.987,7.42,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-11T01:00:00Z,26.4966,-82.1479,2.06,7.44,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-11T02:00:00Z,26.4966,-82.1479,2.147,7.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-11T03:00:00Z,26.4966,-82.1479,2.212,7.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-11T04:00:00Z,26.4966,-82.1479,2.223,7.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-11T05:00:00Z,26.4966,-82.1479,2.153,7.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-11T06:00:00Z,26.4966,-82.1479,2.062,7.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-11T07:00:00Z,26.4966,-82.1479,1.966,7.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-11T08:00:00Z,26.4966,-82.1479,1.858,7.54,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-11T09:00:00Z,26.4966,-82.1479,1.754,7.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-11T10:00:00Z,26.4966,-82.1479,1.642,7.48,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-11T11:00:00Z,26.4966,-82.1479,1.534,7.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-11T12:00:00Z,26.4966,-82.1479,1.479,7.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-11T13:00:00Z,26.4966,-82.1479,1.506,7.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-11T14:00:00Z,26.4966,-82.1479,1.642,7.49,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-11T15:00:00Z,26.4966,-82.1479,1.786,7.55,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-11T16:00:00Z,26.4966,-82.1479,1.887,7.5,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-11T17:00:00Z,26.4966,-82.1479,1.961,7.62,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-11T18:00:00Z,26.4966,-82.1479,1.997,7.73,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-11T19:00:00Z,26.4966,-82.1479,1.971,7.73,1111122 
SCCF RECON,ioos:station:SCCF:12:1,2010-02-11T20:00:00Z,26.4966,-82.1479,1.906,7.75,1111122 