owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42048:1,2017-08-01T00:00:00Z,27.9396,-96.8429,2.0,285.9588937,6.001283196,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-01T00:30:00Z,27.9396,-96.8429,2.0,299.6473371,7.985367869,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-01T01:00:00Z,27.9396,-96.8429,2.0,291.1979633,6.167284654,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-01T01:30:00Z,27.9396,-96.8429,2.0,267.5025541,6.656320305,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-01T02:00:00Z,27.9396,-96.8429,2.0,291.4688373,7.349945578,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-01T02:30:00Z,27.9396,-96.8429,2.0,291.9361859,5.541164138,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-01T03:00:00Z,27.9396,-96.8429,2.0,282.0626738,4.928823389,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-01T03:30:00Z,27.9396,-96.8429,2.0,258.3963826,6.513102179,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-01T04:00:00Z,27.9396,-96.8429,2.0,269.6740391,8.800142044,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-01T04:30:00Z,27.9396,-96.8429,2.0,267.8131421,6.814961482,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-01T05:00:00Z,27.9396,-96.8429,2.0,251.4187772,8.693129471,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-01T05:30:00Z,27.9396,-96.8429,2.0,242.7279433,9.427979635,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-01T06:00:00Z,27.9396,-96.8429,2.0,246.418454,8.848937789,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-01T06:30:00Z,27.9396,-96.8429,2.0,244.2942672,8.345945123,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-01T07:00:00Z,27.9396,-96.8429,2.0,236.6246148,8.07100985,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-01T07:30:00Z,27.9396,-96.8429,2.0,231.533133,9.259595024,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-01T08:00:00Z,27.9396,-96.8429,2.0,232.8366402,10.16413302,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-01T08:30:00Z,27.9396,-96.8429,2.0,222.2572818,11.97088551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-01T09:00:00Z,27.9396,-96.8429,2.0,225.7592412,14.93540759,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-01T09:30:00Z,27.9396,-96.8429,2.0,223.5511376,15.38448894,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-01T10:00:00Z,27.9396,-96.8429,2.0,223.1072011,18.62828226,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-01T10:30:00Z,27.9396,-96.8429,2.0,217.2712132,19.40247665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-01T11:00:00Z,27.9396,-96.8429,2.0,225.1664025,7.290301777,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-01T11:30:00Z,27.9396,-96.8429,2.0,227.3659268,11.98861126,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-01T12:00:00Z,27.9396,-96.8429,2.0,223.7467594,23.28352207,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-01T12:30:00Z,27.9396,-96.8429,2.0,228.1916794,24.00108539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-01T13:00:00Z,27.9396,-96.8429,2.0,228.3698867,25.37952915,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-01T13:30:00Z,27.9396,-96.8429,2.0,227.353829,25.99397045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-01T14:00:00Z,27.9396,-96.8429,2.0,226.7213472,24.47694425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-01T14:30:00Z,27.9396,-96.8429,2.0,226.6044962,25.50120193,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-01T15:00:00Z,27.9396,-96.8429,2.0,229.525523,26.88317318,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-01T15:30:00Z,27.9396,-96.8429,2.0,226.8650029,28.02334919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-01T16:00:00Z,27.9396,-96.8429,2.0,229.8258647,26.89470208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-01T16:30:00Z,27.9396,-96.8429,2.0,228.426034,27.80364185,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-01T17:00:00Z,27.9396,-96.8429,2.0,228.6856719,29.03730359,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-01T17:30:00Z,27.9396,-96.8429,2.0,230.5130714,31.2786141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-01T18:00:00Z,27.9396,-96.8429,2.0,232.0451326,29.68931963,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-01T18:30:00Z,27.9396,-96.8429,2.0,227.7659859,25.05370432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-01T19:00:00Z,27.9396,-96.8429,2.0,231.7606934,29.13031582,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-01T19:30:00Z,27.9396,-96.8429,2.0,236.7770085,20.05862657,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-01T20:00:00Z,27.9396,-96.8429,2.0,226.2105909,32.45637842,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-01T20:30:00Z,27.9396,-96.8429,2.0,232.1365468,29.65245521,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-01T21:00:00Z,27.9396,-96.8429,2.0,235.3563213,28.67364818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-01T21:30:00Z,27.9396,-96.8429,2.0,245.6115764,28.84373415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-01T22:00:00Z,27.9396,-96.8429,2.0,242.4623746,32.68260241,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-01T22:30:00Z,27.9396,-96.8429,2.0,247.9599596,33.04477114,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-01T23:00:00Z,27.9396,-96.8429,2.0,247.5337834,30.90549627,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-01T23:30:00Z,27.9396,-96.8429,2.0,245.1784898,32.18297997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-02T00:00:00Z,27.9396,-96.8429,2.0,246.3643979,33.59835264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-02T00:30:00Z,27.9396,-96.8429,2.0,250.548679,26.21624115,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-02T01:00:00Z,27.9396,-96.8429,2.0,252.058184,15.41983787,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-02T01:30:00Z,27.9396,-96.8429,2.0,251.5757279,16.39008542,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-02T02:00:00Z,27.9396,-96.8429,2.0,250.1648188,19.8049312,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-02T02:30:00Z,27.9396,-96.8429,2.0,251.6913867,17.15856055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-02T03:00:00Z,27.9396,-96.8429,2.0,252.3892098,19.9971523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-02T03:30:00Z,27.9396,-96.8429,2.0,255.9346884,19.38102422,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-02T04:00:00Z,27.9396,-96.8429,2.0,248.1458799,18.29471235,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-02T04:30:00Z,27.9396,-96.8429,2.0,237.5578071,31.44786956,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-02T05:00:00Z,27.9396,-96.8429,2.0,242.5505439,20.86947053,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-02T05:30:00Z,27.9396,-96.8429,2.0,236.0993963,27.21654827,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-02T06:00:00Z,27.9396,-96.8429,2.0,229.4770794,30.7965615,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-02T06:30:00Z,27.9396,-96.8429,2.0,225.812334,25.92514224,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-02T07:00:00Z,27.9396,-96.8429,2.0,224.0341188,32.72954934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-02T07:30:00Z,27.9396,-96.8429,2.0,224.1257507,33.37932294,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-02T08:00:00Z,27.9396,-96.8429,2.0,228.6188678,31.25280947,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-02T08:30:00Z,27.9396,-96.8429,2.0,226.3997548,34.14931039,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-02T09:00:00Z,27.9396,-96.8429,2.0,226.7873275,33.54733074,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-02T09:30:00Z,27.9396,-96.8429,2.0,222.9362384,29.65407392,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-02T10:00:00Z,27.9396,-96.8429,2.0,231.2826343,31.27224968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-02T10:30:00Z,27.9396,-96.8429,2.0,234.2762095,26.88938266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-02T11:00:00Z,27.9396,-96.8429,2.0,236.2937584,20.07460087,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-02T11:30:00Z,27.9396,-96.8429,2.0,239.0999905,16.86346643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-02T12:00:00Z,27.9396,-96.8429,2.0,243.3236889,25.41519624,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-02T12:30:00Z,27.9396,-96.8429,2.0,239.777611,23.97922643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-02T13:00:00Z,27.9396,-96.8429,2.0,235.7234295,22.23077372,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-02T13:30:00Z,27.9396,-96.8429,2.0,227.2957938,17.64941359,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-02T14:00:00Z,27.9396,-96.8429,2.0,219.3600804,26.69521493,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-02T14:30:00Z,27.9396,-96.8429,2.0,229.0192574,18.35922656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-02T15:00:00Z,27.9396,-96.8429,2.0,224.9130565,23.38404798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-02T15:30:00Z,27.9396,-96.8429,2.0,227.4587226,26.53386704,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-02T16:00:00Z,27.9396,-96.8429,2.0,227.7547438,24.12608547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-02T16:30:00Z,27.9396,-96.8429,2.0,226.5274457,22.54350683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-02T17:00:00Z,27.9396,-96.8429,2.0,222.1006729,23.20866218,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-02T17:30:00Z,27.9396,-96.8429,2.0,224.1361319,30.02716437,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-02T18:00:00Z,27.9396,-96.8429,2.0,219.8572495,25.40252743,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-02T18:30:00Z,27.9396,-96.8429,2.0,218.150703,25.85246217,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-02T19:00:00Z,27.9396,-96.8429,2.0,231.537143,14.96778207,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-02T19:30:00Z,27.9396,-96.8429,2.0,228.0878814,24.2819542,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-02T20:00:00Z,27.9396,-96.8429,2.0,233.6674796,22.80300419,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-02T20:30:00Z,27.9396,-96.8429,2.0,237.4985745,14.70272084,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-02T21:00:00Z,27.9396,-96.8429,2.0,244.8860608,12.88835909,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-02T21:30:00Z,27.9396,-96.8429,2.0,241.9891482,16.31059778,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-02T22:00:00Z,27.9396,-96.8429,2.0,243.8907932,21.90521627,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-02T22:30:00Z,27.9396,-96.8429,2.0,241.090463,25.25739892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-02T23:00:00Z,27.9396,-96.8429,2.0,244.9135929,27.02965039,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-02T23:30:00Z,27.9396,-96.8429,2.0,244.6377484,24.28010708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-03T00:00:00Z,27.9396,-96.8429,2.0,242.3153673,25.87177033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-03T00:30:00Z,27.9396,-96.8429,2.0,234.6512647,23.57631226,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-03T01:00:00Z,27.9396,-96.8429,2.0,230.6900754,19.96809956,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-03T01:30:00Z,27.9396,-96.8429,2.0,224.9809664,21.64453973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-03T02:00:00Z,27.9396,-96.8429,2.0,221.6799199,26.49733005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-03T02:30:00Z,27.9396,-96.8429,2.0,223.202457,25.92821822,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-03T03:00:00Z,27.9396,-96.8429,2.0,229.2738509,24.95248485,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-03T03:30:00Z,27.9396,-96.8429,2.0,242.0962325,29.10365613,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-03T04:00:00Z,27.9396,-96.8429,2.0,238.1907173,27.2060655,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-03T04:30:00Z,27.9396,-96.8429,2.0,233.2760748,28.19609193,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-03T05:00:00Z,27.9396,-96.8429,2.0,227.0792116,26.69672077,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-03T05:30:00Z,27.9396,-96.8429,2.0,224.3499283,21.20042452,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-03T06:00:00Z,27.9396,-96.8429,2.0,228.4673734,23.03020842,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-03T06:30:00Z,27.9396,-96.8429,2.0,229.8012464,24.83589741,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-03T07:00:00Z,27.9396,-96.8429,2.0,229.7647115,24.08953507,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-03T07:30:00Z,27.9396,-96.8429,2.0,223.79297,25.51807203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-03T08:00:00Z,27.9396,-96.8429,2.0,221.7795491,23.41391894,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-03T08:30:00Z,27.9396,-96.8429,2.0,222.5392755,25.36609154,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-03T09:00:00Z,27.9396,-96.8429,2.0,220.554723,24.17799206,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-03T09:30:00Z,27.9396,-96.8429,2.0,216.2907215,22.36914169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-03T10:00:00Z,27.9396,-96.8429,2.0,223.2126546,21.99464708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-03T10:30:00Z,27.9396,-96.8429,2.0,214.4248928,20.53669155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-03T11:00:00Z,27.9396,-96.8429,2.0,216.7646213,19.64803298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-03T11:30:00Z,27.9396,-96.8429,2.0,221.0649115,10.71671591,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-03T12:00:00Z,27.9396,-96.8429,2.0,206.8826029,17.73676408,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-03T12:30:00Z,27.9396,-96.8429,2.0,209.3189291,16.19442188,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-03T13:00:00Z,27.9396,-96.8429,2.0,213.392813,16.58853218,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-03T13:30:00Z,27.9396,-96.8429,2.0,220.3542313,13.09621319,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-03T14:00:00Z,27.9396,-96.8429,2.0,211.544062,25.55631624,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-03T14:30:00Z,27.9396,-96.8429,2.0,215.1652687,24.34276895,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-03T15:00:00Z,27.9396,-96.8429,2.0,208.9661491,14.5158844,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-03T15:30:00Z,27.9396,-96.8429,2.0,207.5946302,24.13554433,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-03T16:00:00Z,27.9396,-96.8429,2.0,215.2186447,20.47850092,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-03T16:30:00Z,27.9396,-96.8429,2.0,208.1158314,26.27000761,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-03T17:00:00Z,27.9396,-96.8429,2.0,215.9305302,31.85027786,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-03T17:30:00Z,27.9396,-96.8429,2.0,213.1432464,31.11177591,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-03T18:00:00Z,27.9396,-96.8429,2.0,218.8784249,24.93332308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-03T18:30:00Z,27.9396,-96.8429,2.0,215.5753116,10.53668828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-03T19:00:00Z,27.9396,-96.8429,2.0,227.9028401,8.935155287,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-03T19:30:00Z,27.9396,-96.8429,2.0,224.2502201,9.730621768,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-03T20:00:00Z,27.9396,-96.8429,2.0,219.3798284,11.55308617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-03T20:30:00Z,27.9396,-96.8429,2.0,215.0038565,11.61015504,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-03T21:00:00Z,27.9396,-96.8429,2.0,226.3319011,13.07793944,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-03T21:30:00Z,27.9396,-96.8429,2.0,220.0445454,15.63600013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-03T22:00:00Z,27.9396,-96.8429,2.0,228.3968093,15.51289786,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-03T22:30:00Z,27.9396,-96.8429,2.0,220.9024103,19.79300887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-03T23:00:00Z,27.9396,-96.8429,2.0,226.3759593,17.95862188,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-03T23:30:00Z,27.9396,-96.8429,2.0,228.2872975,11.46693071,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-04T00:00:00Z,27.9396,-96.8429,2.0,225.9330452,18.23163185,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-04T00:30:00Z,27.9396,-96.8429,2.0,238.7329243,17.51368037,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-04T01:00:00Z,27.9396,-96.8429,2.0,234.7144491,18.73116387,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-04T01:30:00Z,27.9396,-96.8429,2.0,246.6318481,9.782371901,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-04T02:00:00Z,27.9396,-96.8429,2.0,239.5039167,11.54738499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-04T02:30:00Z,27.9396,-96.8429,2.0,235.7389538,17.26589992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-04T03:00:00Z,27.9396,-96.8429,2.0,225.1875382,19.41018547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-04T03:30:00Z,27.9396,-96.8429,2.0,230.7801672,16.14757567,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-04T04:00:00Z,27.9396,-96.8429,2.0,234.0929969,15.70421918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-04T04:30:00Z,27.9396,-96.8429,2.0,248.1164573,15.61513689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-04T05:00:00Z,27.9396,-96.8429,2.0,249.1479795,9.074320911,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-04T05:30:00Z,27.9396,-96.8429,2.0,216.699644,11.46205043,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-04T06:00:00Z,27.9396,-96.8429,2.0,218.7000491,8.82850497,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-04T06:30:00Z,27.9396,-96.8429,2.0,217.4547729,12.92467408,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-04T07:00:00Z,27.9396,-96.8429,2.0,227.4445303,12.59796809,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-04T07:30:00Z,27.9396,-96.8429,2.0,221.7350947,9.809347583,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-04T08:00:00Z,27.9396,-96.8429,2.0,230.803757,10.34852647,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-04T08:30:00Z,27.9396,-96.8429,2.0,212.244015,8.134494453,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-04T09:00:00Z,27.9396,-96.8429,2.0,227.963298,12.99278646,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-04T09:30:00Z,27.9396,-96.8429,2.0,228.6498868,8.55212839,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-04T10:00:00Z,27.9396,-96.8429,2.0,233.8747528,11.22894919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-04T10:30:00Z,27.9396,-96.8429,2.0,214.7383336,11.67007284,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-04T11:00:00Z,27.9396,-96.8429,2.0,216.8430198,8.622000928,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-04T11:30:00Z,27.9396,-96.8429,2.0,204.2822214,7.635522248,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-04T12:00:00Z,27.9396,-96.8429,2.0,229.1728878,15.15813313,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-04T12:30:00Z,27.9396,-96.8429,2.0,223.1668491,12.38070273,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-04T13:00:00Z,27.9396,-96.8429,2.0,222.6585963,10.90561782,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-04T13:30:00Z,27.9396,-96.8429,2.0,230.2953025,9.423529063,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-04T14:00:00Z,27.9396,-96.8429,2.0,240.092654,9.205894851,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-04T14:30:00Z,27.9396,-96.8429,2.0,245.6634592,10.1191551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-04T15:00:00Z,27.9396,-96.8429,2.0,257.8566435,10.79145032,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-04T15:30:00Z,27.9396,-96.8429,2.0,267.6613059,12.01,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2017-08-04T16:00:00Z,27.9396,-96.8429,2.0,262.5058353,14.26180914,-99999.0,'11111222,11111222,99999999' 