owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T00:00:00Z,29.6619,-84.3731,1026.425,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T00:01:00Z,29.6619,-84.3731,1026.439,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T00:02:00Z,29.6619,-84.3731,1026.439,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T00:03:00Z,29.6619,-84.3731,1026.4449,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T00:04:00Z,29.6619,-84.3731,1026.522,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T00:05:00Z,29.6619,-84.3731,1026.556,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T00:06:00Z,29.6619,-84.3731,1026.597,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T00:07:00Z,29.6619,-84.3731,1026.608,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T00:08:00Z,29.6619,-84.3731,1026.6169,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T00:09:00Z,29.6619,-84.3731,1026.645,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T00:10:00Z,29.6619,-84.3731,1026.631,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T00:11:00Z,29.6619,-84.3731,1026.636,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T00:12:00Z,29.6619,-84.3731,1026.624,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T00:13:00Z,29.6619,-84.3731,1026.605,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T00:14:00Z,29.6619,-84.3731,1026.592,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T00:15:00Z,29.6619,-84.3731,1026.601,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T00:16:00Z,29.6619,-84.3731,1026.547,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T00:17:00Z,29.6619,-84.3731,1026.467,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T00:18:00Z,29.6619,-84.3731,1026.454,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T00:19:00Z,29.6619,-84.3731,1026.407,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T00:20:00Z,29.6619,-84.3731,1026.387,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T00:21:00Z,29.6619,-84.3731,1026.395,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T00:22:00Z,29.6619,-84.3731,1026.418,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T00:23:00Z,29.6619,-84.3731,1026.429,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T00:24:00Z,29.6619,-84.3731,1026.399,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T00:25:00Z,29.6619,-84.3731,1026.394,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T00:26:00Z,29.6619,-84.3731,1026.369,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T00:27:00Z,29.6619,-84.3731,1026.308,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T00:28:00Z,29.6619,-84.3731,1026.316,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T00:29:00Z,29.6619,-84.3731,1026.29,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T00:30:00Z,29.6619,-84.3731,1026.281,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T00:31:00Z,29.6619,-84.3731,1026.269,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T00:32:00Z,29.6619,-84.3731,1026.248,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T00:33:00Z,29.6619,-84.3731,1026.243,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T00:34:00Z,29.6619,-84.3731,1026.245,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T00:35:00Z,29.6619,-84.3731,1026.259,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T00:36:00Z,29.6619,-84.3731,1026.276,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T00:37:00Z,29.6619,-84.3731,1026.26,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T00:38:00Z,29.6619,-84.3731,1026.313,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T00:39:00Z,29.6619,-84.3731,1026.34,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T00:40:00Z,29.6619,-84.3731,1026.356,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T00:41:00Z,29.6619,-84.3731,1026.401,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T00:42:00Z,29.6619,-84.3731,1026.469,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T00:43:00Z,29.6619,-84.3731,1026.457,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T00:44:00Z,29.6619,-84.3731,1026.434,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T00:45:00Z,29.6619,-84.3731,1026.502,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T00:46:00Z,29.6619,-84.3731,1026.532,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T00:47:00Z,29.6619,-84.3731,1026.553,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T00:48:00Z,29.6619,-84.3731,1026.573,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T00:49:00Z,29.6619,-84.3731,1026.5861,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T00:50:00Z,29.6619,-84.3731,1026.583,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T00:51:00Z,29.6619,-84.3731,1026.6021,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T00:52:00Z,29.6619,-84.3731,1026.603,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T00:53:00Z,29.6619,-84.3731,1026.598,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T00:54:00Z,29.6619,-84.3731,1026.59,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T00:55:00Z,29.6619,-84.3731,1026.639,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T00:56:00Z,29.6619,-84.3731,1026.646,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T00:57:00Z,29.6619,-84.3731,1026.677,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T00:58:00Z,29.6619,-84.3731,1026.7111,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T00:59:00Z,29.6619,-84.3731,1026.799,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T01:00:00Z,29.6619,-84.3731,1026.835,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T01:01:00Z,29.6619,-84.3731,1026.889,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T01:02:00Z,29.6619,-84.3731,1026.969,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T01:03:00Z,29.6619,-84.3731,1026.995,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T01:04:00Z,29.6619,-84.3731,1026.996,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T01:05:00Z,29.6619,-84.3731,1026.979,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T01:06:00Z,29.6619,-84.3731,1026.97,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T01:07:00Z,29.6619,-84.3731,1026.926,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T01:08:00Z,29.6619,-84.3731,1026.903,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T01:09:00Z,29.6619,-84.3731,1026.886,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T01:10:00Z,29.6619,-84.3731,1026.88,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T01:11:00Z,29.6619,-84.3731,1026.8459,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T01:12:00Z,29.6619,-84.3731,1026.813,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T01:13:00Z,29.6619,-84.3731,1026.825,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T01:14:00Z,29.6619,-84.3731,1026.785,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T01:15:00Z,29.6619,-84.3731,1026.7729,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T01:16:00Z,29.6619,-84.3731,1026.8,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T01:17:00Z,29.6619,-84.3731,1026.807,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T01:18:00Z,29.6619,-84.3731,1026.75,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T01:19:00Z,29.6619,-84.3731,1026.724,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T01:20:00Z,29.6619,-84.3731,1026.704,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T01:21:00Z,29.6619,-84.3731,1026.6851,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T01:22:00Z,29.6619,-84.3731,1026.666,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T01:23:00Z,29.6619,-84.3731,1026.6169,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T01:24:00Z,29.6619,-84.3731,1026.584,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T01:25:00Z,29.6619,-84.3731,1026.554,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T01:26:00Z,29.6619,-84.3731,1026.59,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T01:27:00Z,29.6619,-84.3731,1026.613,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T01:28:00Z,29.6619,-84.3731,1026.627,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T01:29:00Z,29.6619,-84.3731,1026.656,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T01:30:00Z,29.6619,-84.3731,1026.656,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T01:31:00Z,29.6619,-84.3731,1026.681,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T01:32:00Z,29.6619,-84.3731,1026.667,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T01:33:00Z,29.6619,-84.3731,1026.636,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T01:34:00Z,29.6619,-84.3731,1026.619,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T01:35:00Z,29.6619,-84.3731,1026.616,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T01:36:00Z,29.6619,-84.3731,1026.5959,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T01:37:00Z,29.6619,-84.3731,1026.588,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T01:38:00Z,29.6619,-84.3731,1026.547,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T01:39:00Z,29.6619,-84.3731,1026.519,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T01:40:00Z,29.6619,-84.3731,1026.448,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T01:41:00Z,29.6619,-84.3731,1026.437,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T01:42:00Z,29.6619,-84.3731,1026.4561,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T01:43:00Z,29.6619,-84.3731,1026.4969,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T01:44:00Z,29.6619,-84.3731,1026.49,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T01:45:00Z,29.6619,-84.3731,1026.4351,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T01:46:00Z,29.6619,-84.3731,1026.394,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T01:47:00Z,29.6619,-84.3731,1026.3719,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T01:48:00Z,29.6619,-84.3731,1026.306,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T01:49:00Z,29.6619,-84.3731,1026.287,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T01:50:00Z,29.6619,-84.3731,1026.33,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T01:51:00Z,29.6619,-84.3731,1026.319,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T01:52:00Z,29.6619,-84.3731,1026.321,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T01:53:00Z,29.6619,-84.3731,1026.326,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T01:54:00Z,29.6619,-84.3731,1026.337,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T01:55:00Z,29.6619,-84.3731,1026.335,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T01:56:00Z,29.6619,-84.3731,1026.4041,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T01:57:00Z,29.6619,-84.3731,1026.443,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T01:58:00Z,29.6619,-84.3731,1026.486,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T01:59:00Z,29.6619,-84.3731,1026.495,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T02:00:00Z,29.6619,-84.3731,1026.584,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T02:01:00Z,29.6619,-84.3731,1026.604,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T02:02:00Z,29.6619,-84.3731,1026.583,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T02:03:00Z,29.6619,-84.3731,1026.597,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T02:04:00Z,29.6619,-84.3731,1026.618,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T02:05:00Z,29.6619,-84.3731,1026.626,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T02:06:00Z,29.6619,-84.3731,1026.64,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T02:07:00Z,29.6619,-84.3731,1026.636,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T02:08:00Z,29.6619,-84.3731,1026.696,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T02:09:00Z,29.6619,-84.3731,1026.682,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T02:10:00Z,29.6619,-84.3731,1026.634,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T02:11:00Z,29.6619,-84.3731,1026.574,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T02:12:00Z,29.6619,-84.3731,1026.5179,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T02:13:00Z,29.6619,-84.3731,1026.516,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T02:14:00Z,29.6619,-84.3731,1026.4871,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T02:15:00Z,29.6619,-84.3731,1026.449,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T02:16:00Z,29.6619,-84.3731,1026.396,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T02:17:00Z,29.6619,-84.3731,1026.396,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T02:18:00Z,29.6619,-84.3731,1026.405,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T02:19:00Z,29.6619,-84.3731,1026.438,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T02:20:00Z,29.6619,-84.3731,1026.437,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T02:21:00Z,29.6619,-84.3731,1026.427,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T02:22:00Z,29.6619,-84.3731,1026.491,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T02:23:00Z,29.6619,-84.3731,1026.494,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T02:24:00Z,29.6619,-84.3731,1026.463,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T02:25:00Z,29.6619,-84.3731,1026.465,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T02:26:00Z,29.6619,-84.3731,1026.429,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T02:27:00Z,29.6619,-84.3731,1026.4189,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T02:28:00Z,29.6619,-84.3731,1026.408,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T02:29:00Z,29.6619,-84.3731,1026.421,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T02:30:00Z,29.6619,-84.3731,1026.449,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T02:31:00Z,29.6619,-84.3731,1026.439,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T02:32:00Z,29.6619,-84.3731,1026.4611,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T02:33:00Z,29.6619,-84.3731,1026.455,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T02:34:00Z,29.6619,-84.3731,1026.496,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T02:35:00Z,29.6619,-84.3731,1026.506,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T02:36:00Z,29.6619,-84.3731,1026.543,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T02:37:00Z,29.6619,-84.3731,1026.589,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T02:38:00Z,29.6619,-84.3731,1026.576,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T02:39:00Z,29.6619,-84.3731,1026.5909,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T02:40:00Z,29.6619,-84.3731,1026.589,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T02:41:00Z,29.6619,-84.3731,1026.594,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T02:42:00Z,29.6619,-84.3731,1026.603,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T02:43:00Z,29.6619,-84.3731,1026.6071,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T02:44:00Z,29.6619,-84.3731,1026.62,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T02:45:00Z,29.6619,-84.3731,1026.608,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T02:46:00Z,29.6619,-84.3731,1026.6121,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T02:47:00Z,29.6619,-84.3731,1026.611,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T02:48:00Z,29.6619,-84.3731,1026.599,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T02:49:00Z,29.6619,-84.3731,1026.587,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T02:50:00Z,29.6619,-84.3731,1026.585,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T02:51:00Z,29.6619,-84.3731,1026.588,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T02:52:00Z,29.6619,-84.3731,1026.588,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T02:53:00Z,29.6619,-84.3731,1026.571,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T02:54:00Z,29.6619,-84.3731,1026.566,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T02:55:00Z,29.6619,-84.3731,1026.5811,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T02:56:00Z,29.6619,-84.3731,1026.604,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T02:57:00Z,29.6619,-84.3731,1026.64,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T02:58:00Z,29.6619,-84.3731,1026.656,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T02:59:00Z,29.6619,-84.3731,1026.651,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T03:00:00Z,29.6619,-84.3731,1026.681,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T03:01:00Z,29.6619,-84.3731,1026.696,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T03:02:00Z,29.6619,-84.3731,1026.686,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T03:03:00Z,29.6619,-84.3731,1026.71,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T03:04:00Z,29.6619,-84.3731,1026.688,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T03:05:00Z,29.6619,-84.3731,1026.696,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T03:06:00Z,29.6619,-84.3731,1026.707,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T03:07:00Z,29.6619,-84.3731,1026.665,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T03:08:00Z,29.6619,-84.3731,1026.644,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T03:09:00Z,29.6619,-84.3731,1026.6169,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T03:10:00Z,29.6619,-84.3731,1026.576,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T03:11:00Z,29.6619,-84.3731,1026.532,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T03:12:00Z,29.6619,-84.3731,1026.551,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T03:13:00Z,29.6619,-84.3731,1026.585,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T03:14:00Z,29.6619,-84.3731,1026.626,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T03:15:00Z,29.6619,-84.3731,1026.6851,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T03:16:00Z,29.6619,-84.3731,1026.71,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T03:17:00Z,29.6619,-84.3731,1026.726,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T03:18:00Z,29.6619,-84.3731,1026.756,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T03:19:00Z,29.6619,-84.3731,1026.7841,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T03:20:00Z,29.6619,-84.3731,1026.7841,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T03:21:00Z,29.6619,-84.3731,1026.795,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T03:22:00Z,29.6619,-84.3731,1026.8361,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T03:23:00Z,29.6619,-84.3731,1026.823,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T03:24:00Z,29.6619,-84.3731,1026.879,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T03:25:00Z,29.6619,-84.3731,1026.894,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T03:26:00Z,29.6619,-84.3731,1026.899,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T03:27:00Z,29.6619,-84.3731,1026.952,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T03:28:00Z,29.6619,-84.3731,1026.938,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T03:29:00Z,29.6619,-84.3731,1026.969,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T03:30:00Z,29.6619,-84.3731,1026.948,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T03:31:00Z,29.6619,-84.3731,1026.937,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T03:32:00Z,29.6619,-84.3731,1026.901,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T03:33:00Z,29.6619,-84.3731,1026.9091,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T03:34:00Z,29.6619,-84.3731,1026.891,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T03:35:00Z,29.6619,-84.3731,1026.86,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T03:36:00Z,29.6619,-84.3731,1026.824,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T03:37:00Z,29.6619,-84.3731,1026.778,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T03:38:00Z,29.6619,-84.3731,1026.7159,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T03:39:00Z,29.6619,-84.3731,1026.743,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T03:40:00Z,29.6619,-84.3731,1026.749,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T03:41:00Z,29.6619,-84.3731,1026.7469,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T03:42:00Z,29.6619,-84.3731,1026.7321,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T03:43:00Z,29.6619,-84.3731,1026.745,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T03:44:00Z,29.6619,-84.3731,1026.757,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T03:45:00Z,29.6619,-84.3731,1026.744,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T03:46:00Z,29.6619,-84.3731,1026.756,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T03:47:00Z,29.6619,-84.3731,1026.797,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T03:48:00Z,29.6619,-84.3731,1026.817,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T03:49:00Z,29.6619,-84.3731,1026.817,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T03:50:00Z,29.6619,-84.3731,1026.8571,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T03:51:00Z,29.6619,-84.3731,1026.845,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T03:52:00Z,29.6619,-84.3731,1026.837,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T03:53:00Z,29.6619,-84.3731,1026.839,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T03:54:00Z,29.6619,-84.3731,1026.863,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T03:55:00Z,29.6619,-84.3731,1026.879,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T03:56:00Z,29.6619,-84.3731,1026.884,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T03:57:00Z,29.6619,-84.3731,1026.871,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T03:58:00Z,29.6619,-84.3731,1026.833,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T03:59:00Z,29.6619,-84.3731,1026.795,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T04:00:00Z,29.6619,-84.3731,1026.724,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T04:01:00Z,29.6619,-84.3731,1026.713,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T04:02:00Z,29.6619,-84.3731,1026.668,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T04:03:00Z,29.6619,-84.3731,1026.6429,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T04:04:00Z,29.6619,-84.3731,1026.641,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T04:05:00Z,29.6619,-84.3731,1026.634,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T04:06:00Z,29.6619,-84.3731,1026.609,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T04:07:00Z,29.6619,-84.3731,1026.606,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T04:08:00Z,29.6619,-84.3731,1026.603,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T04:09:00Z,29.6619,-84.3731,1026.6,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T04:10:00Z,29.6619,-84.3731,1026.613,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T04:11:00Z,29.6619,-84.3731,1026.627,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T04:12:00Z,29.6619,-84.3731,1026.611,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T04:13:00Z,29.6619,-84.3731,1026.6071,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T04:14:00Z,29.6619,-84.3731,1026.604,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T04:15:00Z,29.6619,-84.3731,1026.566,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T04:16:00Z,29.6619,-84.3731,1026.584,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T04:17:00Z,29.6619,-84.3731,1026.572,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T04:18:00Z,29.6619,-84.3731,1026.571,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T04:19:00Z,29.6619,-84.3731,1026.578,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T04:20:00Z,29.6619,-84.3731,1026.5389,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T04:21:00Z,29.6619,-84.3731,1026.526,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T04:22:00Z,29.6619,-84.3731,1026.502,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T04:23:00Z,29.6619,-84.3731,1026.495,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T04:24:00Z,29.6619,-84.3731,1026.488,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T04:25:00Z,29.6619,-84.3731,1026.491,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T04:26:00Z,29.6619,-84.3731,1026.4771,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T04:27:00Z,29.6619,-84.3731,1026.472,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T04:28:00Z,29.6619,-84.3731,1026.428,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T04:29:00Z,29.6619,-84.3731,1026.4091,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T04:30:00Z,29.6619,-84.3731,1026.356,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T04:31:00Z,29.6619,-84.3731,1026.303,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T04:32:00Z,29.6619,-84.3731,1026.291,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T04:33:00Z,29.6619,-84.3731,1026.2939,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T04:34:00Z,29.6619,-84.3731,1026.321,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T04:35:00Z,29.6619,-84.3731,1026.368,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T04:36:00Z,29.6619,-84.3731,1026.3571,1111122 
COAPS,ioos:station:COAPS:N7:1,2014-01-01T04:37:00Z,29.6619,-84.3731,1026.432,1111122 