owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-01T00:00:00Z,25.2350,-80.4570,1.5,31.5,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-01T01:00:00Z,25.2350,-80.4570,1.5,31.49,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-01T02:00:00Z,25.2350,-80.4570,1.5,31.5,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-01T04:00:00Z,25.2350,-80.4570,1.5,31.48,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-01T05:00:00Z,25.2350,-80.4570,1.5,31.47,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-01T06:00:00Z,25.2350,-80.4570,1.5,31.47,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-01T07:00:00Z,25.2350,-80.4570,1.5,31.46,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-01T08:00:00Z,25.2350,-80.4570,1.5,31.45,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-01T09:00:00Z,25.2350,-80.4570,1.5,31.45,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-01T10:00:00Z,25.2350,-80.4570,1.5,31.45,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-01T11:00:00Z,25.2350,-80.4570,1.5,31.45,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-01T13:00:00Z,25.2350,-80.4570,1.5,31.44,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-01T14:00:00Z,25.2350,-80.4570,1.5,31.42,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-01T15:00:00Z,25.2350,-80.4570,1.5,31.41,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-01T16:00:00Z,25.2350,-80.4570,1.5,31.4,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-01T17:00:00Z,25.2350,-80.4570,1.5,31.42,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-01T18:00:00Z,25.2350,-80.4570,1.5,31.45,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-01T19:00:00Z,25.2350,-80.4570,1.5,31.45,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-01T20:00:00Z,25.2350,-80.4570,1.5,31.44,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-01T21:00:00Z,25.2350,-80.4570,1.5,31.46,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-01T22:00:00Z,25.2350,-80.4570,1.5,31.46,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-01T23:00:00Z,25.2350,-80.4570,1.5,31.45,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-02T00:00:00Z,25.2350,-80.4570,1.5,31.44,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-02T01:00:00Z,25.2350,-80.4570,1.5,31.45,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-02T02:00:00Z,25.2350,-80.4570,1.5,31.44,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-02T03:00:00Z,25.2350,-80.4570,1.5,31.43,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-02T04:00:00Z,25.2350,-80.4570,1.5,31.43,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-02T05:00:00Z,25.2350,-80.4570,1.5,31.43,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-02T06:00:00Z,25.2350,-80.4570,1.5,31.45,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-02T07:00:00Z,25.2350,-80.4570,1.5,31.45,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-02T08:00:00Z,25.2350,-80.4570,1.5,31.45,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-02T09:00:00Z,25.2350,-80.4570,1.5,31.45,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-02T14:00:00Z,25.2350,-80.4570,1.5,31.43,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-02T15:00:00Z,25.2350,-80.4570,1.5,31.43,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-02T16:00:00Z,25.2350,-80.4570,1.5,31.44,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-02T17:00:00Z,25.2350,-80.4570,1.5,31.45,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-02T18:00:00Z,25.2350,-80.4570,1.5,31.47,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-02T19:00:00Z,25.2350,-80.4570,1.5,31.5,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-02T20:00:00Z,25.2350,-80.4570,1.5,31.5,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-02T21:00:00Z,25.2350,-80.4570,1.5,31.5,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-02T22:00:00Z,25.2350,-80.4570,1.5,31.5,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-02T23:00:00Z,25.2350,-80.4570,1.5,31.51,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-03T00:00:00Z,25.2350,-80.4570,1.5,31.49,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-03T01:00:00Z,25.2350,-80.4570,1.5,31.47,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-03T02:00:00Z,25.2350,-80.4570,1.5,31.48,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-03T03:00:00Z,25.2350,-80.4570,1.5,31.47,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-03T05:00:00Z,25.2350,-80.4570,1.5,31.45,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-03T06:00:00Z,25.2350,-80.4570,1.5,31.45,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-03T07:00:00Z,25.2350,-80.4570,1.5,31.45,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-03T08:00:00Z,25.2350,-80.4570,1.5,31.46,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-03T09:00:00Z,25.2350,-80.4570,1.5,31.45,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-03T10:00:00Z,25.2350,-80.4570,1.5,31.46,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-03T11:00:00Z,25.2350,-80.4570,1.5,31.47,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-03T12:00:00Z,25.2350,-80.4570,1.5,31.47,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-03T13:00:00Z,25.2350,-80.4570,1.5,31.47,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-03T14:00:00Z,25.2350,-80.4570,1.5,31.49,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-03T15:00:00Z,25.2350,-80.4570,1.5,31.5,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-03T16:00:00Z,25.2350,-80.4570,1.5,31.53,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-03T17:00:00Z,25.2350,-80.4570,1.5,31.55,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-03T18:00:00Z,25.2350,-80.4570,1.5,31.58,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-03T19:00:00Z,25.2350,-80.4570,1.5,31.61,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-03T20:00:00Z,25.2350,-80.4570,1.5,31.61,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-03T21:00:00Z,25.2350,-80.4570,1.5,31.6,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-03T22:00:00Z,25.2350,-80.4570,1.5,31.57,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-04T00:00:00Z,25.2350,-80.4570,1.5,31.53,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-04T01:00:00Z,25.2350,-80.4570,1.5,31.5,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-04T02:00:00Z,25.2350,-80.4570,1.5,31.5,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-04T04:00:00Z,25.2350,-80.4570,1.5,31.5,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-04T05:00:00Z,25.2350,-80.4570,1.5,31.49,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-04T06:00:00Z,25.2350,-80.4570,1.5,31.41,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-04T07:00:00Z,25.2350,-80.4570,1.5,31.45,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-04T08:00:00Z,25.2350,-80.4570,1.5,31.47,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-04T09:00:00Z,25.2350,-80.4570,1.5,31.48,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-04T10:00:00Z,25.2350,-80.4570,1.5,31.51,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-04T11:00:00Z,25.2350,-80.4570,1.5,31.53,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-04T12:00:00Z,25.2350,-80.4570,1.5,31.55,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-04T13:00:00Z,25.2350,-80.4570,1.5,31.57,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-04T14:00:00Z,25.2350,-80.4570,1.5,31.64,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-04T15:00:00Z,25.2350,-80.4570,1.5,31.75,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-04T16:00:00Z,25.2350,-80.4570,1.5,31.87,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-04T17:00:00Z,25.2350,-80.4570,1.5,31.97,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-04T18:00:00Z,25.2350,-80.4570,1.5,32.06,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-04T19:00:00Z,25.2350,-80.4570,1.5,32.14,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-04T20:00:00Z,25.2350,-80.4570,1.5,32.17,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-04T21:00:00Z,25.2350,-80.4570,1.5,32.14,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-04T22:00:00Z,25.2350,-80.4570,1.5,32.12,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-04T23:00:00Z,25.2350,-80.4570,1.5,32.03,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-05T00:00:00Z,25.2350,-80.4570,1.5,32.03,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-05T01:00:00Z,25.2350,-80.4570,1.5,32.06,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-05T02:00:00Z,25.2350,-80.4570,1.5,32.07,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-05T04:00:00Z,25.2350,-80.4570,1.5,32.09,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-05T05:00:00Z,25.2350,-80.4570,1.5,32.11,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-05T06:00:00Z,25.2350,-80.4570,1.5,32.11,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-05T07:00:00Z,25.2350,-80.4570,1.5,32.17,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-05T08:00:00Z,25.2350,-80.4570,1.5,32.23,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-05T09:00:00Z,25.2350,-80.4570,1.5,32.28,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-05T11:00:00Z,25.2350,-80.4570,1.5,32.35,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-05T12:00:00Z,25.2350,-80.4570,1.5,32.36,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-05T13:00:00Z,25.2350,-80.4570,1.5,32.36,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-05T14:00:00Z,25.2350,-80.4570,1.5,32.36,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-05T15:00:00Z,25.2350,-80.4570,1.5,32.32,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-05T16:00:00Z,25.2350,-80.4570,1.5,32.38,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-05T17:00:00Z,25.2350,-80.4570,1.5,32.41,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-05T18:00:00Z,25.2350,-80.4570,1.5,32.45,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-05T19:00:00Z,25.2350,-80.4570,1.5,32.46,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-05T20:00:00Z,25.2350,-80.4570,1.5,32.48,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-05T21:00:00Z,25.2350,-80.4570,1.5,32.49,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-05T22:00:00Z,25.2350,-80.4570,1.5,32.48,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-05T23:00:00Z,25.2350,-80.4570,1.5,32.46,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-06T00:00:00Z,25.2350,-80.4570,1.5,32.45,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-06T01:00:00Z,25.2350,-80.4570,1.5,32.44,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-06T02:00:00Z,25.2350,-80.4570,1.5,32.43,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-06T03:00:00Z,25.2350,-80.4570,1.5,32.42,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-06T05:00:00Z,25.2350,-80.4570,1.5,32.41,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-06T06:00:00Z,25.2350,-80.4570,1.5,32.4,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-06T07:00:00Z,25.2350,-80.4570,1.5,32.38,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-06T08:00:00Z,25.2350,-80.4570,1.5,32.36,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-06T09:00:00Z,25.2350,-80.4570,1.5,32.29,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-06T11:00:00Z,25.2350,-80.4570,1.5,32.23,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-06T12:00:00Z,25.2350,-80.4570,1.5,32.22,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-06T13:00:00Z,25.2350,-80.4570,1.5,32.2,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-06T14:00:00Z,25.2350,-80.4570,1.5,32.15,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-06T15:00:00Z,25.2350,-80.4570,1.5,32.11,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-06T16:00:00Z,25.2350,-80.4570,1.5,32.1,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-06T17:00:00Z,25.2350,-80.4570,1.5,32.1,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-06T18:00:00Z,25.2350,-80.4570,1.5,32.12,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-06T19:00:00Z,25.2350,-80.4570,1.5,32.14,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-06T20:00:00Z,25.2350,-80.4570,1.5,32.16,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-06T21:00:00Z,25.2350,-80.4570,1.5,0.01,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-07T05:00:00Z,25.2350,-80.4570,1.5,32.19,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-07T06:00:00Z,25.2350,-80.4570,1.5,32.2,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-07T07:00:00Z,25.2350,-80.4570,1.5,32.19,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-07T08:00:00Z,25.2350,-80.4570,1.5,32.19,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-07T09:00:00Z,25.2350,-80.4570,1.5,32.19,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-07T10:00:00Z,25.2350,-80.4570,1.5,17.19,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-07T20:00:00Z,25.2350,-80.4570,1.5,0.0,1114422 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-07T22:00:00Z,25.2350,-80.4570,1.5,0.0,1114422 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-08T00:00:00Z,25.2350,-80.4570,1.5,0.01,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-08T13:00:00Z,25.2350,-80.4570,1.5,0.01,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-08T15:00:00Z,25.2350,-80.4570,1.5,0.01,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-11T00:00:00Z,25.2350,-80.4570,1.5,32.17,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-11T01:00:00Z,25.2350,-80.4570,1.5,32.09,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-11T02:00:00Z,25.2350,-80.4570,1.5,32.17,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-11T04:00:00Z,25.2350,-80.4570,1.5,32.17,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-11T06:00:00Z,25.2350,-80.4570,1.5,32.24,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-11T07:00:00Z,25.2350,-80.4570,1.5,32.46,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-11T08:00:00Z,25.2350,-80.4570,1.5,32.6,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-11T09:00:00Z,25.2350,-80.4570,1.5,32.53,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-11T10:00:00Z,25.2350,-80.4570,1.5,32.46,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-11T11:00:00Z,25.2350,-80.4570,1.5,32.53,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-11T12:00:00Z,25.2350,-80.4570,1.5,32.46,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-11T13:00:00Z,25.2350,-80.4570,1.5,32.38,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-11T14:00:00Z,25.2350,-80.4570,1.5,32.24,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-11T15:00:00Z,25.2350,-80.4570,1.5,32.24,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-11T16:00:00Z,25.2350,-80.4570,1.5,32.24,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-11T17:00:00Z,25.2350,-80.4570,1.5,32.24,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-11T18:00:00Z,25.2350,-80.4570,1.5,32.17,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-11T20:00:00Z,25.2350,-80.4570,1.5,32.38,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-11T21:00:00Z,25.2350,-80.4570,1.5,32.46,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-11T22:00:00Z,25.2350,-80.4570,1.5,32.46,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-11T23:00:00Z,25.2350,-80.4570,1.5,32.46,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-12T00:00:00Z,25.2350,-80.4570,1.5,32.38,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-12T01:00:00Z,25.2350,-80.4570,1.5,32.38,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-12T02:00:00Z,25.2350,-80.4570,1.5,32.38,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-12T04:00:00Z,25.2350,-80.4570,1.5,32.38,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-12T06:00:00Z,25.2350,-80.4570,1.5,32.46,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-12T07:00:00Z,25.2350,-80.4570,1.5,32.38,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-12T08:00:00Z,25.2350,-80.4570,1.5,32.31,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-12T09:00:00Z,25.2350,-80.4570,1.5,32.31,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-12T10:00:00Z,25.2350,-80.4570,1.5,32.17,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-12T11:00:00Z,25.2350,-80.4570,1.5,32.17,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-12T12:00:00Z,25.2350,-80.4570,1.5,32.09,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-12T13:00:00Z,25.2350,-80.4570,1.5,32.02,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-12T14:00:00Z,25.2350,-80.4570,1.5,32.02,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-12T15:00:00Z,25.2350,-80.4570,1.5,31.95,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-12T16:00:00Z,25.2350,-80.4570,1.5,32.02,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-12T17:00:00Z,25.2350,-80.4570,1.5,32.02,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-12T19:00:00Z,25.2350,-80.4570,1.5,31.95,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-12T20:00:00Z,25.2350,-80.4570,1.5,31.95,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-12T22:00:00Z,25.2350,-80.4570,1.5,32.09,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-12T23:00:00Z,25.2350,-80.4570,1.5,32.02,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-13T00:00:00Z,25.2350,-80.4570,1.5,32.17,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-13T02:00:00Z,25.2350,-80.4570,1.5,32.24,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-13T04:00:00Z,25.2350,-80.4570,1.5,32.17,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-13T06:00:00Z,25.2350,-80.4570,1.5,32.24,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-13T07:00:00Z,25.2350,-80.4570,1.5,32.17,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-13T08:00:00Z,25.2350,-80.4570,1.5,32.17,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-13T09:00:00Z,25.2350,-80.4570,1.5,32.24,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-13T10:00:00Z,25.2350,-80.4570,1.5,32.17,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-13T11:00:00Z,25.2350,-80.4570,1.5,32.17,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-13T12:00:00Z,25.2350,-80.4570,1.5,32.24,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-13T13:00:00Z,25.2350,-80.4570,1.5,32.6,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-13T14:00:00Z,25.2350,-80.4570,1.5,32.38,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-13T15:00:00Z,25.2350,-80.4570,1.5,32.31,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-13T16:00:00Z,25.2350,-80.4570,1.5,32.31,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-13T17:00:00Z,25.2350,-80.4570,1.5,32.31,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-13T18:00:00Z,25.2350,-80.4570,1.5,32.24,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-13T19:00:00Z,25.2350,-80.4570,1.5,32.31,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-13T20:00:00Z,25.2350,-80.4570,1.5,32.17,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-13T21:00:00Z,25.2350,-80.4570,1.5,32.02,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-13T22:00:00Z,25.2350,-80.4570,1.5,32.02,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-13T23:00:00Z,25.2350,-80.4570,1.5,32.09,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-14T00:00:00Z,25.2350,-80.4570,1.5,32.17,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-14T01:00:00Z,25.2350,-80.4570,1.5,32.17,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-14T02:00:00Z,25.2350,-80.4570,1.5,32.17,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-14T03:00:00Z,25.2350,-80.4570,1.5,32.17,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-14T04:00:00Z,25.2350,-80.4570,1.5,32.38,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-14T05:00:00Z,25.2350,-80.4570,1.5,32.53,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-14T06:00:00Z,25.2350,-80.4570,1.5,32.38,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-14T07:00:00Z,25.2350,-80.4570,1.5,32.82,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-14T08:00:00Z,25.2350,-80.4570,1.5,32.9,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-14T09:00:00Z,25.2350,-80.4570,1.5,32.9,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-14T10:00:00Z,25.2350,-80.4570,1.5,33.33,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-14T11:00:00Z,25.2350,-80.4570,1.5,33.33,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-14T13:00:00Z,25.2350,-80.4570,1.5,33.33,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-14T14:00:00Z,25.2350,-80.4570,1.5,33.19,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-14T16:00:00Z,25.2350,-80.4570,1.5,33.19,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-14T17:00:00Z,25.2350,-80.4570,1.5,33.19,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-14T18:00:00Z,25.2350,-80.4570,1.5,33.19,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-14T19:00:00Z,25.2350,-80.4570,1.5,33.19,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-14T20:00:00Z,25.2350,-80.4570,1.5,33.12,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-14T21:00:00Z,25.2350,-80.4570,1.5,33.26,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-14T22:00:00Z,25.2350,-80.4570,1.5,33.41,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-14T23:00:00Z,25.2350,-80.4570,1.5,33.33,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-15T00:00:00Z,25.2350,-80.4570,1.5,33.33,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-15T01:00:00Z,25.2350,-80.4570,1.5,33.33,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-15T02:00:00Z,25.2350,-80.4570,1.5,33.33,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-15T04:00:00Z,25.2350,-80.4570,1.5,33.26,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-15T05:00:00Z,25.2350,-80.4570,1.5,33.12,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-15T06:00:00Z,25.2350,-80.4570,1.5,33.04,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-15T07:00:00Z,25.2350,-80.4570,1.5,32.9,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-15T08:00:00Z,25.2350,-80.4570,1.5,32.9,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-15T11:00:00Z,25.2350,-80.4570,1.5,32.82,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-15T13:00:00Z,25.2350,-80.4570,1.5,32.97,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-15T14:00:00Z,25.2350,-80.4570,1.5,32.97,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-15T15:00:00Z,25.2350,-80.4570,1.5,32.97,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-15T16:00:00Z,25.2350,-80.4570,1.5,32.97,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-15T17:00:00Z,25.2350,-80.4570,1.5,32.97,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-15T18:00:00Z,25.2350,-80.4570,1.5,32.97,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-15T19:00:00Z,25.2350,-80.4570,1.5,32.97,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-15T20:00:00Z,25.2350,-80.4570,1.5,32.97,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-15T21:00:00Z,25.2350,-80.4570,1.5,32.97,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-15T22:00:00Z,25.2350,-80.4570,1.5,33.04,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-15T23:00:00Z,25.2350,-80.4570,1.5,32.97,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-16T00:00:00Z,25.2350,-80.4570,1.5,32.9,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-16T01:00:00Z,25.2350,-80.4570,1.5,32.9,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-16T02:00:00Z,25.2350,-80.4570,1.5,32.9,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-16T04:00:00Z,25.2350,-80.4570,1.5,32.97,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-16T06:00:00Z,25.2350,-80.4570,1.5,33.04,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-16T07:00:00Z,25.2350,-80.4570,1.5,33.04,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-16T08:00:00Z,25.2350,-80.4570,1.5,33.04,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-16T09:00:00Z,25.2350,-80.4570,1.5,33.04,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-16T10:00:00Z,25.2350,-80.4570,1.5,33.04,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-16T11:00:00Z,25.2350,-80.4570,1.5,33.04,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-16T12:00:00Z,25.2350,-80.4570,1.5,32.97,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-16T13:00:00Z,25.2350,-80.4570,1.5,32.97,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-16T14:00:00Z,25.2350,-80.4570,1.5,32.97,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-16T15:00:00Z,25.2350,-80.4570,1.5,32.97,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-16T16:00:00Z,25.2350,-80.4570,1.5,33.04,1111122 
ENP,ioos.station.NOAA.NDBC:LSNF1:1,2015-03-16T17:00:00Z,25.2350,-80.4570,1.5,33.04,1111122 