owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
LUMCON,ioos:station:LUMCON:103:1,2011-03-01T08:00:00Z,30.1889,-90.1683,65.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-01T09:00:00Z,30.1889,-90.1683,74.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-01T10:00:00Z,30.1889,-90.1683,77.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-01T11:00:00Z,30.1889,-90.1683,82.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-01T12:00:00Z,30.1889,-90.1683,85.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-01T13:00:00Z,30.1889,-90.1683,88.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-01T14:00:00Z,30.1889,-90.1683,82.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-01T15:00:00Z,30.1889,-90.1683,77.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-01T16:00:00Z,30.1889,-90.1683,70.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-01T17:00:00Z,30.1889,-90.1683,65.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-01T18:00:00Z,30.1889,-90.1683,57.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-02T00:00:00Z,30.1889,-90.1683,39.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-02T01:00:00Z,30.1889,-90.1683,54.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-02T02:00:00Z,30.1889,-90.1683,59.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-02T03:00:00Z,30.1889,-90.1683,58.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-02T04:00:00Z,30.1889,-90.1683,55.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-02T05:00:00Z,30.1889,-90.1683,60.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-02T06:00:00Z,30.1889,-90.1683,59.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-02T07:00:00Z,30.1889,-90.1683,59.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-02T08:00:00Z,30.1889,-90.1683,63.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-02T09:00:00Z,30.1889,-90.1683,66.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-02T10:00:00Z,30.1889,-90.1683,72.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-02T11:00:00Z,30.1889,-90.1683,76.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-02T12:00:00Z,30.1889,-90.1683,74.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-02T13:00:00Z,30.1889,-90.1683,75.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-02T14:00:00Z,30.1889,-90.1683,73.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-02T15:00:00Z,30.1889,-90.1683,73.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-02T16:00:00Z,30.1889,-90.1683,68.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-02T17:00:00Z,30.1889,-90.1683,69.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-02T18:00:00Z,30.1889,-90.1683,66.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-02T19:00:00Z,30.1889,-90.1683,64.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-02T20:00:00Z,30.1889,-90.1683,67.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-02T21:00:00Z,30.1889,-90.1683,69.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-02T22:00:00Z,30.1889,-90.1683,69.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-02T23:00:00Z,30.1889,-90.1683,68.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-03T00:00:00Z,30.1889,-90.1683,72.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-03T01:00:00Z,30.1889,-90.1683,75.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-03T02:00:00Z,30.1889,-90.1683,77.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-03T03:00:00Z,30.1889,-90.1683,79.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-03T04:00:00Z,30.1889,-90.1683,78.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-03T05:00:00Z,30.1889,-90.1683,78.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-03T06:00:00Z,30.1889,-90.1683,84.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-03T08:00:00Z,30.1889,-90.1683,84.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-10T05:00:00Z,30.1889,-90.1683,54.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-10T06:00:00Z,30.1889,-90.1683,58.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-10T07:00:00Z,30.1889,-90.1683,56.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-10T08:00:00Z,30.1889,-90.1683,59.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-10T09:00:00Z,30.1889,-90.1683,68.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-10T10:00:00Z,30.1889,-90.1683,57.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-10T11:00:00Z,30.1889,-90.1683,56.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-10T12:00:00Z,30.1889,-90.1683,62.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-11T15:00:00Z,30.1889,-90.1683,60.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-11T16:00:00Z,30.1889,-90.1683,54.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-11T17:00:00Z,30.1889,-90.1683,52.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-11T18:00:00Z,30.1889,-90.1683,47.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-11T19:00:00Z,30.1889,-90.1683,43.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-11T20:00:00Z,30.1889,-90.1683,36.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-11T21:00:00Z,30.1889,-90.1683,45.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-11T22:00:00Z,30.1889,-90.1683,48.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-12T00:00:00Z,30.1889,-90.1683,53.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-12T01:00:00Z,30.1889,-90.1683,56.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-12T02:00:00Z,30.1889,-90.1683,56.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-12T03:00:00Z,30.1889,-90.1683,57.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-12T04:00:00Z,30.1889,-90.1683,57.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-12T05:00:00Z,30.1889,-90.1683,57.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-12T06:00:00Z,30.1889,-90.1683,58.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-12T07:00:00Z,30.1889,-90.1683,60.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-12T08:00:00Z,30.1889,-90.1683,62.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-12T09:00:00Z,30.1889,-90.1683,64.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-12T10:00:00Z,30.1889,-90.1683,68.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-12T11:00:00Z,30.1889,-90.1683,68.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-12T12:00:00Z,30.1889,-90.1683,70.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-12T13:00:00Z,30.1889,-90.1683,69.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-03-16T16:00:00Z,30.1889,-90.1683,64.6,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
