owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-01T00:00:00Z,26.6493,-81.8810,2.01,6.87,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-01T01:00:00Z,26.6493,-81.8810,2.072,7.96,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-01T02:00:00Z,26.6493,-81.8810,2.11,7.77,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-01T03:00:00Z,26.6493,-81.8810,2.148,7.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-01T04:00:00Z,26.6493,-81.8810,2.186,7.17,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-01T05:00:00Z,26.6493,-81.8810,2.189,6.93,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-01T06:00:00Z,26.6493,-81.8810,2.16,6.88,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-01T07:00:00Z,26.6493,-81.8810,2.12,6.95,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-01T08:00:00Z,26.6493,-81.8810,2.08,6.88,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-01T09:00:00Z,26.6493,-81.8810,2.03,6.79,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-01T10:00:00Z,26.6493,-81.8810,1.99,6.65,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-01T11:00:00Z,26.6493,-81.8810,1.958,6.51,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-01T12:00:00Z,26.6493,-81.8810,1.94,6.42,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-01T13:00:00Z,26.6493,-81.8810,1.98,6.44,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-01T14:00:00Z,26.6493,-81.8810,2.03,6.79,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-01T15:00:00Z,26.6493,-81.8810,2.076,6.68,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-01T16:00:00Z,26.6493,-81.8810,2.134,6.76,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-01T17:00:00Z,26.6493,-81.8810,2.181,6.82,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-01T18:00:00Z,26.6493,-81.8810,2.217,6.88,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-01T19:00:00Z,26.6493,-81.8810,2.22,7.13,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-01T20:00:00Z,26.6493,-81.8810,2.177,7.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-01T21:00:00Z,26.6493,-81.8810,2.131,7.39,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-01T22:00:00Z,26.6493,-81.8810,2.089,7.43,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-01T23:00:00Z,26.6493,-81.8810,2.05,7.41,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-02T00:00:00Z,26.6493,-81.8810,2.03,7.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-02T01:00:00Z,26.6493,-81.8810,2.07,7.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-02T02:00:00Z,26.6493,-81.8810,2.12,7.14,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-02T03:00:00Z,26.6493,-81.8810,2.165,7.01,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-02T04:00:00Z,26.6493,-81.8810,2.21,6.96,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-02T05:00:00Z,26.6493,-81.8810,2.255,6.85,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-02T06:00:00Z,26.6493,-81.8810,2.27,6.77,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-02T07:00:00Z,26.6493,-81.8810,2.243,6.57,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-02T08:00:00Z,26.6493,-81.8810,2.192,6.64,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-02T09:00:00Z,26.6493,-81.8810,2.15,6.56,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-02T10:00:00Z,26.6493,-81.8810,2.1,6.52,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-02T11:00:00Z,26.6493,-81.8810,2.06,6.47,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-02T12:00:00Z,26.6493,-81.8810,2.04,6.43,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-02T13:00:00Z,26.6493,-81.8810,2.072,6.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-02T14:00:00Z,26.6493,-81.8810,2.13,6.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-02T15:00:00Z,26.6493,-81.8810,2.186,6.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-02T16:00:00Z,26.6493,-81.8810,2.25,6.37,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-02T17:00:00Z,26.6493,-81.8810,2.319,6.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-02T18:00:00Z,26.6493,-81.8810,2.361,6.63,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-02T19:00:00Z,26.6493,-81.8810,2.37,6.74,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-02T20:00:00Z,26.6493,-81.8810,2.321,6.93,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-02T21:00:00Z,26.6493,-81.8810,2.268,7.02,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-02T22:00:00Z,26.6493,-81.8810,2.22,6.75,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-02T23:00:00Z,26.6493,-81.8810,2.162,6.65,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-03T00:00:00Z,26.6493,-81.8810,2.126,6.59,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-03T01:00:00Z,26.6493,-81.8810,2.109,6.56,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-03T02:00:00Z,26.6493,-81.8810,2.15,6.71,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-03T03:00:00Z,26.6493,-81.8810,2.208,6.95,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-03T04:00:00Z,26.6493,-81.8810,2.252,6.58,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-03T05:00:00Z,26.6493,-81.8810,2.31,6.57,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-03T06:00:00Z,26.6493,-81.8810,2.35,6.42,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-03T07:00:00Z,26.6493,-81.8810,2.35,6.33,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-03T08:00:00Z,26.6493,-81.8810,2.31,6.33,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-03T09:00:00Z,26.6493,-81.8810,2.259,6.33,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-03T10:00:00Z,26.6493,-81.8810,2.202,6.28,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-03T11:00:00Z,26.6493,-81.8810,2.16,6.13,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-03T12:00:00Z,26.6493,-81.8810,2.129,5.98,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-03T13:00:00Z,26.6493,-81.8810,2.118,6.01,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-03T14:00:00Z,26.6493,-81.8810,2.178,5.88,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-03T15:00:00Z,26.6493,-81.8810,2.237,6.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-03T16:00:00Z,26.6493,-81.8810,2.289,6.34,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-03T17:00:00Z,26.6493,-81.8810,2.351,6.33,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-03T18:00:00Z,26.6493,-81.8810,2.42,6.38,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-03T19:00:00Z,26.6493,-81.8810,2.447,6.55,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-03T20:00:00Z,26.6493,-81.8810,2.417,6.57,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-03T21:00:00Z,26.6493,-81.8810,2.366,6.75,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-03T22:00:00Z,26.6493,-81.8810,2.312,6.79,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-03T23:00:00Z,26.6493,-81.8810,2.259,6.59,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-04T00:00:00Z,26.6493,-81.8810,2.204,6.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-04T01:00:00Z,26.6493,-81.8810,2.158,6.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-04T02:00:00Z,26.6493,-81.8810,2.118,6.67,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-04T03:00:00Z,26.6493,-81.8810,2.14,6.44,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-04T04:00:00Z,26.6493,-81.8810,2.2,6.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-04T05:00:00Z,26.6493,-81.8810,2.25,6.16,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-04T06:00:00Z,26.6493,-81.8810,2.29,6.05,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-04T07:00:00Z,26.6493,-81.8810,2.32,5.99,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-04T08:00:00Z,26.6493,-81.8810,2.34,6.09,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-04T09:00:00Z,26.6493,-81.8810,2.32,6.14,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-04T10:00:00Z,26.6493,-81.8810,2.27,6.16,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-04T11:00:00Z,26.6493,-81.8810,2.23,5.93,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-04T12:00:00Z,26.6493,-81.8810,2.193,5.82,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-04T13:00:00Z,26.6493,-81.8810,2.17,5.69,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-04T14:00:00Z,26.6493,-81.8810,2.189,5.56,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-04T15:00:00Z,26.6493,-81.8810,2.252,5.56,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-04T16:00:00Z,26.6493,-81.8810,2.31,5.76,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-04T17:00:00Z,26.6493,-81.8810,2.368,5.87,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-04T18:00:00Z,26.6493,-81.8810,2.429,6.07,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-04T19:00:00Z,26.6493,-81.8810,2.462,6.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-04T20:00:00Z,26.6493,-81.8810,2.444,6.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-05T00:00:00Z,26.6493,-81.8810,2.195,6.31,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-05T01:00:00Z,26.6493,-81.8810,2.14,6.41,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-05T02:00:00Z,26.6493,-81.8810,2.09,6.32,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-05T03:00:00Z,26.6493,-81.8810,2.04,6.36,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-05T04:00:00Z,26.6493,-81.8810,2.04,6.28,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-05T05:00:00Z,26.6493,-81.8810,2.07,5.63,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-05T06:00:00Z,26.6493,-81.8810,2.123,5.63,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-05T07:00:00Z,26.6493,-81.8810,2.17,5.39,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-05T08:00:00Z,26.6493,-81.8810,2.22,5.9,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-05T09:00:00Z,26.6493,-81.8810,2.23,5.39,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-05T10:00:00Z,26.6493,-81.8810,2.21,5.54,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-05T11:00:00Z,26.6493,-81.8810,2.17,5.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-05T12:00:00Z,26.6493,-81.8810,2.14,5.52,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-05T13:00:00Z,26.6493,-81.8810,2.11,5.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-05T14:00:00Z,26.6493,-81.8810,2.09,4.95,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-05T15:00:00Z,26.6493,-81.8810,2.15,5.04,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-05T16:00:00Z,26.6493,-81.8810,2.21,5.53,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-05T17:00:00Z,26.6493,-81.8810,2.268,5.57,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-05T18:00:00Z,26.6493,-81.8810,2.33,5.83,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-05T19:00:00Z,26.6493,-81.8810,2.39,5.73,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-05T20:00:00Z,26.6493,-81.8810,2.419,6.07,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-05T21:00:00Z,26.6493,-81.8810,2.389,5.87,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-05T22:00:00Z,26.6493,-81.8810,2.323,5.81,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-05T23:00:00Z,26.6493,-81.8810,2.268,6.39,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-06T00:00:00Z,26.6493,-81.8810,2.209,6.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-22T14:00:00Z,26.6493,-81.8810,2.149,5.31,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-22T15:00:00Z,26.6493,-81.8810,2.132,5.46,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-22T16:00:00Z,26.6493,-81.8810,2.163,5.29,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-22T17:00:00Z,26.6493,-81.8810,2.22,5.41,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-22T18:00:00Z,26.6493,-81.8810,2.273,6.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-22T19:00:00Z,26.6493,-81.8810,2.33,6.72,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-22T20:00:00Z,26.6493,-81.8810,2.377,6.87,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-22T21:00:00Z,26.6493,-81.8810,2.402,7.01,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-22T22:00:00Z,26.6493,-81.8810,2.388,7.02,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-22T23:00:00Z,26.6493,-81.8810,2.337,7.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-23T00:00:00Z,26.6493,-81.8810,2.282,6.99,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-23T01:00:00Z,26.6493,-81.8810,2.23,6.85,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-23T02:00:00Z,26.6493,-81.8810,2.17,6.41,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-23T03:00:00Z,26.6493,-81.8810,2.12,5.99,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-23T04:00:00Z,26.6493,-81.8810,2.07,5.66,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-23T05:00:00Z,26.6493,-81.8810,2.01,5.44,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-23T06:00:00Z,26.6493,-81.8810,1.961,5.43,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-23T07:00:00Z,26.6493,-81.8810,1.95,5.35,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-23T08:00:00Z,26.6493,-81.8810,1.99,5.28,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-23T09:00:00Z,26.6493,-81.8810,2.03,5.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-23T10:00:00Z,26.6493,-81.8810,2.08,4.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-23T11:00:00Z,26.6493,-81.8810,2.13,4.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-23T12:00:00Z,26.6493,-81.8810,2.159,4.33,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-23T13:00:00Z,26.6493,-81.8810,2.17,4.36,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-23T14:00:00Z,26.6493,-81.8810,2.185,4.65,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-23T15:00:00Z,26.6493,-81.8810,2.209,5.04,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-23T16:00:00Z,26.6493,-81.8810,2.237,5.05,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-23T17:00:00Z,26.6493,-81.8810,2.275,6.03,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-23T18:00:00Z,26.6493,-81.8810,2.329,6.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-23T19:00:00Z,26.6493,-81.8810,2.381,7.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-23T20:00:00Z,26.6493,-81.8810,2.42,7.06,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-23T21:00:00Z,26.6493,-81.8810,2.44,6.97,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-23T22:00:00Z,26.6493,-81.8810,2.441,7.45,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-23T23:00:00Z,26.6493,-81.8810,2.4,7.45,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-24T00:00:00Z,26.6493,-81.8810,2.344,7.66,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-24T01:00:00Z,26.6493,-81.8810,2.29,7.65,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-24T02:00:00Z,26.6493,-81.8810,2.23,6.97,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-24T03:00:00Z,26.6493,-81.8810,2.18,6.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-24T04:00:00Z,26.6493,-81.8810,2.12,6.43,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-24T05:00:00Z,26.6493,-81.8810,2.06,6.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-24T06:00:00Z,26.6493,-81.8810,2.01,5.95,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-24T07:00:00Z,26.6493,-81.8810,1.98,6.13,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-24T08:00:00Z,26.6493,-81.8810,1.98,5.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-24T09:00:00Z,26.6493,-81.8810,2.02,5.75,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-24T10:00:00Z,26.6493,-81.8810,2.06,5.48,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-24T11:00:00Z,26.6493,-81.8810,2.11,4.53,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-24T12:00:00Z,26.6493,-81.8810,2.153,4.57,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-24T13:00:00Z,26.6493,-81.8810,2.18,4.68,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-24T14:00:00Z,26.6493,-81.8810,2.19,4.72,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-24T15:00:00Z,26.6493,-81.8810,2.19,4.59,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-24T16:00:00Z,26.6493,-81.8810,2.202,4.55,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-24T17:00:00Z,26.6493,-81.8810,2.238,4.58,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-24T18:00:00Z,26.6493,-81.8810,2.273,6.09,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-24T19:00:00Z,26.6493,-81.8810,2.319,6.57,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-24T20:00:00Z,26.6493,-81.8810,2.368,6.38,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-24T21:00:00Z,26.6493,-81.8810,2.395,6.82,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-24T22:00:00Z,26.6493,-81.8810,2.411,6.99,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-24T23:00:00Z,26.6493,-81.8810,2.399,7.05,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-25T00:00:00Z,26.6493,-81.8810,2.36,6.79,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-25T01:00:00Z,26.6493,-81.8810,2.317,6.62,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-25T02:00:00Z,26.6493,-81.8810,2.26,6.68,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-25T03:00:00Z,26.6493,-81.8810,2.21,6.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-25T04:00:00Z,26.6493,-81.8810,2.16,6.84,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-25T05:00:00Z,26.6493,-81.8810,2.1,6.56,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-25T06:00:00Z,26.6493,-81.8810,2.04,6.38,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-25T07:00:00Z,26.6493,-81.8810,1.99,6.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-25T08:00:00Z,26.6493,-81.8810,1.96,6.11,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-25T09:00:00Z,26.6493,-81.8810,1.96,5.92,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-25T10:00:00Z,26.6493,-81.8810,2.0,5.55,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-25T11:00:00Z,26.6493,-81.8810,2.039,5.53,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-25T12:00:00Z,26.6493,-81.8810,2.07,4.49,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-25T13:00:00Z,26.6493,-81.8810,2.09,4.74,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-25T14:00:00Z,26.6493,-81.8810,2.083,4.56,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-25T15:00:00Z,26.6493,-81.8810,2.054,4.17,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-25T16:00:00Z,26.6493,-81.8810,2.03,4.74,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-25T17:00:00Z,26.6493,-81.8810,2.02,5.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-25T18:00:00Z,26.6493,-81.8810,2.025,4.69,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-25T19:00:00Z,26.6493,-81.8810,2.058,5.45,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-25T20:00:00Z,26.6493,-81.8810,2.092,6.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-25T21:00:00Z,26.6493,-81.8810,2.129,6.69,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-25T22:00:00Z,26.6493,-81.8810,2.163,5.59,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-25T23:00:00Z,26.6493,-81.8810,2.172,5.05,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-26T00:00:00Z,26.6493,-81.8810,2.163,5.58,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-26T01:00:00Z,26.6493,-81.8810,2.131,6.48,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-26T02:00:00Z,26.6493,-81.8810,2.098,6.38,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-26T03:00:00Z,26.6493,-81.8810,2.06,6.28,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-26T04:00:00Z,26.6493,-81.8810,2.01,6.33,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-26T05:00:00Z,26.6493,-81.8810,1.96,6.01,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-26T06:00:00Z,26.6493,-81.8810,1.91,5.82,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-26T07:00:00Z,26.6493,-81.8810,1.867,5.74,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-26T08:00:00Z,26.6493,-81.8810,1.83,5.62,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-26T09:00:00Z,26.6493,-81.8810,1.82,5.51,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-26T10:00:00Z,26.6493,-81.8810,1.84,5.56,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-26T11:00:00Z,26.6493,-81.8810,1.87,5.31,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-26T12:00:00Z,26.6493,-81.8810,1.92,5.05,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-26T13:00:00Z,26.6493,-81.8810,1.977,5.11,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-26T14:00:00Z,26.6493,-81.8810,2.009,5.29,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-26T15:00:00Z,26.6493,-81.8810,2.03,5.35,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-26T16:00:00Z,26.6493,-81.8810,2.029,5.35,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-26T17:00:00Z,26.6493,-81.8810,2.029,5.71,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-26T18:00:00Z,26.6493,-81.8810,2.029,5.74,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-26T19:00:00Z,26.6493,-81.8810,2.049,5.41,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-26T20:00:00Z,26.6493,-81.8810,2.071,5.63,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-26T21:00:00Z,26.6493,-81.8810,2.096,5.75,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-26T22:00:00Z,26.6493,-81.8810,2.125,6.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-26T23:00:00Z,26.6493,-81.8810,2.15,5.93,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-27T00:00:00Z,26.6493,-81.8810,2.15,5.88,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-27T01:00:00Z,26.6493,-81.8810,2.134,5.81,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-27T02:00:00Z,26.6493,-81.8810,2.11,5.65,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-27T03:00:00Z,26.6493,-81.8810,2.08,5.64,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-27T04:00:00Z,26.6493,-81.8810,2.04,5.67,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-27T05:00:00Z,26.6493,-81.8810,2.0,5.61,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-27T06:00:00Z,26.6493,-81.8810,1.941,5.61,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-27T07:00:00Z,26.6493,-81.8810,1.899,5.58,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-27T08:00:00Z,26.6493,-81.8810,1.86,5.58,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-27T09:00:00Z,26.6493,-81.8810,1.83,5.41,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-27T10:00:00Z,26.6493,-81.8810,1.85,5.37,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-27T11:00:00Z,26.6493,-81.8810,1.9,5.05,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-27T12:00:00Z,26.6493,-81.8810,1.95,4.94,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-27T13:00:00Z,26.6493,-81.8810,1.995,4.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-27T14:00:00Z,26.6493,-81.8810,2.04,4.97,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-27T15:00:00Z,26.6493,-81.8810,2.076,5.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-27T16:00:00Z,26.6493,-81.8810,2.09,4.94,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-27T17:00:00Z,26.6493,-81.8810,2.07,5.05,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-27T18:00:00Z,26.6493,-81.8810,2.05,5.11,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-27T19:00:00Z,26.6493,-81.8810,2.03,4.98,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-27T20:00:00Z,26.6493,-81.8810,2.028,5.08,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-27T21:00:00Z,26.6493,-81.8810,2.034,5.29,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-27T22:00:00Z,26.6493,-81.8810,2.07,5.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-27T23:00:00Z,26.6493,-81.8810,2.12,5.09,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-28T00:00:00Z,26.6493,-81.8810,2.161,6.7,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-28T01:00:00Z,26.6493,-81.8810,2.2,6.46,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-28T02:00:00Z,26.6493,-81.8810,2.22,6.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-28T03:00:00Z,26.6493,-81.8810,2.2,6.16,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-28T04:00:00Z,26.6493,-81.8810,2.16,6.33,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-28T05:00:00Z,26.6493,-81.8810,2.12,6.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-28T06:00:00Z,26.6493,-81.8810,2.07,5.99,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-28T07:00:00Z,26.6493,-81.8810,2.01,6.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-28T08:00:00Z,26.6493,-81.8810,1.98,5.83,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-28T09:00:00Z,26.6493,-81.8810,1.949,5.73,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-28T10:00:00Z,26.6493,-81.8810,1.933,5.51,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-28T11:00:00Z,26.6493,-81.8810,1.978,5.36,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-05-28T12:00:00Z,26.6493,-81.8810,2.02,5.04,1111122 