owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-01T00:00:00Z,29.1015,-89.9782,0.0,5.485,249.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-01T01:00:00Z,29.1015,-89.9782,0.0,4.553,242.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-01T02:00:00Z,29.1015,-89.9782,0.0,2.671,326.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-01T03:00:00Z,29.1015,-89.9782,0.0,11.28,286.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-01T04:00:00Z,29.1015,-89.9782,0.0,11.14,285.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-01T05:00:00Z,29.1015,-89.9782,0.0,5.43,237.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-01T06:00:00Z,29.1015,-89.9782,0.0,6.376,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-01T07:00:00Z,29.1015,-89.9782,0.0,7.41,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-01T08:00:00Z,29.1015,-89.9782,0.0,5.664,155.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-01T09:00:00Z,29.1015,-89.9782,0.0,4.303,184.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-01T10:00:00Z,29.1015,-89.9782,0.0,4.061,204.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-01T11:00:00Z,29.1015,-89.9782,0.0,3.926,210.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-01T12:00:00Z,29.1015,-89.9782,0.0,4.142,204.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-01T13:00:00Z,29.1015,-89.9782,0.0,3.419,203.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-01T14:00:00Z,29.1015,-89.9782,0.0,3.196,191.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-01T15:00:00Z,29.1015,-89.9782,0.0,5.443,176.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-01T16:00:00Z,29.1015,-89.9782,0.0,6.333,178.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-01T17:00:00Z,29.1015,-89.9782,0.0,6.298,177.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-01T18:00:00Z,29.1015,-89.9782,0.0,6.134,178.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-01T19:00:00Z,29.1015,-89.9782,0.0,4.468,187.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-01T20:00:00Z,29.1015,-89.9782,0.0,5.634,176.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-01T21:00:00Z,29.1015,-89.9782,0.0,4.679,176.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-01T22:00:00Z,29.1015,-89.9782,0.0,3.482,188.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-01T23:00:00Z,29.1015,-89.9782,0.0,3.089,211.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-02T00:00:00Z,29.1015,-89.9782,0.0,5.237,230.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-02T01:00:00Z,29.1015,-89.9782,0.0,4.209,242.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-02T02:00:00Z,29.1015,-89.9782,0.0,2.644,235.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-02T03:00:00Z,29.1015,-89.9782,0.0,1.916,170.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-02T04:00:00Z,29.1015,-89.9782,0.0,2.557,188.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-02T05:00:00Z,29.1015,-89.9782,0.0,3.158,208.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-02T06:00:00Z,29.1015,-89.9782,0.0,6.182,224.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-02T07:00:00Z,29.1015,-89.9782,0.0,5.015,226.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-02T08:00:00Z,29.1015,-89.9782,0.0,3.816,230.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-02T09:00:00Z,29.1015,-89.9782,0.0,2.796,198.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-02T10:00:00Z,29.1015,-89.9782,0.0,3.788,185.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-02T11:00:00Z,29.1015,-89.9782,0.0,4.641,173.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-02T12:00:00Z,29.1015,-89.9782,0.0,5.022,175.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-02T13:00:00Z,29.1015,-89.9782,0.0,4.671,175.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-02T14:00:00Z,29.1015,-89.9782,0.0,3.831,174.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-02T15:00:00Z,29.1015,-89.9782,0.0,4.357,174.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-02T16:00:00Z,29.1015,-89.9782,0.0,3.397,175.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-02T17:00:00Z,29.1015,-89.9782,0.0,3.986,165.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-02T18:00:00Z,29.1015,-89.9782,0.0,5.144,172.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-02T19:00:00Z,29.1015,-89.9782,0.0,6.142,174.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-02T20:00:00Z,29.1015,-89.9782,0.0,5.317,174.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-02T21:00:00Z,29.1015,-89.9782,0.0,3.189,187.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-02T22:00:00Z,29.1015,-89.9782,0.0,2.871,200.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-02T23:00:00Z,29.1015,-89.9782,0.0,3.704,188.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-03T00:00:00Z,29.1015,-89.9782,0.0,4.729,176.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-03T01:00:00Z,29.1015,-89.9782,0.0,5.055,172.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-03T02:00:00Z,29.1015,-89.9782,0.0,4.744,175.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-03T03:00:00Z,29.1015,-89.9782,0.0,3.189,190.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-03T04:00:00Z,29.1015,-89.9782,0.0,4.639,173.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-03T05:00:00Z,29.1015,-89.9782,0.0,5.016,177.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-03T06:00:00Z,29.1015,-89.9782,0.0,4.044,183.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-03T07:00:00Z,29.1015,-89.9782,0.0,3.408,193.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-03T08:00:00Z,29.1015,-89.9782,0.0,6.0,173.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-03T09:00:00Z,29.1015,-89.9782,0.0,6.809,176.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-03T10:00:00Z,29.1015,-89.9782,0.0,4.158,200.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-03T11:00:00Z,29.1015,-89.9782,0.0,4.031,220.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-03T12:00:00Z,29.1015,-89.9782,0.0,2.966,219.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-03T13:00:00Z,29.1015,-89.9782,0.0,4.971,230.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-03T14:00:00Z,29.1015,-89.9782,0.0,4.619,233.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-03T15:00:00Z,29.1015,-89.9782,0.0,3.269,226.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-03T16:00:00Z,29.1015,-89.9782,0.0,2.94,232.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-03T17:00:00Z,29.1015,-89.9782,0.0,5.083,233.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-03T18:00:00Z,29.1015,-89.9782,0.0,4.355,233.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-03T19:00:00Z,29.1015,-89.9782,0.0,3.007,227.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-03T20:00:00Z,29.1015,-89.9782,0.0,3.781,232.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-03T21:00:00Z,29.1015,-89.9782,0.0,2.714,205.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-03T22:00:00Z,29.1015,-89.9782,0.0,2.808,217.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-03T23:00:00Z,29.1015,-89.9782,0.0,2.635,222.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-04T00:00:00Z,29.1015,-89.9782,0.0,3.036,212.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-04T01:00:00Z,29.1015,-89.9782,0.0,3.077,202.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-04T02:00:00Z,29.1015,-89.9782,0.0,3.369,206.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-04T03:00:00Z,29.1015,-89.9782,0.0,3.589,198.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-04T04:00:00Z,29.1015,-89.9782,0.0,3.592,196.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-04T05:00:00Z,29.1015,-89.9782,0.0,5.829,178.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-04T06:00:00Z,29.1015,-89.9782,0.0,4.58,191.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-04T07:00:00Z,29.1015,-89.9782,0.0,5.736,183.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-04T08:00:00Z,29.1015,-89.9782,0.0,3.566,204.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-04T09:00:00Z,29.1015,-89.9782,0.0,3.756,207.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-04T10:00:00Z,29.1015,-89.9782,0.0,3.525,210.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-04T11:00:00Z,29.1015,-89.9782,0.0,4.743,217.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-04T12:00:00Z,29.1015,-89.9782,0.0,4.584,219.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-04T13:00:00Z,29.1015,-89.9782,0.0,3.696,213.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-04T14:00:00Z,29.1015,-89.9782,0.0,3.082,215.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-04T15:00:00Z,29.1015,-89.9782,0.0,3.312,211.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-04T16:00:00Z,29.1015,-89.9782,0.0,3.991,221.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-04T17:00:00Z,29.1015,-89.9782,0.0,3.128,222.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-04T18:00:00Z,29.1015,-89.9782,0.0,3.799,218.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-04T19:00:00Z,29.1015,-89.9782,0.0,3.074,210.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-04T20:00:00Z,29.1015,-89.9782,0.0,4.646,223.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-04T21:00:00Z,29.1015,-89.9782,0.0,5.774,226.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-04T22:00:00Z,29.1015,-89.9782,0.0,5.034,239.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-04T23:00:00Z,29.1015,-89.9782,0.0,5.009,241.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-05T00:00:00Z,29.1015,-89.9782,0.0,4.126,236.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-05T01:00:00Z,29.1015,-89.9782,0.0,1.894,277.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-05T02:00:00Z,29.1015,-89.9782,0.0,1.796,229.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-05T03:00:00Z,29.1015,-89.9782,0.0,3.19,170.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-05T04:00:00Z,29.1015,-89.9782,0.0,2.601,223.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-05T05:00:00Z,29.1015,-89.9782,0.0,3.231,173.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-05T06:00:00Z,29.1015,-89.9782,0.0,2.09,229.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-05T07:00:00Z,29.1015,-89.9782,0.0,2.908,174.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-05T08:00:00Z,29.1015,-89.9782,0.0,4.461,169.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-05T09:00:00Z,29.1015,-89.9782,0.0,4.266,187.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-05T10:00:00Z,29.1015,-89.9782,0.0,3.147,213.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-05T11:00:00Z,29.1015,-89.9782,0.0,4.462,227.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-05T12:00:00Z,29.1015,-89.9782,0.0,4.528,234.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-05T13:00:00Z,29.1015,-89.9782,0.0,5.11,225.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-05T14:00:00Z,29.1015,-89.9782,0.0,5.312,223.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-05T15:00:00Z,29.1015,-89.9782,0.0,3.585,213.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-05T16:00:00Z,29.1015,-89.9782,0.0,5.965,227.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-05T17:00:00Z,29.1015,-89.9782,0.0,5.641,232.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-05T18:00:00Z,29.1015,-89.9782,0.0,6.205,230.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-05T19:00:00Z,29.1015,-89.9782,0.0,5.164,227.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-05T20:00:00Z,29.1015,-89.9782,0.0,4.628,224.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-05T21:00:00Z,29.1015,-89.9782,0.0,4.208,222.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-05T22:00:00Z,29.1015,-89.9782,0.0,4.263,225.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-05T23:00:00Z,29.1015,-89.9782,0.0,2.159,202.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-06T00:00:00Z,29.1015,-89.9782,0.0,1.568,277.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-06T01:00:00Z,29.1015,-89.9782,0.0,16.24,18.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-06T02:00:00Z,29.1015,-89.9782,0.0,12.23,49.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-06T03:00:00Z,29.1015,-89.9782,0.0,11.64,60.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-06T04:00:00Z,29.1015,-89.9782,0.0,8.45,88.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-06T05:00:00Z,29.1015,-89.9782,0.0,8.72,122.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-06T06:00:00Z,29.1015,-89.9782,0.0,7.36,138.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-06T07:00:00Z,29.1015,-89.9782,0.0,7.79,149.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-06T08:00:00Z,29.1015,-89.9782,0.0,5.965,153.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-06T09:00:00Z,29.1015,-89.9782,0.0,7.09,153.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-06T10:00:00Z,29.1015,-89.9782,0.0,7.41,158.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-06T11:00:00Z,29.1015,-89.9782,0.0,5.979,162.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-06T12:00:00Z,29.1015,-89.9782,0.0,4.901,173.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-06T13:00:00Z,29.1015,-89.9782,0.0,4.411,173.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-06T14:00:00Z,29.1015,-89.9782,0.0,4.423,173.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-06T15:00:00Z,29.1015,-89.9782,0.0,3.992,166.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-06T16:00:00Z,29.1015,-89.9782,0.0,3.831,164.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-06T17:00:00Z,29.1015,-89.9782,0.0,3.173,166.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-06T18:00:00Z,29.1015,-89.9782,0.0,3.522,165.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-06T19:00:00Z,29.1015,-89.9782,0.0,3.017,163.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-06T20:00:00Z,29.1015,-89.9782,0.0,2.58,149.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-06T21:00:00Z,29.1015,-89.9782,0.0,3.578,164.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-06T22:00:00Z,29.1015,-89.9782,0.0,2.46,156.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-06T23:00:00Z,29.1015,-89.9782,0.0,4.137,158.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-07T00:00:00Z,29.1015,-89.9782,0.0,4.724,160.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-07T01:00:00Z,29.1015,-89.9782,0.0,4.998,159.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-07T02:00:00Z,29.1015,-89.9782,0.0,5.449,156.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-07T03:00:00Z,29.1015,-89.9782,0.0,6.133,159.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-07T04:00:00Z,29.1015,-89.9782,0.0,7.67,162.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-07T05:00:00Z,29.1015,-89.9782,0.0,6.788,157.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-07T06:00:00Z,29.1015,-89.9782,0.0,7.23,171.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-07T07:00:00Z,29.1015,-89.9782,0.0,7.27,174.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-07T08:00:00Z,29.1015,-89.9782,0.0,6.988,170.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-07T09:00:00Z,29.1015,-89.9782,0.0,6.546,170.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-07T10:00:00Z,29.1015,-89.9782,0.0,5.698,169.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-07T11:00:00Z,29.1015,-89.9782,0.0,6.522,162.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-07T12:00:00Z,29.1015,-89.9782,0.0,6.045,160.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-07T13:00:00Z,29.1015,-89.9782,0.0,6.604,162.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-07T14:00:00Z,29.1015,-89.9782,0.0,6.258,165.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-07T15:00:00Z,29.1015,-89.9782,0.0,7.14,160.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-07T16:00:00Z,29.1015,-89.9782,0.0,6.865,160.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-07T17:00:00Z,29.1015,-89.9782,0.0,6.191,158.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-07T18:00:00Z,29.1015,-89.9782,0.0,6.096,166.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-07T19:00:00Z,29.1015,-89.9782,0.0,5.203,163.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-07T20:00:00Z,29.1015,-89.9782,0.0,5.129,163.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-07T21:00:00Z,29.1015,-89.9782,0.0,4.852,159.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-07T22:00:00Z,29.1015,-89.9782,0.0,5.273,159.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-07T23:00:00Z,29.1015,-89.9782,0.0,5.025,169.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-08T00:00:00Z,29.1015,-89.9782,0.0,4.978,158.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-08T01:00:00Z,29.1015,-89.9782,0.0,5.235,145.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-08T02:00:00Z,29.1015,-89.9782,0.0,6.617,144.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-08T03:00:00Z,29.1015,-89.9782,0.0,6.184,141.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-08T04:00:00Z,29.1015,-89.9782,0.0,7.07,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-08T05:00:00Z,29.1015,-89.9782,0.0,6.909,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-08T06:00:00Z,29.1015,-89.9782,0.0,7.63,145.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-08T07:00:00Z,29.1015,-89.9782,0.0,7.51,160.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-08T08:00:00Z,29.1015,-89.9782,0.0,6.807,158.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-08T09:00:00Z,29.1015,-89.9782,0.0,6.641,168.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-08T10:00:00Z,29.1015,-89.9782,0.0,6.126,165.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-08T11:00:00Z,29.1015,-89.9782,0.0,5.743,169.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-08T12:00:00Z,29.1015,-89.9782,0.0,4.843,167.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-08T13:00:00Z,29.1015,-89.9782,0.0,4.872,169.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-08T14:00:00Z,29.1015,-89.9782,0.0,3.374,162.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-08T15:00:00Z,29.1015,-89.9782,0.0,3.771,156.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-08T16:00:00Z,29.1015,-89.9782,0.0,3.194,144.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-08T17:00:00Z,29.1015,-89.9782,0.0,3.822,149.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-08T18:00:00Z,29.1015,-89.9782,0.0,4.164,151.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-08T19:00:00Z,29.1015,-89.9782,0.0,3.872,151.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-08T20:00:00Z,29.1015,-89.9782,0.0,3.229,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-08T21:00:00Z,29.1015,-89.9782,0.0,2.769,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-08T22:00:00Z,29.1015,-89.9782,0.0,4.29,138.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-08T23:00:00Z,29.1015,-89.9782,0.0,4.434,141.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-09T00:00:00Z,29.1015,-89.9782,0.0,4.904,153.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-09T01:00:00Z,29.1015,-89.9782,0.0,4.134,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-09T02:00:00Z,29.1015,-89.9782,0.0,4.45,149.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-09T03:00:00Z,29.1015,-89.9782,0.0,3.755,143.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-09T04:00:00Z,29.1015,-89.9782,0.0,3.107,143.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-09T05:00:00Z,29.1015,-89.9782,0.0,3.576,136.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2015-07-09T06:00:00Z,29.1015,-89.9782,0.0,2.7,142.0,,'11111222,11111222,99999999' 