owner,sensor,date,latitude,longitude,mass_concentration_of_chlorophyll_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-01T04:00:00Z,26.5255,-82.0032,0.62,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-01T05:00:00Z,26.5255,-82.0032,0.54,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-01T06:00:00Z,26.5255,-82.0032,0.61,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-01T07:00:00Z,26.5255,-82.0032,0.58,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-01T08:00:00Z,26.5255,-82.0032,0.54,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-01T09:00:00Z,26.5255,-82.0032,0.52,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-01T10:00:00Z,26.5255,-82.0032,0.52,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-01T11:00:00Z,26.5255,-82.0032,0.47,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-01T12:00:00Z,26.5255,-82.0032,0.55,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-01T13:00:00Z,26.5255,-82.0032,0.55,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-01T14:00:00Z,26.5255,-82.0032,0.58,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-01T15:00:00Z,26.5255,-82.0032,0.58,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-01T16:00:00Z,26.5255,-82.0032,0.59,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-01T17:00:00Z,26.5255,-82.0032,0.56,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-01T18:00:00Z,26.5255,-82.0032,0.57,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-01T19:00:00Z,26.5255,-82.0032,0.65,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-01T20:00:00Z,26.5255,-82.0032,0.74,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-01T21:00:00Z,26.5255,-82.0032,0.72,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-01T22:00:00Z,26.5255,-82.0032,0.68,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-01T23:00:00Z,26.5255,-82.0032,0.68,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-02T04:00:00Z,26.5255,-82.0032,0.67,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-02T05:00:00Z,26.5255,-82.0032,0.49,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-02T06:00:00Z,26.5255,-82.0032,0.53,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-02T07:00:00Z,26.5255,-82.0032,0.58,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-02T08:00:00Z,26.5255,-82.0032,0.54,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-02T09:00:00Z,26.5255,-82.0032,0.54,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-02T10:00:00Z,26.5255,-82.0032,0.57,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-02T11:00:00Z,26.5255,-82.0032,0.46,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-02T12:00:00Z,26.5255,-82.0032,0.45,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-02T13:00:00Z,26.5255,-82.0032,0.53,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-02T14:00:00Z,26.5255,-82.0032,0.51,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-02T15:00:00Z,26.5255,-82.0032,0.53,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-02T16:00:00Z,26.5255,-82.0032,0.54,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-02T17:00:00Z,26.5255,-82.0032,0.56,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-02T18:00:00Z,26.5255,-82.0032,0.53,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-02T19:00:00Z,26.5255,-82.0032,0.57,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-02T20:00:00Z,26.5255,-82.0032,0.6,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-02T21:00:00Z,26.5255,-82.0032,0.69,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-02T22:00:00Z,26.5255,-82.0032,0.64,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-02T23:00:00Z,26.5255,-82.0032,0.59,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-03T04:00:00Z,26.5255,-82.0032,0.45,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-03T05:00:00Z,26.5255,-82.0032,0.44,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-03T06:00:00Z,26.5255,-82.0032,0.5,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-03T07:00:00Z,26.5255,-82.0032,0.48,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-03T08:00:00Z,26.5255,-82.0032,0.49,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-03T09:00:00Z,26.5255,-82.0032,0.49,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-03T10:00:00Z,26.5255,-82.0032,0.5,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-03T11:00:00Z,26.5255,-82.0032,0.51,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-03T12:00:00Z,26.5255,-82.0032,0.4,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-03T13:00:00Z,26.5255,-82.0032,0.43,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-03T14:00:00Z,26.5255,-82.0032,0.46,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-03T15:00:00Z,26.5255,-82.0032,0.47,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-03T16:00:00Z,26.5255,-82.0032,0.5,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-03T17:00:00Z,26.5255,-82.0032,0.51,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-03T18:00:00Z,26.5255,-82.0032,0.56,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-03T20:00:00Z,26.5255,-82.0032,0.56,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-03T21:00:00Z,26.5255,-82.0032,0.58,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-03T22:00:00Z,26.5255,-82.0032,0.64,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-03T23:00:00Z,26.5255,-82.0032,0.61,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-04T04:00:00Z,26.5255,-82.0032,0.54,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-04T05:00:00Z,26.5255,-82.0032,0.53,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-04T06:00:00Z,26.5255,-82.0032,0.44,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-04T07:00:00Z,26.5255,-82.0032,0.42,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-04T08:00:00Z,26.5255,-82.0032,0.44,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-04T09:00:00Z,26.5255,-82.0032,0.44,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-04T10:00:00Z,26.5255,-82.0032,0.44,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-04T11:00:00Z,26.5255,-82.0032,0.48,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-04T12:00:00Z,26.5255,-82.0032,0.45,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-04T13:00:00Z,26.5255,-82.0032,0.39,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-04T14:00:00Z,26.5255,-82.0032,0.45,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-04T15:00:00Z,26.5255,-82.0032,0.47,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-04T16:00:00Z,26.5255,-82.0032,0.5,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-04T17:00:00Z,26.5255,-82.0032,0.53,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-04T18:00:00Z,26.5255,-82.0032,0.54,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-04T19:00:00Z,26.5255,-82.0032,0.59,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-04T20:00:00Z,26.5255,-82.0032,0.61,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-04T21:00:00Z,26.5255,-82.0032,0.64,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-04T22:00:00Z,26.5255,-82.0032,0.61,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-04T23:00:00Z,26.5255,-82.0032,0.59,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-05T04:00:00Z,26.5255,-82.0032,0.38,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-05T05:00:00Z,26.5255,-82.0032,0.33,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-05T07:00:00Z,26.5255,-82.0032,0.38,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-05T08:00:00Z,26.5255,-82.0032,0.35,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-05T09:00:00Z,26.5255,-82.0032,0.36,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-05T10:00:00Z,26.5255,-82.0032,0.37,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-05T11:00:00Z,26.5255,-82.0032,0.35,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-05T12:00:00Z,26.5255,-82.0032,0.31,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-05T13:00:00Z,26.5255,-82.0032,0.34,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-05T14:00:00Z,26.5255,-82.0032,0.34,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-05T15:00:00Z,26.5255,-82.0032,0.47,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-05T16:00:00Z,26.5255,-82.0032,0.46,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-05T17:00:00Z,26.5255,-82.0032,0.51,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-05T18:00:00Z,26.5255,-82.0032,0.53,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-05T19:00:00Z,26.5255,-82.0032,0.54,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-05T20:00:00Z,26.5255,-82.0032,0.56,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-05T21:00:00Z,26.5255,-82.0032,0.58,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-05T22:00:00Z,26.5255,-82.0032,0.57,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-05T23:00:00Z,26.5255,-82.0032,0.57,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-06T04:00:00Z,26.5255,-82.0032,0.37,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-06T05:00:00Z,26.5255,-82.0032,0.33,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-06T06:00:00Z,26.5255,-82.0032,0.41,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-06T07:00:00Z,26.5255,-82.0032,0.4,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-06T08:00:00Z,26.5255,-82.0032,0.38,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-06T09:00:00Z,26.5255,-82.0032,0.33,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-06T10:00:00Z,26.5255,-82.0032,0.36,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-06T11:00:00Z,26.5255,-82.0032,0.34,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-06T12:00:00Z,26.5255,-82.0032,0.32,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-06T13:00:00Z,26.5255,-82.0032,0.3,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-06T14:00:00Z,26.5255,-82.0032,0.32,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-06T15:00:00Z,26.5255,-82.0032,0.33,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-06T16:00:00Z,26.5255,-82.0032,0.44,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-06T17:00:00Z,26.5255,-82.0032,0.43,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-06T18:00:00Z,26.5255,-82.0032,0.45,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-06T19:00:00Z,26.5255,-82.0032,0.48,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-06T20:00:00Z,26.5255,-82.0032,0.5,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-06T21:00:00Z,26.5255,-82.0032,0.52,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-06T22:00:00Z,26.5255,-82.0032,0.51,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-06T23:00:00Z,26.5255,-82.0032,0.49,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-07T04:00:00Z,26.5255,-82.0032,0.4,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-07T05:00:00Z,26.5255,-82.0032,0.41,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-07T06:00:00Z,26.5255,-82.0032,0.36,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-07T07:00:00Z,26.5255,-82.0032,0.37,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-07T08:00:00Z,26.5255,-82.0032,0.38,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-07T09:00:00Z,26.5255,-82.0032,0.34,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-07T10:00:00Z,26.5255,-82.0032,0.32,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-07T11:00:00Z,26.5255,-82.0032,0.37,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-07T12:00:00Z,26.5255,-82.0032,0.36,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-07T13:00:00Z,26.5255,-82.0032,0.35,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-07T15:00:00Z,26.5255,-82.0032,0.32,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-07T16:00:00Z,26.5255,-82.0032,0.3,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-07T17:00:00Z,26.5255,-82.0032,0.4,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-07T18:00:00Z,26.5255,-82.0032,0.49,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-07T19:00:00Z,26.5255,-82.0032,0.52,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-07T20:00:00Z,26.5255,-82.0032,0.58,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-07T21:00:00Z,26.5255,-82.0032,0.58,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-07T22:00:00Z,26.5255,-82.0032,0.61,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-07T23:00:00Z,26.5255,-82.0032,0.55,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-08T04:00:00Z,26.5255,-82.0032,0.44,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-08T05:00:00Z,26.5255,-82.0032,0.43,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-08T06:00:00Z,26.5255,-82.0032,0.41,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-08T07:00:00Z,26.5255,-82.0032,0.42,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-08T08:00:00Z,26.5255,-82.0032,0.38,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-08T09:00:00Z,26.5255,-82.0032,0.38,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-08T10:00:00Z,26.5255,-82.0032,0.39,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-08T11:00:00Z,26.5255,-82.0032,0.36,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-08T12:00:00Z,26.5255,-82.0032,0.3,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-08T13:00:00Z,26.5255,-82.0032,0.32,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-08T14:00:00Z,26.5255,-82.0032,0.37,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-08T15:00:00Z,26.5255,-82.0032,0.36,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-08T16:00:00Z,26.5255,-82.0032,0.32,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-08T17:00:00Z,26.5255,-82.0032,0.29,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-08T18:00:00Z,26.5255,-82.0032,0.34,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-08T19:00:00Z,26.5255,-82.0032,0.4,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-08T20:00:00Z,26.5255,-82.0032,0.48,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-08T21:00:00Z,26.5255,-82.0032,0.52,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-08T22:00:00Z,26.5255,-82.0032,0.58,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-08T23:00:00Z,26.5255,-82.0032,0.59,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-09T04:00:00Z,26.5255,-82.0032,0.52,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-09T05:00:00Z,26.5255,-82.0032,0.51,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-09T06:00:00Z,26.5255,-82.0032,0.48,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-09T07:00:00Z,26.5255,-82.0032,0.45,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-09T08:00:00Z,26.5255,-82.0032,0.46,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-09T09:00:00Z,26.5255,-82.0032,0.51,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-09T10:00:00Z,26.5255,-82.0032,0.56,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-09T11:00:00Z,26.5255,-82.0032,0.58,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-09T12:00:00Z,26.5255,-82.0032,0.55,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-09T13:00:00Z,26.5255,-82.0032,0.45,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-09T14:00:00Z,26.5255,-82.0032,0.4,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-09T15:00:00Z,26.5255,-82.0032,0.42,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-09T16:00:00Z,26.5255,-82.0032,0.41,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-09T17:00:00Z,26.5255,-82.0032,0.44,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-09T18:00:00Z,26.5255,-82.0032,0.46,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-09T19:00:00Z,26.5255,-82.0032,0.49,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-09T20:00:00Z,26.5255,-82.0032,0.58,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-09T21:00:00Z,26.5255,-82.0032,0.71,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-09T22:00:00Z,26.5255,-82.0032,0.75,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-09T23:00:00Z,26.5255,-82.0032,0.73,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-10T04:00:00Z,26.5255,-82.0032,0.63,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-10T05:00:00Z,26.5255,-82.0032,0.61,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-10T06:00:00Z,26.5255,-82.0032,0.56,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-10T07:00:00Z,26.5255,-82.0032,0.52,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-10T08:00:00Z,26.5255,-82.0032,0.55,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-10T09:00:00Z,26.5255,-82.0032,0.54,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-10T10:00:00Z,26.5255,-82.0032,0.58,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-10T11:00:00Z,26.5255,-82.0032,0.6,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-10T12:00:00Z,26.5255,-82.0032,0.61,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-10T13:00:00Z,26.5255,-82.0032,0.51,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-10T14:00:00Z,26.5255,-82.0032,0.45,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-10T15:00:00Z,26.5255,-82.0032,0.47,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-10T16:00:00Z,26.5255,-82.0032,0.48,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-10T17:00:00Z,26.5255,-82.0032,0.47,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-10T18:00:00Z,26.5255,-82.0032,0.63,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-10T19:00:00Z,26.5255,-82.0032,0.59,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-10T20:00:00Z,26.5255,-82.0032,0.62,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-10T21:00:00Z,26.5255,-82.0032,0.77,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-10T22:00:00Z,26.5255,-82.0032,0.8,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-10T23:00:00Z,26.5255,-82.0032,0.83,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-11T04:00:00Z,26.5255,-82.0032,0.65,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-11T05:00:00Z,26.5255,-82.0032,0.56,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-11T06:00:00Z,26.5255,-82.0032,0.51,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-11T07:00:00Z,26.5255,-82.0032,0.53,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-11T08:00:00Z,26.5255,-82.0032,0.52,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-11T09:00:00Z,26.5255,-82.0032,0.54,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-11T10:00:00Z,26.5255,-82.0032,0.63,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-11T11:00:00Z,26.5255,-82.0032,0.6,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-11T12:00:00Z,26.5255,-82.0032,0.6,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-11T13:00:00Z,26.5255,-82.0032,0.56,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-11T14:00:00Z,26.5255,-82.0032,0.51,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-11T15:00:00Z,26.5255,-82.0032,0.46,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-11T16:00:00Z,26.5255,-82.0032,0.47,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-11T17:00:00Z,26.5255,-82.0032,0.48,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-11T18:00:00Z,26.5255,-82.0032,0.52,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-11T19:00:00Z,26.5255,-82.0032,0.62,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-11T20:00:00Z,26.5255,-82.0032,0.55,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-11T21:00:00Z,26.5255,-82.0032,0.73,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-11T22:00:00Z,26.5255,-82.0032,0.87,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-11T23:00:00Z,26.5255,-82.0032,0.89,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-12T04:00:00Z,26.5255,-82.0032,0.62,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-12T05:00:00Z,26.5255,-82.0032,0.52,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-12T06:00:00Z,26.5255,-82.0032,0.47,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-12T07:00:00Z,26.5255,-82.0032,0.45,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-12T08:00:00Z,26.5255,-82.0032,0.45,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-12T09:00:00Z,26.5255,-82.0032,0.5,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-12T10:00:00Z,26.5255,-82.0032,0.58,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-12T11:00:00Z,26.5255,-82.0032,0.57,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-12T12:00:00Z,26.5255,-82.0032,0.58,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-12T13:00:00Z,26.5255,-82.0032,0.6,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-12T14:00:00Z,26.5255,-82.0032,0.55,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-12T15:00:00Z,26.5255,-82.0032,0.49,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-12T16:00:00Z,26.5255,-82.0032,0.45,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-12T17:00:00Z,26.5255,-82.0032,0.46,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-12T18:00:00Z,26.5255,-82.0032,0.48,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-12T19:00:00Z,26.5255,-82.0032,0.52,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-12T20:00:00Z,26.5255,-82.0032,0.68,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-12T21:00:00Z,26.5255,-82.0032,0.57,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-12T22:00:00Z,26.5255,-82.0032,0.79,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-12T23:00:00Z,26.5255,-82.0032,0.76,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-13T04:00:00Z,26.5255,-82.0032,0.55,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-13T05:00:00Z,26.5255,-82.0032,0.5,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-13T06:00:00Z,26.5255,-82.0032,0.44,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-13T07:00:00Z,26.5255,-82.0032,0.42,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-13T08:00:00Z,26.5255,-82.0032,0.39,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-13T09:00:00Z,26.5255,-82.0032,0.4,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-13T10:00:00Z,26.5255,-82.0032,0.48,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-13T11:00:00Z,26.5255,-82.0032,0.47,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-13T12:00:00Z,26.5255,-82.0032,0.48,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-13T13:00:00Z,26.5255,-82.0032,0.49,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-13T14:00:00Z,26.5255,-82.0032,0.47,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-13T15:00:00Z,26.5255,-82.0032,0.41,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-13T16:00:00Z,26.5255,-82.0032,0.39,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-13T17:00:00Z,26.5255,-82.0032,0.45,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-13T18:00:00Z,26.5255,-82.0032,0.65,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-13T19:00:00Z,26.5255,-82.0032,0.55,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-13T20:00:00Z,26.5255,-82.0032,0.57,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-13T21:00:00Z,26.5255,-82.0032,0.6,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-13T22:00:00Z,26.5255,-82.0032,0.55,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-13T23:00:00Z,26.5255,-82.0032,0.8,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-14T04:00:00Z,26.5255,-82.0032,0.45,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-14T05:00:00Z,26.5255,-82.0032,0.53,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-14T06:00:00Z,26.5255,-82.0032,0.59,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-14T07:00:00Z,26.5255,-82.0032,0.65,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-14T08:00:00Z,26.5255,-82.0032,0.64,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-14T09:00:00Z,26.5255,-82.0032,0.66,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-14T10:00:00Z,26.5255,-82.0032,0.54,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-14T11:00:00Z,26.5255,-82.0032,0.5,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-14T12:00:00Z,26.5255,-82.0032,0.44,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-14T13:00:00Z,26.5255,-82.0032,0.41,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-14T14:00:00Z,26.5255,-82.0032,0.41,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-14T15:00:00Z,26.5255,-82.0032,0.39,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-14T16:00:00Z,26.5255,-82.0032,0.43,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-14T17:00:00Z,26.5255,-82.0032,0.53,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-14T18:00:00Z,26.5255,-82.0032,0.77,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-14T19:00:00Z,26.5255,-82.0032,1.07,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-14T20:00:00Z,26.5255,-82.0032,0.77,11113222 
SCCF RECON,ioos:station:SCCF:13:1,2019-10-14T21:00:00Z,26.5255,-82.0032,0.69,11113222 