owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T00:00:00Z,29.1870,-90.6093,65.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T00:15:00Z,29.1870,-90.6093,65.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T00:30:00Z,29.1870,-90.6093,66.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T00:45:00Z,29.1870,-90.6093,65.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T01:15:00Z,29.1870,-90.6093,65.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T01:30:00Z,29.1870,-90.6093,65.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T01:45:00Z,29.1870,-90.6093,65.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T02:00:00Z,29.1870,-90.6093,63.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T02:15:00Z,29.1870,-90.6093,65.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T02:30:00Z,29.1870,-90.6093,66.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T02:45:00Z,29.1870,-90.6093,65.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T03:00:00Z,29.1870,-90.6093,65.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T03:15:00Z,29.1870,-90.6093,66.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T03:30:00Z,29.1870,-90.6093,70.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T03:45:00Z,29.1870,-90.6093,70.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T04:00:00Z,29.1870,-90.6093,72.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T04:15:00Z,29.1870,-90.6093,70.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T04:30:00Z,29.1870,-90.6093,71.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T04:45:00Z,29.1870,-90.6093,75.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T05:00:00Z,29.1870,-90.6093,74.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T05:15:00Z,29.1870,-90.6093,74.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T05:30:00Z,29.1870,-90.6093,73.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T05:45:00Z,29.1870,-90.6093,71.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T06:00:00Z,29.1870,-90.6093,74.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T06:15:00Z,29.1870,-90.6093,70.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T06:30:00Z,29.1870,-90.6093,71.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T06:45:00Z,29.1870,-90.6093,73.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T07:00:00Z,29.1870,-90.6093,69.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T07:15:00Z,29.1870,-90.6093,70.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T07:30:00Z,29.1870,-90.6093,68.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T07:45:00Z,29.1870,-90.6093,68.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T08:00:00Z,29.1870,-90.6093,71.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T08:15:00Z,29.1870,-90.6093,67.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T08:30:00Z,29.1870,-90.6093,67.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T08:45:00Z,29.1870,-90.6093,64.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T09:00:00Z,29.1870,-90.6093,63.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T09:15:00Z,29.1870,-90.6093,65.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T09:30:00Z,29.1870,-90.6093,60.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T09:45:00Z,29.1870,-90.6093,59.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T10:00:00Z,29.1870,-90.6093,57.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T10:15:00Z,29.1870,-90.6093,56.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T10:30:00Z,29.1870,-90.6093,57.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T10:45:00Z,29.1870,-90.6093,55.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T11:00:00Z,29.1870,-90.6093,54.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T11:15:00Z,29.1870,-90.6093,53.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T11:30:00Z,29.1870,-90.6093,56.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T11:45:00Z,29.1870,-90.6093,54.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T12:00:00Z,29.1870,-90.6093,54.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T12:15:00Z,29.1870,-90.6093,60.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T12:30:00Z,29.1870,-90.6093,53.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T12:45:00Z,29.1870,-90.6093,54.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T13:00:00Z,29.1870,-90.6093,54.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T13:15:00Z,29.1870,-90.6093,51.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T13:30:00Z,29.1870,-90.6093,51.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T13:45:00Z,29.1870,-90.6093,47.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T14:00:00Z,29.1870,-90.6093,50.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T14:15:00Z,29.1870,-90.6093,52.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T14:30:00Z,29.1870,-90.6093,52.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T14:45:00Z,29.1870,-90.6093,49.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T15:00:00Z,29.1870,-90.6093,50.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T15:15:00Z,29.1870,-90.6093,52.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T15:30:00Z,29.1870,-90.6093,49.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T15:45:00Z,29.1870,-90.6093,51.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T16:00:00Z,29.1870,-90.6093,52.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T16:15:00Z,29.1870,-90.6093,55.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T16:30:00Z,29.1870,-90.6093,59.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T16:45:00Z,29.1870,-90.6093,59.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T17:00:00Z,29.1870,-90.6093,57.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T17:15:00Z,29.1870,-90.6093,59.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T17:30:00Z,29.1870,-90.6093,54.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T17:45:00Z,29.1870,-90.6093,46.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T18:00:00Z,29.1870,-90.6093,56.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T18:15:00Z,29.1870,-90.6093,55.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T18:30:00Z,29.1870,-90.6093,57.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T18:45:00Z,29.1870,-90.6093,48.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T19:00:00Z,29.1870,-90.6093,54.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T19:15:00Z,29.1870,-90.6093,55.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T19:30:00Z,29.1870,-90.6093,57.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T19:45:00Z,29.1870,-90.6093,57.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T20:00:00Z,29.1870,-90.6093,62.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T20:15:00Z,29.1870,-90.6093,62.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T20:30:00Z,29.1870,-90.6093,54.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T20:45:00Z,29.1870,-90.6093,59.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T21:00:00Z,29.1870,-90.6093,58.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T21:15:00Z,29.1870,-90.6093,58.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T21:30:00Z,29.1870,-90.6093,58.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T21:45:00Z,29.1870,-90.6093,63.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T22:00:00Z,29.1870,-90.6093,68.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T22:15:00Z,29.1870,-90.6093,67.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T22:30:00Z,29.1870,-90.6093,68.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T22:45:00Z,29.1870,-90.6093,68.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T23:00:00Z,29.1870,-90.6093,69.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T23:15:00Z,29.1870,-90.6093,68.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T23:30:00Z,29.1870,-90.6093,71.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-01T23:45:00Z,29.1870,-90.6093,71.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T00:00:00Z,29.1870,-90.6093,72.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T00:15:00Z,29.1870,-90.6093,72.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T00:30:00Z,29.1870,-90.6093,70.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T00:45:00Z,29.1870,-90.6093,70.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T01:00:00Z,29.1870,-90.6093,72.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T01:15:00Z,29.1870,-90.6093,73.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T01:30:00Z,29.1870,-90.6093,75.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T01:45:00Z,29.1870,-90.6093,74.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T02:00:00Z,29.1870,-90.6093,68.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T02:15:00Z,29.1870,-90.6093,69.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T02:30:00Z,29.1870,-90.6093,70.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T02:45:00Z,29.1870,-90.6093,68.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T03:00:00Z,29.1870,-90.6093,71.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T03:15:00Z,29.1870,-90.6093,69.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T03:30:00Z,29.1870,-90.6093,70.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T03:45:00Z,29.1870,-90.6093,70.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T04:00:00Z,29.1870,-90.6093,71.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T04:15:00Z,29.1870,-90.6093,72.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T04:30:00Z,29.1870,-90.6093,75.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T04:45:00Z,29.1870,-90.6093,75.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T05:00:00Z,29.1870,-90.6093,74.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T05:15:00Z,29.1870,-90.6093,71.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T05:30:00Z,29.1870,-90.6093,76.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T05:45:00Z,29.1870,-90.6093,75.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T06:00:00Z,29.1870,-90.6093,73.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T06:15:00Z,29.1870,-90.6093,74.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T06:30:00Z,29.1870,-90.6093,77.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T06:45:00Z,29.1870,-90.6093,75.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T07:00:00Z,29.1870,-90.6093,75.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T07:15:00Z,29.1870,-90.6093,71.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T07:30:00Z,29.1870,-90.6093,73.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T07:45:00Z,29.1870,-90.6093,75.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T08:00:00Z,29.1870,-90.6093,75.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T08:15:00Z,29.1870,-90.6093,76.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T08:30:00Z,29.1870,-90.6093,74.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T08:45:00Z,29.1870,-90.6093,75.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T09:00:00Z,29.1870,-90.6093,73.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T09:15:00Z,29.1870,-90.6093,74.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T09:30:00Z,29.1870,-90.6093,72.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T09:45:00Z,29.1870,-90.6093,72.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T10:00:00Z,29.1870,-90.6093,73.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T10:15:00Z,29.1870,-90.6093,74.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T10:30:00Z,29.1870,-90.6093,73.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T10:45:00Z,29.1870,-90.6093,71.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T11:00:00Z,29.1870,-90.6093,66.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T11:15:00Z,29.1870,-90.6093,66.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T11:30:00Z,29.1870,-90.6093,66.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T11:45:00Z,29.1870,-90.6093,66.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T12:00:00Z,29.1870,-90.6093,64.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T12:15:00Z,29.1870,-90.6093,65.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T12:30:00Z,29.1870,-90.6093,65.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T12:45:00Z,29.1870,-90.6093,66.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T13:00:00Z,29.1870,-90.6093,66.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T13:15:00Z,29.1870,-90.6093,64.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T13:30:00Z,29.1870,-90.6093,67.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T13:45:00Z,29.1870,-90.6093,63.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T14:00:00Z,29.1870,-90.6093,62.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T14:15:00Z,29.1870,-90.6093,61.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T14:30:00Z,29.1870,-90.6093,60.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T14:45:00Z,29.1870,-90.6093,59.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T15:00:00Z,29.1870,-90.6093,61.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T15:15:00Z,29.1870,-90.6093,61.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T15:30:00Z,29.1870,-90.6093,60.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T15:45:00Z,29.1870,-90.6093,61.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T16:00:00Z,29.1870,-90.6093,62.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T16:15:00Z,29.1870,-90.6093,62.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T16:30:00Z,29.1870,-90.6093,60.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T16:45:00Z,29.1870,-90.6093,61.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T17:00:00Z,29.1870,-90.6093,60.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T17:15:00Z,29.1870,-90.6093,59.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T17:30:00Z,29.1870,-90.6093,60.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T17:45:00Z,29.1870,-90.6093,60.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T18:00:00Z,29.1870,-90.6093,58.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T18:15:00Z,29.1870,-90.6093,62.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T18:30:00Z,29.1870,-90.6093,64.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T18:45:00Z,29.1870,-90.6093,60.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T19:00:00Z,29.1870,-90.6093,60.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T19:15:00Z,29.1870,-90.6093,61.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T19:30:00Z,29.1870,-90.6093,60.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T19:45:00Z,29.1870,-90.6093,60.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T20:00:00Z,29.1870,-90.6093,59.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T20:15:00Z,29.1870,-90.6093,56.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T20:30:00Z,29.1870,-90.6093,57.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T20:45:00Z,29.1870,-90.6093,58.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T21:00:00Z,29.1870,-90.6093,57.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T21:15:00Z,29.1870,-90.6093,56.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T21:30:00Z,29.1870,-90.6093,59.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T21:45:00Z,29.1870,-90.6093,58.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T22:00:00Z,29.1870,-90.6093,59.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T22:15:00Z,29.1870,-90.6093,59.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T22:30:00Z,29.1870,-90.6093,59.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T22:45:00Z,29.1870,-90.6093,57.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T23:00:00Z,29.1870,-90.6093,59.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T23:15:00Z,29.1870,-90.6093,56.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T23:30:00Z,29.1870,-90.6093,56.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-02T23:45:00Z,29.1870,-90.6093,54.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T00:00:00Z,29.1870,-90.6093,55.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T00:15:00Z,29.1870,-90.6093,56.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T00:30:00Z,29.1870,-90.6093,58.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T00:45:00Z,29.1870,-90.6093,56.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T01:00:00Z,29.1870,-90.6093,58.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T01:15:00Z,29.1870,-90.6093,56.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T01:30:00Z,29.1870,-90.6093,56.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T01:45:00Z,29.1870,-90.6093,56.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T02:00:00Z,29.1870,-90.6093,57.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T02:15:00Z,29.1870,-90.6093,57.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T02:30:00Z,29.1870,-90.6093,57.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T02:45:00Z,29.1870,-90.6093,57.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T03:00:00Z,29.1870,-90.6093,61.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T03:15:00Z,29.1870,-90.6093,58.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T03:30:00Z,29.1870,-90.6093,57.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T03:45:00Z,29.1870,-90.6093,58.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T04:00:00Z,29.1870,-90.6093,59.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T04:15:00Z,29.1870,-90.6093,56.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T04:30:00Z,29.1870,-90.6093,56.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T04:45:00Z,29.1870,-90.6093,56.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T05:00:00Z,29.1870,-90.6093,57.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T05:15:00Z,29.1870,-90.6093,55.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T05:30:00Z,29.1870,-90.6093,56.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T05:45:00Z,29.1870,-90.6093,57.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T06:00:00Z,29.1870,-90.6093,58.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T06:15:00Z,29.1870,-90.6093,57.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T06:30:00Z,29.1870,-90.6093,57.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T06:45:00Z,29.1870,-90.6093,57.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T07:00:00Z,29.1870,-90.6093,56.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T07:15:00Z,29.1870,-90.6093,57.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T07:30:00Z,29.1870,-90.6093,55.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T07:45:00Z,29.1870,-90.6093,54.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T08:00:00Z,29.1870,-90.6093,52.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T08:15:00Z,29.1870,-90.6093,51.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T08:30:00Z,29.1870,-90.6093,51.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T08:45:00Z,29.1870,-90.6093,51.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T09:00:00Z,29.1870,-90.6093,53.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T09:15:00Z,29.1870,-90.6093,54.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T09:30:00Z,29.1870,-90.6093,55.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T09:45:00Z,29.1870,-90.6093,53.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T10:00:00Z,29.1870,-90.6093,54.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T10:15:00Z,29.1870,-90.6093,58.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T10:30:00Z,29.1870,-90.6093,59.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T10:45:00Z,29.1870,-90.6093,59.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T11:00:00Z,29.1870,-90.6093,57.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T11:15:00Z,29.1870,-90.6093,57.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T11:30:00Z,29.1870,-90.6093,55.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T11:45:00Z,29.1870,-90.6093,55.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T12:00:00Z,29.1870,-90.6093,54.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T12:15:00Z,29.1870,-90.6093,53.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T12:30:00Z,29.1870,-90.6093,53.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T12:45:00Z,29.1870,-90.6093,53.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T13:00:00Z,29.1870,-90.6093,53.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T13:15:00Z,29.1870,-90.6093,54.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T13:30:00Z,29.1870,-90.6093,54.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T13:45:00Z,29.1870,-90.6093,54.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T14:00:00Z,29.1870,-90.6093,52.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T14:15:00Z,29.1870,-90.6093,55.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T14:30:00Z,29.1870,-90.6093,50.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T14:45:00Z,29.1870,-90.6093,50.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T15:00:00Z,29.1870,-90.6093,48.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T15:15:00Z,29.1870,-90.6093,50.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T15:30:00Z,29.1870,-90.6093,48.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T15:45:00Z,29.1870,-90.6093,49.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T16:00:00Z,29.1870,-90.6093,49.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T16:15:00Z,29.1870,-90.6093,48.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T16:30:00Z,29.1870,-90.6093,50.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T16:45:00Z,29.1870,-90.6093,48.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T17:00:00Z,29.1870,-90.6093,52.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T17:15:00Z,29.1870,-90.6093,46.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T17:30:00Z,29.1870,-90.6093,49.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T17:45:00Z,29.1870,-90.6093,48.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T18:00:00Z,29.1870,-90.6093,46.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T18:15:00Z,29.1870,-90.6093,50.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T18:30:00Z,29.1870,-90.6093,48.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T18:45:00Z,29.1870,-90.6093,51.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T19:00:00Z,29.1870,-90.6093,44.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T19:15:00Z,29.1870,-90.6093,47.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T19:30:00Z,29.1870,-90.6093,44.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T19:45:00Z,29.1870,-90.6093,47.0,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T20:00:00Z,29.1870,-90.6093,47.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T20:15:00Z,29.1870,-90.6093,50.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T20:30:00Z,29.1870,-90.6093,51.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T20:45:00Z,29.1870,-90.6093,59.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T21:00:00Z,29.1870,-90.6093,52.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T21:15:00Z,29.1870,-90.6093,59.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T21:30:00Z,29.1870,-90.6093,54.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T21:45:00Z,29.1870,-90.6093,54.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T22:00:00Z,29.1870,-90.6093,55.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2015-05-03T22:15:00Z,29.1870,-90.6093,54.9,1111122 