owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42044:1,2017-05-01T00:00:00Z,26.1914,-97.0507,2.0,183.4263394,29.11204562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-01T00:30:00Z,26.1914,-97.0507,2.0,173.271757,27.56986217,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-01T01:00:00Z,26.1914,-97.0507,2.0,183.6994702,26.65555102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-01T01:30:00Z,26.1914,-97.0507,2.0,173.7074387,23.81346258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-01T02:00:00Z,26.1914,-97.0507,2.0,180.4565463,20.07063776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-01T02:30:00Z,26.1914,-97.0507,2.0,186.828847,19.93140738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-01T03:00:00Z,26.1914,-97.0507,2.0,182.5034057,19.45857395,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-01T03:30:00Z,26.1914,-97.0507,2.0,179.4856528,17.83071788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-01T04:00:00Z,26.1914,-97.0507,2.0,190.5570765,18.06581579,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-01T04:30:00Z,26.1914,-97.0507,2.0,183.5510537,17.11286066,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-01T05:00:00Z,26.1914,-97.0507,2.0,183.5342521,16.22085386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-01T05:30:00Z,26.1914,-97.0507,2.0,188.985318,13.82972162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-01T06:00:00Z,26.1914,-97.0507,2.0,193.0506422,12.97514932,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-01T06:30:00Z,26.1914,-97.0507,2.0,193.4444061,12.21474519,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-01T07:00:00Z,26.1914,-97.0507,2.0,207.291347,14.45957814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-01T07:30:00Z,26.1914,-97.0507,2.0,220.4577862,21.69853682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-01T08:00:00Z,26.1914,-97.0507,2.0,225.044134,18.2292183,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-01T08:30:00Z,26.1914,-97.0507,2.0,229.7995092,18.59139586,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-01T09:00:00Z,26.1914,-97.0507,2.0,237.8039204,14.67681164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-01T09:30:00Z,26.1914,-97.0507,2.0,253.5695125,17.5360771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-01T10:00:00Z,26.1914,-97.0507,2.0,248.1556532,14.99675965,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-01T10:30:00Z,26.1914,-97.0507,2.0,255.3767041,11.84363542,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-01T11:00:00Z,26.1914,-97.0507,2.0,248.3856203,13.05816603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-01T11:30:00Z,26.1914,-97.0507,2.0,245.4674104,12.35534297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-01T12:00:00Z,26.1914,-97.0507,2.0,225.1425659,11.34202804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-01T12:30:00Z,26.1914,-97.0507,2.0,228.234302,9.022915272,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-01T13:00:00Z,26.1914,-97.0507,2.0,233.6373059,9.934389765,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-01T13:30:00Z,26.1914,-97.0507,2.0,230.9332652,10.12343815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-01T14:00:00Z,26.1914,-97.0507,2.0,223.7308332,8.621745763,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-01T14:30:00Z,26.1914,-97.0507,2.0,221.6043527,8.238112648,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-01T15:00:00Z,26.1914,-97.0507,2.0,247.3653928,6.132307885,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-01T15:30:00Z,26.1914,-97.0507,2.0,255.7771427,8.954462575,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-01T16:00:00Z,26.1914,-97.0507,2.0,261.14052,6.558239093,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-01T16:30:00Z,26.1914,-97.0507,2.0,261.1063669,5.627654929,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-01T17:00:00Z,26.1914,-97.0507,2.0,263.2604447,5.70944831,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-01T17:30:00Z,26.1914,-97.0507,2.0,264.1244001,3.810013123,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-01T18:00:00Z,26.1914,-97.0507,2.0,261.1529481,2.600942137,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-01T18:30:00Z,26.1914,-97.0507,2.0,281.6622221,3.512506228,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-01T19:00:00Z,26.1914,-97.0507,2.0,297.4914896,6.087372175,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-01T19:30:00Z,26.1914,-97.0507,2.0,292.6440203,5.558462018,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-01T20:00:00Z,26.1914,-97.0507,2.0,324.3317044,4.579006442,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-01T20:30:00Z,26.1914,-97.0507,2.0,306.4566592,7.758202111,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-01T21:00:00Z,26.1914,-97.0507,2.0,302.8855907,8.49052413,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-01T21:30:00Z,26.1914,-97.0507,2.0,314.6955545,7.976277327,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-01T22:00:00Z,26.1914,-97.0507,2.0,320.6835771,8.854072509,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-01T22:30:00Z,26.1914,-97.0507,2.0,312.1224468,9.154436083,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-01T23:00:00Z,26.1914,-97.0507,2.0,316.5455909,7.604163333,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-01T23:30:00Z,26.1914,-97.0507,2.0,333.3583661,6.667960708,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-02T00:00:00Z,26.1914,-97.0507,2.0,332.0208015,6.160008117,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-02T00:30:00Z,26.1914,-97.0507,2.0,338.3151645,4.573685604,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-02T01:00:00Z,26.1914,-97.0507,2.0,351.4619536,3.771803282,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-02T01:30:00Z,26.1914,-97.0507,2.0,20.10344972,3.258527275,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-02T02:00:00Z,26.1914,-97.0507,2.0,41.77429479,4.398101863,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-02T02:30:00Z,26.1914,-97.0507,2.0,18.76684904,7.646515546,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-02T03:00:00Z,26.1914,-97.0507,2.0,37.64461403,4.142378544,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-02T03:30:00Z,26.1914,-97.0507,2.0,30.12041827,6.057986464,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-02T04:00:00Z,26.1914,-97.0507,2.0,38.91837886,5.539539692,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-02T04:30:00Z,26.1914,-97.0507,2.0,35.87787853,9.009350698,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-02T05:00:00Z,26.1914,-97.0507,2.0,38.9560272,8.461607412,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-02T05:30:00Z,26.1914,-97.0507,2.0,39.59872914,11.34286119,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-02T06:00:00Z,26.1914,-97.0507,2.0,38.63502438,10.77911406,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-02T06:30:00Z,26.1914,-97.0507,2.0,26.93091143,10.50973358,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-02T07:00:00Z,26.1914,-97.0507,2.0,17.90108434,11.87486842,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-02T07:30:00Z,26.1914,-97.0507,2.0,28.11928581,15.17059326,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-02T08:00:00Z,26.1914,-97.0507,2.0,28.32563316,14.1207259,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-02T08:30:00Z,26.1914,-97.0507,2.0,25.92233078,13.15337979,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-02T09:00:00Z,26.1914,-97.0507,2.0,20.91173449,13.39210588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-02T09:30:00Z,26.1914,-97.0507,2.0,21.90814061,15.97354062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-02T10:00:00Z,26.1914,-97.0507,2.0,18.48258563,15.26748178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-02T10:30:00Z,26.1914,-97.0507,2.0,21.16965732,14.64853918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-02T11:00:00Z,26.1914,-97.0507,2.0,20.88276182,15.40169471,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-02T11:30:00Z,26.1914,-97.0507,2.0,20.36519515,16.14942723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-02T12:00:00Z,26.1914,-97.0507,2.0,21.05651688,15.28030432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-02T12:30:00Z,26.1914,-97.0507,2.0,14.24078214,14.95969251,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-02T13:00:00Z,26.1914,-97.0507,2.0,14.71354302,16.41838299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-02T13:30:00Z,26.1914,-97.0507,2.0,15.2889554,16.42116013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-02T14:00:00Z,26.1914,-97.0507,2.0,20.05272299,16.91543969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-02T14:30:00Z,26.1914,-97.0507,2.0,17.64552208,15.6041597,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-02T15:00:00Z,26.1914,-97.0507,2.0,10.49857552,15.09265053,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-02T15:30:00Z,26.1914,-97.0507,2.0,8.819150807,13.76270686,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-02T16:00:00Z,26.1914,-97.0507,2.0,4.337148709,14.94278756,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-02T16:30:00Z,26.1914,-97.0507,2.0,16.91612674,14.43454537,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-02T17:00:00Z,26.1914,-97.0507,2.0,4.966298279,13.63117016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-02T17:30:00Z,26.1914,-97.0507,2.0,357.7115515,11.76938826,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-02T18:00:00Z,26.1914,-97.0507,2.0,351.9473449,10.49347416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-02T18:30:00Z,26.1914,-97.0507,2.0,351.2726878,9.358359899,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-02T19:00:00Z,26.1914,-97.0507,2.0,350.9818937,9.122773701,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-02T19:30:00Z,26.1914,-97.0507,2.0,344.2603078,8.810363216,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-02T20:00:00Z,26.1914,-97.0507,2.0,1.359158845,5.481541754,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-02T20:30:00Z,26.1914,-97.0507,2.0,358.9679682,3.330540497,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-02T21:00:00Z,26.1914,-97.0507,2.0,9.931112241,3.01517827,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-02T21:30:00Z,26.1914,-97.0507,2.0,19.7830003,2.688679974,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-02T22:00:00Z,26.1914,-97.0507,2.0,28.71725918,2.143665086,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-02T22:30:00Z,26.1914,-97.0507,2.0,18.99682019,0.645135645,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-02T23:00:00Z,26.1914,-97.0507,2.0,90.0,1.11,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-02T23:30:00Z,26.1914,-97.0507,2.0,132.4905359,3.553083168,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-03T00:00:00Z,26.1914,-97.0507,2.0,165.8187103,1.918462926,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-03T00:30:00Z,26.1914,-97.0507,2.0,126.3027468,5.658277123,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-03T01:00:00Z,26.1914,-97.0507,2.0,150.6736233,5.941422389,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-03T01:30:00Z,26.1914,-97.0507,2.0,142.6706745,7.734248509,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-03T02:00:00Z,26.1914,-97.0507,2.0,144.9897168,10.35345353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-03T02:30:00Z,26.1914,-97.0507,2.0,141.0564907,15.14591694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-03T03:00:00Z,26.1914,-97.0507,2.0,150.410937,18.22697177,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-03T03:30:00Z,26.1914,-97.0507,2.0,160.5175312,19.54930434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-03T04:00:00Z,26.1914,-97.0507,2.0,164.4401566,18.97541831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-03T04:30:00Z,26.1914,-97.0507,2.0,174.3400664,20.17836713,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-03T05:00:00Z,26.1914,-97.0507,2.0,171.9462364,19.05795897,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-03T05:30:00Z,26.1914,-97.0507,2.0,181.1259198,19.8438328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-03T06:00:00Z,26.1914,-97.0507,2.0,182.4441941,20.39856122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-03T06:30:00Z,26.1914,-97.0507,2.0,185.7753181,21.06694093,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-03T07:00:00Z,26.1914,-97.0507,2.0,186.3109854,21.8323155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-03T07:30:00Z,26.1914,-97.0507,2.0,185.1942063,23.41616536,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-03T08:00:00Z,26.1914,-97.0507,2.0,194.2544069,20.99646161,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-03T08:30:00Z,26.1914,-97.0507,2.0,198.1070928,20.46343324,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-03T09:00:00Z,26.1914,-97.0507,2.0,203.9758241,21.38522153,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-03T09:30:00Z,26.1914,-97.0507,2.0,206.8558984,18.48357649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-03T10:00:00Z,26.1914,-97.0507,2.0,207.5787549,17.69006783,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-03T10:30:00Z,26.1914,-97.0507,2.0,219.9420315,17.16467302,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-03T11:00:00Z,26.1914,-97.0507,2.0,231.2839747,22.41563071,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-03T11:30:00Z,26.1914,-97.0507,2.0,247.7523197,28.15597983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-03T12:00:00Z,26.1914,-97.0507,2.0,250.8106587,28.35543687,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-03T12:30:00Z,26.1914,-97.0507,2.0,259.7885023,30.06621027,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-03T13:00:00Z,26.1914,-97.0507,2.0,258.0279913,26.32250178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-03T13:30:00Z,26.1914,-97.0507,2.0,254.5085537,25.98394119,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-03T14:00:00Z,26.1914,-97.0507,2.0,254.8516908,22.50183992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-03T14:30:00Z,26.1914,-97.0507,2.0,265.6106034,22.60629337,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-03T15:00:00Z,26.1914,-97.0507,2.0,252.7425837,19.38253337,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-03T15:30:00Z,26.1914,-97.0507,2.0,270.7855798,23.35219262,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-03T16:00:00Z,26.1914,-97.0507,2.0,268.0006942,19.78203731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-03T16:30:00Z,26.1914,-97.0507,2.0,266.1362956,17.81047164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-03T17:00:00Z,26.1914,-97.0507,2.0,270.8763337,17.66206387,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-03T17:30:00Z,26.1914,-97.0507,2.0,294.123746,19.52518374,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-03T18:00:00Z,26.1914,-97.0507,2.0,291.6109069,18.95217138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-03T18:30:00Z,26.1914,-97.0507,2.0,287.2002884,19.07296516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-03T19:00:00Z,26.1914,-97.0507,2.0,294.4592108,19.10445498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-03T19:30:00Z,26.1914,-97.0507,2.0,294.1054096,19.58811885,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-03T20:00:00Z,26.1914,-97.0507,2.0,285.345245,18.47875808,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-03T20:30:00Z,26.1914,-97.0507,2.0,303.5037796,22.98967159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-03T21:00:00Z,26.1914,-97.0507,2.0,298.485917,14.27860637,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-03T21:30:00Z,26.1914,-97.0507,2.0,314.7522841,16.3343197,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-03T22:00:00Z,26.1914,-97.0507,2.0,312.5980543,16.53254366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-03T22:30:00Z,26.1914,-97.0507,2.0,322.3773346,17.34749838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-03T23:00:00Z,26.1914,-97.0507,2.0,321.4450032,18.83614876,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-03T23:30:00Z,26.1914,-97.0507,2.0,321.1636835,19.23132861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-04T00:00:00Z,26.1914,-97.0507,2.0,323.2449093,17.01203398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-04T00:30:00Z,26.1914,-97.0507,2.0,322.4420938,16.81521335,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-04T01:00:00Z,26.1914,-97.0507,2.0,313.9533805,16.64100057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-04T01:30:00Z,26.1914,-97.0507,2.0,304.3935565,17.4022556,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-04T02:00:00Z,26.1914,-97.0507,2.0,309.5698287,13.67317447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-04T02:30:00Z,26.1914,-97.0507,2.0,302.4558785,14.03162499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-04T03:00:00Z,26.1914,-97.0507,2.0,295.4934323,12.43024135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-04T03:30:00Z,26.1914,-97.0507,2.0,282.3971505,13.648216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-04T04:00:00Z,26.1914,-97.0507,2.0,275.3254535,13.89998921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-04T04:30:00Z,26.1914,-97.0507,2.0,288.5274417,11.80163548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-04T05:00:00Z,26.1914,-97.0507,2.0,281.381568,12.61812189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-04T05:30:00Z,26.1914,-97.0507,2.0,279.820705,10.78807212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-04T06:00:00Z,26.1914,-97.0507,2.0,280.5490882,12.39955644,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-04T06:30:00Z,26.1914,-97.0507,2.0,272.3386559,12.50040799,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-04T07:00:00Z,26.1914,-97.0507,2.0,273.8773385,12.1277533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-04T07:30:00Z,26.1914,-97.0507,2.0,241.5470542,17.37920597,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-04T08:00:00Z,26.1914,-97.0507,2.0,200.5022629,21.29915726,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-04T08:30:00Z,26.1914,-97.0507,2.0,192.9876265,19.08832366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-04T09:00:00Z,26.1914,-97.0507,2.0,218.4763926,22.96703072,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-04T09:30:00Z,26.1914,-97.0507,2.0,206.7959808,29.9233053,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-04T10:00:00Z,26.1914,-97.0507,2.0,193.5991931,32.44978428,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-04T10:30:00Z,26.1914,-97.0507,2.0,195.632779,38.29669437,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-04T11:00:00Z,26.1914,-97.0507,2.0,182.6904404,38.98297705,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-04T11:30:00Z,26.1914,-97.0507,2.0,181.1488751,37.8976213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-04T12:00:00Z,26.1914,-97.0507,2.0,175.4811324,41.75980124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-04T12:30:00Z,26.1914,-97.0507,2.0,186.3431226,40.09547855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-04T13:00:00Z,26.1914,-97.0507,2.0,184.1199018,40.22395431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-04T13:30:00Z,26.1914,-97.0507,2.0,185.6991703,45.8164883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-04T14:00:00Z,26.1914,-97.0507,2.0,189.0054845,39.60826176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-04T14:30:00Z,26.1914,-97.0507,2.0,174.975389,37.22303051,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-04T15:00:00Z,26.1914,-97.0507,2.0,173.0550702,42.17946064,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-04T15:30:00Z,26.1914,-97.0507,2.0,175.3980447,43.50022644,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2017-05-04T16:00:00Z,26.1914,-97.0507,2.0,172.0339423,42.42940961,-99999.0,'11111222,11111222,99999999' 