owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-01T04:00:00Z,29.8190,-83.5930,10.0,2.6,200.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-01T05:00:00Z,29.8190,-83.5930,10.0,2.6,210.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-01T06:00:00Z,29.8190,-83.5930,10.0,2.1,210.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-01T07:00:00Z,29.8190,-83.5930,10.0,1.5,230.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-01T08:00:00Z,29.8190,-83.5930,10.0,1.0,210.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-01T09:00:00Z,29.8190,-83.5930,10.0,2.6,60.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-01T10:00:00Z,29.8190,-83.5930,10.0,2.6,150.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-01T11:00:00Z,29.8190,-83.5930,10.0,2.1,200.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-01T12:00:00Z,29.8190,-83.5930,10.0,2.1,100.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-01T14:00:00Z,29.8190,-83.5930,10.0,3.1,170.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-01T15:00:00Z,29.8190,-83.5930,10.0,4.6,170.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-01T16:00:00Z,29.8190,-83.5930,10.0,6.2,170.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-01T17:00:00Z,29.8190,-83.5930,10.0,6.2,160.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-01T18:00:00Z,29.8190,-83.5930,10.0,5.1,190.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-01T19:00:00Z,29.8190,-83.5930,10.0,2.6,160.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-01T20:00:00Z,29.8190,-83.5930,10.0,3.1,140.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-01T21:00:00Z,29.8190,-83.5930,10.0,5.7,180.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-01T22:00:00Z,29.8190,-83.5930,10.0,3.1,240.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-01T23:00:00Z,29.8190,-83.5930,10.0,1.5,170.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-02T00:00:00Z,29.8190,-83.5930,10.0,4.1,190.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-02T01:00:00Z,29.8190,-83.5930,10.0,2.1,200.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-02T02:00:00Z,29.8190,-83.5930,10.0,3.6,190.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-02T03:00:00Z,29.8190,-83.5930,10.0,1.0,190.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-02T04:00:00Z,29.8190,-83.5930,10.0,3.1,170.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-02T05:00:00Z,29.8190,-83.5930,10.0,2.6,170.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-02T06:00:00Z,29.8190,-83.5930,10.0,4.1,180.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-02T07:00:00Z,29.8190,-83.5930,10.0,3.1,170.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-02T08:00:00Z,29.8190,-83.5930,10.0,4.6,170.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-02T09:00:00Z,29.8190,-83.5930,10.0,5.7,180.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-02T10:00:00Z,29.8190,-83.5930,10.0,4.1,160.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-02T11:00:00Z,29.8190,-83.5930,10.0,3.1,150.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-02T12:00:00Z,29.8190,-83.5930,10.0,3.6,160.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-02T13:00:00Z,29.8190,-83.5930,10.0,6.7,190.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-02T15:00:00Z,29.8190,-83.5930,10.0,4.1,200.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-02T16:00:00Z,29.8190,-83.5930,10.0,3.1,200.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-02T17:00:00Z,29.8190,-83.5930,10.0,2.1,240.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-02T18:00:00Z,29.8190,-83.5930,10.0,2.1,260.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-02T19:00:00Z,29.8190,-83.5930,10.0,1.0,260.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-02T20:00:00Z,29.8190,-83.5930,10.0,2.1,230.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-02T21:00:00Z,29.8190,-83.5930,10.0,3.1,190.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-02T22:00:00Z,29.8190,-83.5930,10.0,1.5,210.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-02T23:00:00Z,29.8190,-83.5930,10.0,2.1,190.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-03T00:00:00Z,29.8190,-83.5930,10.0,3.6,170.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-03T01:00:00Z,29.8190,-83.5930,10.0,5.1,180.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-03T03:00:00Z,29.8190,-83.5930,10.0,4.1,160.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-03T04:00:00Z,29.8190,-83.5930,10.0,3.6,170.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-03T05:00:00Z,29.8190,-83.5930,10.0,5.1,180.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-03T06:00:00Z,29.8190,-83.5930,10.0,4.6,180.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-03T07:00:00Z,29.8190,-83.5930,10.0,3.6,190.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-03T08:00:00Z,29.8190,-83.5930,10.0,3.1,220.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-03T09:00:00Z,29.8190,-83.5930,10.0,2.6,220.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-03T10:00:00Z,29.8190,-83.5930,10.0,2.6,210.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-03T11:00:00Z,29.8190,-83.5930,10.0,2.6,200.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-03T12:00:00Z,29.8190,-83.5930,10.0,1.5,220.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-03T13:00:00Z,29.8190,-83.5930,10.0,1.0,180.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-03T14:00:00Z,29.8190,-83.5930,10.0,2.1,220.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-03T15:00:00Z,29.8190,-83.5930,10.0,1.0,220.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-03T16:00:00Z,29.8190,-83.5930,10.0,1.0,210.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-03T17:00:00Z,29.8190,-83.5930,10.0,3.1,180.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-03T18:00:00Z,29.8190,-83.5930,10.0,6.2,170.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-03T19:00:00Z,29.8190,-83.5930,10.0,7.2,190.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-03T20:00:00Z,29.8190,-83.5930,10.0,6.2,180.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-03T21:00:00Z,29.8190,-83.5930,10.0,7.2,200.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-03T22:00:00Z,29.8190,-83.5930,10.0,8.8,200.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-03T23:00:00Z,29.8190,-83.5930,10.0,8.8,200.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-04T00:00:00Z,29.8190,-83.5930,10.0,9.8,190.0,10.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-04T02:00:00Z,29.8190,-83.5930,10.0,8.2,190.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-04T03:00:00Z,29.8190,-83.5930,10.0,9.3,260.0,12.4,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-04T04:00:00Z,29.8190,-83.5930,10.0,8.2,220.0,9.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-04T05:00:00Z,29.8190,-83.5930,10.0,7.2,220.0,8.8,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-04T06:00:00Z,29.8190,-83.5930,10.0,6.7,250.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-04T07:00:00Z,29.8190,-83.5930,10.0,5.1,280.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-04T08:00:00Z,29.8190,-83.5930,10.0,4.1,290.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-04T09:00:00Z,29.8190,-83.5930,10.0,5.7,290.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-04T10:00:00Z,29.8190,-83.5930,10.0,5.7,310.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-04T11:00:00Z,29.8190,-83.5930,10.0,2.6,360.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-04T12:00:00Z,29.8190,-83.5930,10.0,2.6,330.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-04T13:00:00Z,29.8190,-83.5930,10.0,3.1,340.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-04T14:00:00Z,29.8190,-83.5930,10.0,3.6,320.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-04T15:00:00Z,29.8190,-83.5930,10.0,2.1,330.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-04T16:00:00Z,29.8190,-83.5930,10.0,3.1,310.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-04T17:00:00Z,29.8190,-83.5930,10.0,4.6,300.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-04T18:00:00Z,29.8190,-83.5930,10.0,4.6,300.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-04T19:00:00Z,29.8190,-83.5930,10.0,6.2,290.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-04T20:00:00Z,29.8190,-83.5930,10.0,5.1,280.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-04T21:00:00Z,29.8190,-83.5930,10.0,4.6,300.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-04T22:00:00Z,29.8190,-83.5930,10.0,3.6,330.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-04T23:00:00Z,29.8190,-83.5930,10.0,3.6,330.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-05T00:00:00Z,29.8190,-83.5930,10.0,2.6,350.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-05T02:00:00Z,29.8190,-83.5930,10.0,3.1,360.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-05T03:00:00Z,29.8190,-83.5930,10.0,2.1,10.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-05T04:00:00Z,29.8190,-83.5930,10.0,2.6,310.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-05T05:00:00Z,29.8190,-83.5930,10.0,3.1,350.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-05T06:00:00Z,29.8190,-83.5930,10.0,3.6,320.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-05T07:00:00Z,29.8190,-83.5930,10.0,2.1,340.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-05T08:00:00Z,29.8190,-83.5930,10.0,2.6,360.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-05T09:00:00Z,29.8190,-83.5930,10.0,2.1,10.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-05T10:00:00Z,29.8190,-83.5930,10.0,2.6,340.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-05T11:00:00Z,29.8190,-83.5930,10.0,1.5,10.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-05T12:00:00Z,29.8190,-83.5930,10.0,2.6,350.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-05T13:00:00Z,29.8190,-83.5930,10.0,2.6,340.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-05T14:00:00Z,29.8190,-83.5930,10.0,1.0,340.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-05T15:00:00Z,29.8190,-83.5930,10.0,2.1,350.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-05T16:00:00Z,29.8190,-83.5930,10.0,1.5,340.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-05T17:00:00Z,29.8190,-83.5930,10.0,3.6,330.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-05T18:00:00Z,29.8190,-83.5930,10.0,3.6,310.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-05T19:00:00Z,29.8190,-83.5930,10.0,5.7,290.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-05T20:00:00Z,29.8190,-83.5930,10.0,5.7,290.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-05T21:00:00Z,29.8190,-83.5930,10.0,5.1,320.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-05T23:00:00Z,29.8190,-83.5930,10.0,2.6,330.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-06T00:00:00Z,29.8190,-83.5930,10.0,3.6,340.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-06T01:00:00Z,29.8190,-83.5930,10.0,3.1,330.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-06T02:00:00Z,29.8190,-83.5930,10.0,2.6,340.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-06T03:00:00Z,29.8190,-83.5930,10.0,3.6,330.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-06T04:00:00Z,29.8190,-83.5930,10.0,3.1,330.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-06T05:00:00Z,29.8190,-83.5930,10.0,4.1,330.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-06T06:00:00Z,29.8190,-83.5930,10.0,3.6,340.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-06T07:00:00Z,29.8190,-83.5930,10.0,3.1,340.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-06T08:00:00Z,29.8190,-83.5930,10.0,3.1,350.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-06T09:00:00Z,29.8190,-83.5930,10.0,2.1,340.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-06T10:00:00Z,29.8190,-83.5930,10.0,3.1,350.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-06T11:00:00Z,29.8190,-83.5930,10.0,3.6,350.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-06T12:00:00Z,29.8190,-83.5930,10.0,2.1,350.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-06T14:00:00Z,29.8190,-83.5930,10.0,3.6,10.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-06T15:00:00Z,29.8190,-83.5930,10.0,4.6,360.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-06T16:00:00Z,29.8190,-83.5930,10.0,3.1,360.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-06T17:00:00Z,29.8190,-83.5930,10.0,3.1,20.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-06T18:00:00Z,29.8190,-83.5930,10.0,3.6,20.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-06T19:00:00Z,29.8190,-83.5930,10.0,4.1,10.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-06T20:00:00Z,29.8190,-83.5930,10.0,1.5,340.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-06T21:00:00Z,29.8190,-83.5930,10.0,3.1,10.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-06T22:00:00Z,29.8190,-83.5930,10.0,2.1,360.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-06T23:00:00Z,29.8190,-83.5930,10.0,1.0,20.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-07T00:00:00Z,29.8190,-83.5930,10.0,1.5,10.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-07T01:00:00Z,29.8190,-83.5930,10.0,2.1,10.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-07T02:00:00Z,29.8190,-83.5930,10.0,2.6,30.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-07T03:00:00Z,29.8190,-83.5930,10.0,2.1,30.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-07T04:00:00Z,29.8190,-83.5930,10.0,2.1,30.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-07T05:00:00Z,29.8190,-83.5930,10.0,1.5,40.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-07T06:00:00Z,29.8190,-83.5930,10.0,2.6,40.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-07T07:00:00Z,29.8190,-83.5930,10.0,2.1,30.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-07T08:00:00Z,29.8190,-83.5930,10.0,1.5,50.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-07T09:00:00Z,29.8190,-83.5930,10.0,2.6,50.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-07T10:00:00Z,29.8190,-83.5930,10.0,2.6,50.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-07T11:00:00Z,29.8190,-83.5930,10.0,3.1,60.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-07T12:00:00Z,29.8190,-83.5930,10.0,3.6,70.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-07T14:00:00Z,29.8190,-83.5930,10.0,3.6,80.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-07T15:00:00Z,29.8190,-83.5930,10.0,2.6,50.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-07T16:00:00Z,29.8190,-83.5930,10.0,4.1,50.0,6.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-07T17:00:00Z,29.8190,-83.5930,10.0,0.5,100.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-07T18:00:00Z,29.8190,-83.5930,10.0,1.0,40.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-07T19:00:00Z,29.8190,-83.5930,10.0,2.6,280.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-07T20:00:00Z,29.8190,-83.5930,10.0,4.1,270.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-07T21:00:00Z,29.8190,-83.5930,10.0,4.6,270.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-07T22:00:00Z,29.8190,-83.5930,10.0,5.1,250.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-07T23:00:00Z,29.8190,-83.5930,10.0,3.1,230.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-08T00:00:00Z,29.8190,-83.5930,10.0,2.1,230.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-08T02:00:00Z,29.8190,-83.5930,10.0,1.0,50.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-08T03:00:00Z,29.8190,-83.5930,10.0,2.6,60.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-08T04:00:00Z,29.8190,-83.5930,10.0,2.6,60.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-08T05:00:00Z,29.8190,-83.5930,10.0,2.1,60.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-08T06:00:00Z,29.8190,-83.5930,10.0,3.1,80.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-08T07:00:00Z,29.8190,-83.5930,10.0,4.1,90.0,4.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-08T08:00:00Z,29.8190,-83.5930,10.0,2.6,100.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-08T09:00:00Z,29.8190,-83.5930,10.0,2.6,90.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-08T10:00:00Z,29.8190,-83.5930,10.0,2.1,80.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-08T11:00:00Z,29.8190,-83.5930,10.0,2.1,50.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-08T12:00:00Z,29.8190,-83.5930,10.0,2.1,50.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-08T13:00:00Z,29.8190,-83.5930,10.0,4.1,90.0,5.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-08T14:00:00Z,29.8190,-83.5930,10.0,3.1,100.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-08T16:00:00Z,29.8190,-83.5930,10.0,6.2,160.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-08T17:00:00Z,29.8190,-83.5930,10.0,6.7,160.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-08T18:00:00Z,29.8190,-83.5930,10.0,6.2,170.0,7.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-08T19:00:00Z,29.8190,-83.5930,10.0,5.1,180.0,5.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-08T20:00:00Z,29.8190,-83.5930,10.0,3.6,180.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-08T21:00:00Z,29.8190,-83.5930,10.0,3.1,180.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-08T22:00:00Z,29.8190,-83.5930,10.0,1.5,190.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-08T23:00:00Z,29.8190,-83.5930,10.0,1.0,200.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-09T00:00:00Z,29.8190,-83.5930,10.0,0.0,-9999.0,0.5,'1114422,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-09T01:00:00Z,29.8190,-83.5930,10.0,1.0,180.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-09T02:00:00Z,29.8190,-83.5930,10.0,0.0,-9999.0,0.5,'1114422,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-09T03:00:00Z,29.8190,-83.5930,10.0,0.5,40.0,1.0,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-09T04:00:00Z,29.8190,-83.5930,10.0,1.5,70.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-09T05:00:00Z,29.8190,-83.5930,10.0,1.5,70.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-09T06:00:00Z,29.8190,-83.5930,10.0,1.5,70.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-09T07:00:00Z,29.8190,-83.5930,10.0,2.1,70.0,2.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-09T08:00:00Z,29.8190,-83.5930,10.0,2.1,70.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-09T09:00:00Z,29.8190,-83.5930,10.0,3.1,80.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-09T10:00:00Z,29.8190,-83.5930,10.0,3.6,110.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-09T11:00:00Z,29.8190,-83.5930,10.0,3.1,100.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-09T12:00:00Z,29.8190,-83.5930,10.0,2.6,100.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-09T13:00:00Z,29.8190,-83.5930,10.0,2.1,60.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-09T14:00:00Z,29.8190,-83.5930,10.0,2.6,100.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-09T15:00:00Z,29.8190,-83.5930,10.0,5.1,180.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-09T16:00:00Z,29.8190,-83.5930,10.0,6.7,150.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-09T17:00:00Z,29.8190,-83.5930,10.0,6.7,160.0,8.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-09T18:00:00Z,29.8190,-83.5930,10.0,6.7,160.0,7.7,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-09T19:00:00Z,29.8190,-83.5930,10.0,5.7,170.0,6.2,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:KTNF1:1,2019-03-09T20:00:00Z,29.8190,-83.5930,10.0,2.6,180.0,3.1,'1111122,1111122,1111122' 