owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-01T00:00:00Z,30.3571,-88.4629,0.32,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-01T01:00:00Z,30.3571,-88.4629,0.28,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-01T02:00:00Z,30.3571,-88.4629,0.3,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-01T03:00:00Z,30.3571,-88.4629,0.34,21.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-01T04:00:00Z,30.3571,-88.4629,0.36,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-01T05:00:00Z,30.3571,-88.4629,0.4,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-01T06:00:00Z,30.3571,-88.4629,0.41,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-01T07:00:00Z,30.3571,-88.4629,0.4,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-01T08:00:00Z,30.3571,-88.4629,0.42,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-01T09:00:00Z,30.3571,-88.4629,0.43,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-01T10:00:00Z,30.3571,-88.4629,0.43,22.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-01T11:00:00Z,30.3571,-88.4629,0.41,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-01T12:00:00Z,30.3571,-88.4629,0.4,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-01T13:00:00Z,30.3571,-88.4629,0.4,22.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-01T14:00:00Z,30.3571,-88.4629,0.42,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-01T15:00:00Z,30.3571,-88.4629,0.47,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-01T16:00:00Z,30.3571,-88.4629,0.46,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-01T17:00:00Z,30.3571,-88.4629,0.44,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-01T18:00:00Z,30.3571,-88.4629,0.45,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-01T19:00:00Z,30.3571,-88.4629,0.46,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-01T20:00:00Z,30.3571,-88.4629,0.44,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-01T21:00:00Z,30.3571,-88.4629,0.43,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-01T22:00:00Z,30.3571,-88.4629,0.4,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-01T23:00:00Z,30.3571,-88.4629,0.37,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-02T00:00:00Z,30.3571,-88.4629,0.34,22.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-02T01:00:00Z,30.3571,-88.4629,0.3,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-02T02:00:00Z,30.3571,-88.4629,0.31,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-02T03:00:00Z,30.3571,-88.4629,0.37,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-02T04:00:00Z,30.3571,-88.4629,0.42,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-02T05:00:00Z,30.3571,-88.4629,0.46,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-02T06:00:00Z,30.3571,-88.4629,0.47,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-02T07:00:00Z,30.3571,-88.4629,0.46,23.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-02T08:00:00Z,30.3571,-88.4629,0.49,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-02T09:00:00Z,30.3571,-88.4629,0.51,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-02T10:00:00Z,30.3571,-88.4629,0.48,23.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-02T11:00:00Z,30.3571,-88.4629,0.47,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-02T12:00:00Z,30.3571,-88.4629,0.46,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-02T13:00:00Z,30.3571,-88.4629,0.42,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-02T14:00:00Z,30.3571,-88.4629,0.42,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-02T15:00:00Z,30.3571,-88.4629,0.43,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-02T16:00:00Z,30.3571,-88.4629,0.42,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-02T17:00:00Z,30.3571,-88.4629,0.42,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-02T18:00:00Z,30.3571,-88.4629,0.42,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-02T19:00:00Z,30.3571,-88.4629,0.42,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-02T20:00:00Z,30.3571,-88.4629,0.41,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-02T21:00:00Z,30.3571,-88.4629,0.41,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-02T22:00:00Z,30.3571,-88.4629,0.41,22.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-02T23:00:00Z,30.3571,-88.4629,0.38,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-03T00:00:00Z,30.3571,-88.4629,0.36,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-03T01:00:00Z,30.3571,-88.4629,0.39,22.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-03T02:00:00Z,30.3571,-88.4629,0.42,22.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-03T03:00:00Z,30.3571,-88.4629,0.42,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-03T04:00:00Z,30.3571,-88.4629,0.43,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-03T05:00:00Z,30.3571,-88.4629,0.46,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-03T06:00:00Z,30.3571,-88.4629,0.49,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-03T07:00:00Z,30.3571,-88.4629,0.54,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-03T08:00:00Z,30.3571,-88.4629,0.58,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-03T09:00:00Z,30.3571,-88.4629,0.55,23.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-03T10:00:00Z,30.3571,-88.4629,0.49,23.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-03T11:00:00Z,30.3571,-88.4629,0.48,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-03T13:00:00Z,30.3571,-88.4629,0.53,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-03T14:00:00Z,30.3571,-88.4629,0.51,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-03T15:00:00Z,30.3571,-88.4629,0.44,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-03T16:00:00Z,30.3571,-88.4629,0.38,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-03T17:00:00Z,30.3571,-88.4629,0.38,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-03T18:00:00Z,30.3571,-88.4629,0.42,23.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-03T19:00:00Z,30.3571,-88.4629,0.43,23.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-03T20:00:00Z,30.3571,-88.4629,0.39,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-03T21:00:00Z,30.3571,-88.4629,0.4,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-03T22:00:00Z,30.3571,-88.4629,0.33,22.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-03T23:00:00Z,30.3571,-88.4629,0.32,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-04T00:00:00Z,30.3571,-88.4629,0.35,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-04T01:00:00Z,30.3571,-88.4629,0.36,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-04T02:00:00Z,30.3571,-88.4629,0.44,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-04T03:00:00Z,30.3571,-88.4629,0.43,23.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-04T04:00:00Z,30.3571,-88.4629,0.44,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-04T05:00:00Z,30.3571,-88.4629,0.45,23.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-04T06:00:00Z,30.3571,-88.4629,0.53,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-04T07:00:00Z,30.3571,-88.4629,0.6,23.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-04T08:00:00Z,30.3571,-88.4629,0.6,24.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-04T09:00:00Z,30.3571,-88.4629,0.56,24.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-04T10:00:00Z,30.3571,-88.4629,0.57,23.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-04T11:00:00Z,30.3571,-88.4629,0.6,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-04T12:00:00Z,30.3571,-88.4629,0.61,24.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-04T13:00:00Z,30.3571,-88.4629,0.59,24.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-04T14:00:00Z,30.3571,-88.4629,0.54,24.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-04T15:00:00Z,30.3571,-88.4629,0.52,23.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-04T16:00:00Z,30.3571,-88.4629,0.46,23.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-04T18:00:00Z,30.3571,-88.4629,0.36,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-04T19:00:00Z,30.3571,-88.4629,0.35,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-04T20:00:00Z,30.3571,-88.4629,0.3,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-04T21:00:00Z,30.3571,-88.4629,0.3,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-04T22:00:00Z,30.3571,-88.4629,0.33,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-04T23:00:00Z,30.3571,-88.4629,0.34,23.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-05T00:00:00Z,30.3571,-88.4629,0.37,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-05T01:00:00Z,30.3571,-88.4629,0.38,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-05T02:00:00Z,30.3571,-88.4629,0.38,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-05T03:00:00Z,30.3571,-88.4629,0.43,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-05T04:00:00Z,30.3571,-88.4629,0.47,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-05T05:00:00Z,30.3571,-88.4629,0.48,23.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-05T06:00:00Z,30.3571,-88.4629,0.52,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-05T07:00:00Z,30.3571,-88.4629,0.58,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-05T08:00:00Z,30.3571,-88.4629,0.63,24.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-05T09:00:00Z,30.3571,-88.4629,0.67,24.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-05T10:00:00Z,30.3571,-88.4629,0.69,25.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-05T11:00:00Z,30.3571,-88.4629,0.68,25.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-05T12:00:00Z,30.3571,-88.4629,0.68,24.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-05T13:00:00Z,30.3571,-88.4629,0.65,24.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-05T14:00:00Z,30.3571,-88.4629,0.6,24.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-05T15:00:00Z,30.3571,-88.4629,0.56,24.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-05T17:00:00Z,30.3571,-88.4629,0.46,23.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-05T18:00:00Z,30.3571,-88.4629,0.38,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-05T19:00:00Z,30.3571,-88.4629,0.32,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-05T20:00:00Z,30.3571,-88.4629,0.26,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-05T21:00:00Z,30.3571,-88.4629,0.24,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-05T22:00:00Z,30.3571,-88.4629,0.23,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-05T23:00:00Z,30.3571,-88.4629,0.25,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-06T00:00:00Z,30.3571,-88.4629,0.27,23.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-06T00:30:00Z,30.3571,-88.4629,0.28,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-09T13:45:00Z,30.3571,-88.4629,0.75,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-10T06:45:00Z,30.3571,-88.4629,0.41,25.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-10T16:00:00Z,30.3571,-88.4629,0.81,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-10T21:00:00Z,30.3571,-88.4629,0.51,26.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-10T22:00:00Z,30.3571,-88.4629,0.39,26.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-10T23:15:00Z,30.3571,-88.4629,0.27,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-11T14:00:00Z,30.3571,-88.4629,0.64,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-11T15:00:00Z,30.3571,-88.4629,0.69,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-11T16:00:00Z,30.3571,-88.4629,0.73,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-11T17:00:00Z,30.3571,-88.4629,0.72,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-11T18:00:00Z,30.3571,-88.4629,0.69,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-11T19:00:00Z,30.3571,-88.4629,0.64,26.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-11T19:45:00Z,30.3571,-88.4629,-1.0,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-11T23:00:00Z,30.3571,-88.4629,0.33,26.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-12T00:00:00Z,30.3571,-88.4629,0.27,26.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-12T01:00:00Z,30.3571,-88.4629,0.28,26.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-12T02:00:00Z,30.3571,-88.4629,0.29,26.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-12T03:00:00Z,30.3571,-88.4629,0.33,26.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-12T04:00:00Z,30.3571,-88.4629,0.32,26.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-12T05:00:00Z,30.3571,-88.4629,0.35,26.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-12T06:00:00Z,30.3571,-88.4629,0.41,26.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-12T07:00:00Z,30.3571,-88.4629,0.44,26.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-12T08:00:00Z,30.3571,-88.4629,0.42,26.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-12T09:00:00Z,30.3571,-88.4629,0.4,26.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-12T10:00:00Z,30.3571,-88.4629,0.36,26.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-12T11:00:00Z,30.3571,-88.4629,0.35,26.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-12T12:00:00Z,30.3571,-88.4629,0.39,26.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-12T13:00:00Z,30.3571,-88.4629,0.48,26.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-12T15:00:00Z,30.3571,-88.4629,0.63,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-12T16:00:00Z,30.3571,-88.4629,0.66,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-12T17:00:00Z,30.3571,-88.4629,0.67,27.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-12T18:00:00Z,30.3571,-88.4629,0.64,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-12T19:00:00Z,30.3571,-88.4629,0.62,26.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-12T21:00:00Z,30.3571,-88.4629,0.6,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-12T22:00:00Z,30.3571,-88.4629,0.51,26.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-12T23:00:00Z,30.3571,-88.4629,0.4,26.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-13T00:00:00Z,30.3571,-88.4629,0.33,26.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-13T01:00:00Z,30.3571,-88.4629,0.33,26.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-13T02:00:00Z,30.3571,-88.4629,0.36,26.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-13T03:00:00Z,30.3571,-88.4629,0.39,26.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-13T04:00:00Z,30.3571,-88.4629,0.4,26.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-13T05:00:00Z,30.3571,-88.4629,0.46,26.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-13T06:00:00Z,30.3571,-88.4629,0.44,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-13T07:00:00Z,30.3571,-88.4629,0.42,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-13T08:00:00Z,30.3571,-88.4629,0.42,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-13T09:00:00Z,30.3571,-88.4629,0.42,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-13T10:00:00Z,30.3571,-88.4629,0.37,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-13T11:00:00Z,30.3571,-88.4629,0.36,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-13T12:00:00Z,30.3571,-88.4629,0.38,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-13T13:00:00Z,30.3571,-88.4629,0.38,26.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-13T14:00:00Z,30.3571,-88.4629,0.47,26.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-13T15:00:00Z,30.3571,-88.4629,0.58,26.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-13T16:00:00Z,30.3571,-88.4629,0.63,26.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-13T17:00:00Z,30.3571,-88.4629,0.65,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-13T18:00:00Z,30.3571,-88.4629,0.63,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-13T19:00:00Z,30.3571,-88.4629,0.61,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-13T20:00:00Z,30.3571,-88.4629,0.61,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-13T21:00:00Z,30.3571,-88.4629,0.58,26.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-13T22:00:00Z,30.3571,-88.4629,0.52,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-13T22:15:00Z,30.3571,-88.4629,0.5,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-14T15:00:00Z,30.3571,-88.4629,0.43,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-14T16:00:00Z,30.3571,-88.4629,0.49,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-14T17:00:00Z,30.3571,-88.4629,0.54,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-14T18:00:00Z,30.3571,-88.4629,0.54,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-14T18:45:00Z,30.3571,-88.4629,0.52,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-14T20:00:00Z,30.3571,-88.4629,0.47,26.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-14T21:00:00Z,30.3571,-88.4629,0.47,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-14T22:00:00Z,30.3571,-88.4629,0.5,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-14T23:00:00Z,30.3571,-88.4629,0.5,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-15T00:00:00Z,30.3571,-88.4629,0.48,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-15T01:00:00Z,30.3571,-88.4629,0.42,26.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-15T02:00:00Z,30.3571,-88.4629,0.41,26.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-15T02:30:00Z,30.3571,-88.4629,0.44,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-15T14:00:00Z,30.3571,-88.4629,0.42,26.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-15T15:00:00Z,30.3571,-88.4629,0.41,26.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-15T16:00:00Z,30.3571,-88.4629,0.41,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-15T17:00:00Z,30.3571,-88.4629,0.42,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-15T18:00:00Z,30.3571,-88.4629,0.45,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-15T19:00:00Z,30.3571,-88.4629,0.45,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-15T20:00:00Z,30.3571,-88.4629,0.4,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-15T21:00:00Z,30.3571,-88.4629,0.41,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-15T22:00:00Z,30.3571,-88.4629,0.45,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-15T23:00:00Z,30.3571,-88.4629,0.45,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-16T00:00:00Z,30.3571,-88.4629,0.42,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-16T01:00:00Z,30.3571,-88.4629,0.42,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-16T02:00:00Z,30.3571,-88.4629,0.47,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-16T03:00:00Z,30.3571,-88.4629,0.51,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-16T04:00:00Z,30.3571,-88.4629,0.57,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-16T05:00:00Z,30.3571,-88.4629,0.62,27.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-16T06:00:00Z,30.3571,-88.4629,0.63,27.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-16T07:00:00Z,30.3571,-88.4629,0.64,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-16T08:00:00Z,30.3571,-88.4629,0.64,27.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-16T09:00:00Z,30.3571,-88.4629,0.64,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-16T10:00:00Z,30.3571,-88.4629,0.62,27.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-16T11:00:00Z,30.3571,-88.4629,0.6,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-16T12:00:00Z,30.3571,-88.4629,0.59,27.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-16T13:00:00Z,30.3571,-88.4629,0.56,27.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-16T14:00:00Z,30.3571,-88.4629,0.48,27.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-16T15:00:00Z,30.3571,-88.4629,0.41,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-16T16:00:00Z,30.3571,-88.4629,0.39,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-16T17:00:00Z,30.3571,-88.4629,0.38,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-16T18:00:00Z,30.3571,-88.4629,0.41,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-16T19:00:00Z,30.3571,-88.4629,0.41,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-16T20:00:00Z,30.3571,-88.4629,0.39,27.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-16T21:00:00Z,30.3571,-88.4629,0.38,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-16T22:00:00Z,30.3571,-88.4629,0.41,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-16T23:00:00Z,30.3571,-88.4629,0.43,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-17T00:00:00Z,30.3571,-88.4629,0.46,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-17T01:00:00Z,30.3571,-88.4629,0.49,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-17T02:00:00Z,30.3571,-88.4629,0.48,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-17T03:00:00Z,30.3571,-88.4629,0.5,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-17T04:00:00Z,30.3571,-88.4629,0.54,27.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-17T05:00:00Z,30.3571,-88.4629,0.58,27.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-17T06:00:00Z,30.3571,-88.4629,0.63,27.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-17T07:00:00Z,30.3571,-88.4629,0.66,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-17T08:00:00Z,30.3571,-88.4629,0.66,28.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-17T09:00:00Z,30.3571,-88.4629,0.65,27.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-17T10:00:00Z,30.3571,-88.4629,0.62,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-17T11:00:00Z,30.3571,-88.4629,0.58,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-17T12:00:00Z,30.3571,-88.4629,0.56,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-17T13:00:00Z,30.3571,-88.4629,0.53,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-17T14:00:00Z,30.3571,-88.4629,0.51,27.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-17T15:00:00Z,30.3571,-88.4629,0.45,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-17T16:00:00Z,30.3571,-88.4629,0.38,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-17T17:00:00Z,30.3571,-88.4629,0.33,27.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-17T18:00:00Z,30.3571,-88.4629,0.32,27.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndblwq:1,2014-08-17T19:00:00Z,30.3571,-88.4629,0.33,27.3,1111122 