owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T00:00:00Z,28.1930,-82.7890,-0.049,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T00:06:00Z,28.1930,-82.7890,-0.001,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T00:12:00Z,28.1930,-82.7890,0.041,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T00:18:00Z,28.1930,-82.7890,0.066,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T00:24:00Z,28.1930,-82.7890,0.058,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T00:30:00Z,28.1930,-82.7890,0.016,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T00:36:00Z,28.1930,-82.7890,0.02,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T00:42:00Z,28.1930,-82.7890,0.076,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T00:48:00Z,28.1930,-82.7890,0.096,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T00:54:00Z,28.1930,-82.7890,0.083,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T01:00:00Z,28.1930,-82.7890,0.076,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T01:06:00Z,28.1930,-82.7890,0.109,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T01:12:00Z,28.1930,-82.7890,0.16,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T01:18:00Z,28.1930,-82.7890,0.187,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T01:24:00Z,28.1930,-82.7890,0.198,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T01:30:00Z,28.1930,-82.7890,0.204,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T01:36:00Z,28.1930,-82.7890,0.216,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T01:42:00Z,28.1930,-82.7890,0.248,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T01:48:00Z,28.1930,-82.7890,0.278,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T01:54:00Z,28.1930,-82.7890,0.276,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T02:00:00Z,28.1930,-82.7890,0.284,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T02:06:00Z,28.1930,-82.7890,0.295,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T02:12:00Z,28.1930,-82.7890,0.303,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T02:18:00Z,28.1930,-82.7890,0.324,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T02:24:00Z,28.1930,-82.7890,0.323,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T02:30:00Z,28.1930,-82.7890,0.333,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T02:36:00Z,28.1930,-82.7890,0.323,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T02:42:00Z,28.1930,-82.7890,0.33,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T02:48:00Z,28.1930,-82.7890,0.361,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T02:54:00Z,28.1930,-82.7890,0.373,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T03:00:00Z,28.1930,-82.7890,0.375,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T03:06:00Z,28.1930,-82.7890,0.393,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T03:12:00Z,28.1930,-82.7890,0.384,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T03:18:00Z,28.1930,-82.7890,0.38,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T03:24:00Z,28.1930,-82.7890,0.395,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T03:30:00Z,28.1930,-82.7890,0.394,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T03:36:00Z,28.1930,-82.7890,0.389,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T03:42:00Z,28.1930,-82.7890,0.397,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T03:48:00Z,28.1930,-82.7890,0.409,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T03:54:00Z,28.1930,-82.7890,0.407,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T04:00:00Z,28.1930,-82.7890,0.391,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T04:06:00Z,28.1930,-82.7890,0.386,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T04:12:00Z,28.1930,-82.7890,0.384,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T04:18:00Z,28.1930,-82.7890,0.387,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T04:24:00Z,28.1930,-82.7890,0.371,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T04:30:00Z,28.1930,-82.7890,0.348,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T04:36:00Z,28.1930,-82.7890,0.353,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T04:42:00Z,28.1930,-82.7890,0.36,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T04:48:00Z,28.1930,-82.7890,0.35,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T04:54:00Z,28.1930,-82.7890,0.324,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T05:00:00Z,28.1930,-82.7890,0.297,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T05:06:00Z,28.1930,-82.7890,0.3,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T05:12:00Z,28.1930,-82.7890,0.297,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T05:18:00Z,28.1930,-82.7890,0.275,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T05:24:00Z,28.1930,-82.7890,0.261,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T05:30:00Z,28.1930,-82.7890,0.248,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T05:36:00Z,28.1930,-82.7890,0.229,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T05:42:00Z,28.1930,-82.7890,0.204,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T05:48:00Z,28.1930,-82.7890,0.189,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T05:54:00Z,28.1930,-82.7890,0.18,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T06:00:00Z,28.1930,-82.7890,0.17,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T06:06:00Z,28.1930,-82.7890,0.169,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T06:12:00Z,28.1930,-82.7890,0.155,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T06:18:00Z,28.1930,-82.7890,0.139,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T06:24:00Z,28.1930,-82.7890,0.143,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T06:30:00Z,28.1930,-82.7890,0.135,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T06:36:00Z,28.1930,-82.7890,0.121,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T06:42:00Z,28.1930,-82.7890,0.113,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T06:48:00Z,28.1930,-82.7890,0.087,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T06:54:00Z,28.1930,-82.7890,0.066,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T07:00:00Z,28.1930,-82.7890,0.06,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T07:06:00Z,28.1930,-82.7890,0.052,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T07:12:00Z,28.1930,-82.7890,0.034,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T07:18:00Z,28.1930,-82.7890,0.013,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T07:24:00Z,28.1930,-82.7890,0.002,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T07:30:00Z,28.1930,-82.7890,-0.007,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T07:36:00Z,28.1930,-82.7890,-0.012,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T07:42:00Z,28.1930,-82.7890,-0.025,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T07:48:00Z,28.1930,-82.7890,-0.045,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T07:54:00Z,28.1930,-82.7890,-0.058,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T08:00:00Z,28.1930,-82.7890,-0.073,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T08:06:00Z,28.1930,-82.7890,-0.089,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T08:12:00Z,28.1930,-82.7890,-0.104,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T08:18:00Z,28.1930,-82.7890,-0.119,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T08:24:00Z,28.1930,-82.7890,-0.136,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T08:30:00Z,28.1930,-82.7890,-0.15,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T08:36:00Z,28.1930,-82.7890,-0.162,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T08:42:00Z,28.1930,-82.7890,-0.171,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T08:48:00Z,28.1930,-82.7890,-0.175,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T08:54:00Z,28.1930,-82.7890,-0.19,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T09:00:00Z,28.1930,-82.7890,-0.199,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T09:06:00Z,28.1930,-82.7890,-0.205,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T09:12:00Z,28.1930,-82.7890,-0.21,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T09:18:00Z,28.1930,-82.7890,-0.209,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T09:24:00Z,28.1930,-82.7890,-0.215,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T09:30:00Z,28.1930,-82.7890,-0.226,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T09:36:00Z,28.1930,-82.7890,-0.232,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T09:42:00Z,28.1930,-82.7890,-0.243,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T09:48:00Z,28.1930,-82.7890,-0.256,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T09:54:00Z,28.1930,-82.7890,-0.256,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T10:00:00Z,28.1930,-82.7890,-0.243,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T10:06:00Z,28.1930,-82.7890,-0.241,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T10:12:00Z,28.1930,-82.7890,-0.254,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T10:18:00Z,28.1930,-82.7890,-0.257,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T10:24:00Z,28.1930,-82.7890,-0.254,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T10:30:00Z,28.1930,-82.7890,-0.263,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T10:36:00Z,28.1930,-82.7890,-0.28,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T10:42:00Z,28.1930,-82.7890,-0.285,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T10:48:00Z,28.1930,-82.7890,-0.268,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T10:54:00Z,28.1930,-82.7890,-0.266,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T11:00:00Z,28.1930,-82.7890,-0.267,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T11:06:00Z,28.1930,-82.7890,-0.249,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T11:12:00Z,28.1930,-82.7890,-0.241,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T11:18:00Z,28.1930,-82.7890,-0.24,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T11:24:00Z,28.1930,-82.7890,-0.232,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T11:30:00Z,28.1930,-82.7890,-0.218,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T11:36:00Z,28.1930,-82.7890,-0.205,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T11:48:00Z,28.1930,-82.7890,-0.217,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T11:54:00Z,28.1930,-82.7890,-0.216,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T12:00:00Z,28.1930,-82.7890,-0.212,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T12:06:00Z,28.1930,-82.7890,-0.189,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T12:12:00Z,28.1930,-82.7890,-0.156,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T12:18:00Z,28.1930,-82.7890,-0.142,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T12:24:00Z,28.1930,-82.7890,-0.13,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T12:30:00Z,28.1930,-82.7890,-0.106,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T12:36:00Z,28.1930,-82.7890,-0.081,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T12:42:00Z,28.1930,-82.7890,-0.068,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T12:48:00Z,28.1930,-82.7890,-0.058,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T12:54:00Z,28.1930,-82.7890,-0.049,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T13:00:00Z,28.1930,-82.7890,-0.031,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T13:06:00Z,28.1930,-82.7890,-0.003,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T13:12:00Z,28.1930,-82.7890,0.02,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T13:18:00Z,28.1930,-82.7890,0.018,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T13:24:00Z,28.1930,-82.7890,0.007,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T13:30:00Z,28.1930,-82.7890,0.024,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T13:36:00Z,28.1930,-82.7890,0.053,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T13:42:00Z,28.1930,-82.7890,0.046,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T13:48:00Z,28.1930,-82.7890,0.037,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T13:54:00Z,28.1930,-82.7890,0.051,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T14:00:00Z,28.1930,-82.7890,0.051,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T14:06:00Z,28.1930,-82.7890,0.054,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T14:12:00Z,28.1930,-82.7890,0.058,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T14:18:00Z,28.1930,-82.7890,0.065,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T14:24:00Z,28.1930,-82.7890,0.077,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T14:30:00Z,28.1930,-82.7890,0.097,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T14:36:00Z,28.1930,-82.7890,0.103,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T14:42:00Z,28.1930,-82.7890,0.096,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T14:48:00Z,28.1930,-82.7890,0.112,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T14:54:00Z,28.1930,-82.7890,0.119,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T15:00:00Z,28.1930,-82.7890,0.119,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T15:06:00Z,28.1930,-82.7890,0.128,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T15:12:00Z,28.1930,-82.7890,0.135,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T15:18:00Z,28.1930,-82.7890,0.125,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T15:24:00Z,28.1930,-82.7890,0.119,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T15:30:00Z,28.1930,-82.7890,0.161,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T15:36:00Z,28.1930,-82.7890,0.187,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T15:42:00Z,28.1930,-82.7890,0.187,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T15:48:00Z,28.1930,-82.7890,0.205,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T15:54:00Z,28.1930,-82.7890,0.221,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T16:00:00Z,28.1930,-82.7890,0.224,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T16:06:00Z,28.1930,-82.7890,0.232,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T16:12:00Z,28.1930,-82.7890,0.24,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T16:18:00Z,28.1930,-82.7890,0.237,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T16:24:00Z,28.1930,-82.7890,0.236,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T16:30:00Z,28.1930,-82.7890,0.242,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T16:36:00Z,28.1930,-82.7890,0.241,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T16:42:00Z,28.1930,-82.7890,0.245,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T16:48:00Z,28.1930,-82.7890,0.237,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T16:54:00Z,28.1930,-82.7890,0.216,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T17:00:00Z,28.1930,-82.7890,0.206,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T17:06:00Z,28.1930,-82.7890,0.206,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T17:12:00Z,28.1930,-82.7890,0.198,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T17:18:00Z,28.1930,-82.7890,0.185,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T17:24:00Z,28.1930,-82.7890,0.175,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T17:30:00Z,28.1930,-82.7890,0.16,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T17:36:00Z,28.1930,-82.7890,0.146,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T17:42:00Z,28.1930,-82.7890,0.13,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T17:48:00Z,28.1930,-82.7890,0.11,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T17:54:00Z,28.1930,-82.7890,0.098,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T18:00:00Z,28.1930,-82.7890,0.094,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T18:06:00Z,28.1930,-82.7890,0.078,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T18:12:00Z,28.1930,-82.7890,0.059,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T18:18:00Z,28.1930,-82.7890,0.047,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T18:24:00Z,28.1930,-82.7890,0.037,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T18:30:00Z,28.1930,-82.7890,0.015,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T18:36:00Z,28.1930,-82.7890,-0.006,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T18:42:00Z,28.1930,-82.7890,-0.017,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T18:48:00Z,28.1930,-82.7890,-0.033,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T18:54:00Z,28.1930,-82.7890,-0.047,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T19:00:00Z,28.1930,-82.7890,-0.059,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T19:06:00Z,28.1930,-82.7890,-0.073,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T19:12:00Z,28.1930,-82.7890,-0.093,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T19:18:00Z,28.1930,-82.7890,-0.109,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T19:24:00Z,28.1930,-82.7890,-0.138,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T19:30:00Z,28.1930,-82.7890,-0.155,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T19:36:00Z,28.1930,-82.7890,-0.168,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T19:42:00Z,28.1930,-82.7890,-0.191,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T19:48:00Z,28.1930,-82.7890,-0.211,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T19:54:00Z,28.1930,-82.7890,-0.228,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T20:00:00Z,28.1930,-82.7890,-0.252,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T20:06:00Z,28.1930,-82.7890,-0.273,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T20:12:00Z,28.1930,-82.7890,-0.288,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T20:18:00Z,28.1930,-82.7890,-0.307,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T20:24:00Z,28.1930,-82.7890,-0.333,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T20:30:00Z,28.1930,-82.7890,-0.359,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T20:36:00Z,28.1930,-82.7890,-0.377,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T20:42:00Z,28.1930,-82.7890,-0.391,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T20:48:00Z,28.1930,-82.7890,-0.411,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T20:54:00Z,28.1930,-82.7890,-0.43,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T21:00:00Z,28.1930,-82.7890,-0.441,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T21:06:00Z,28.1930,-82.7890,-0.455,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T21:12:00Z,28.1930,-82.7890,-0.464,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T21:18:00Z,28.1930,-82.7890,-0.472,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T21:24:00Z,28.1930,-82.7890,-0.486,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T21:30:00Z,28.1930,-82.7890,-0.504,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T21:36:00Z,28.1930,-82.7890,-0.524,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T21:42:00Z,28.1930,-82.7890,-0.535,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T21:48:00Z,28.1930,-82.7890,-0.542,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T21:54:00Z,28.1930,-82.7890,-0.55,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T22:00:00Z,28.1930,-82.7890,-0.56,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T22:06:00Z,28.1930,-82.7890,-0.565,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T22:12:00Z,28.1930,-82.7890,-0.572,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T22:18:00Z,28.1930,-82.7890,-0.583,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T22:24:00Z,28.1930,-82.7890,-0.583,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T22:30:00Z,28.1930,-82.7890,-0.569,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T22:36:00Z,28.1930,-82.7890,-0.558,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T22:42:00Z,28.1930,-82.7890,-0.558,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T22:48:00Z,28.1930,-82.7890,-0.559,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T22:54:00Z,28.1930,-82.7890,-0.557,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T23:00:00Z,28.1930,-82.7890,-0.538,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T23:06:00Z,28.1930,-82.7890,-0.514,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T23:12:00Z,28.1930,-82.7890,-0.507,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T23:18:00Z,28.1930,-82.7890,-0.509,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T23:24:00Z,28.1930,-82.7890,-0.507,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T23:30:00Z,28.1930,-82.7890,-0.504,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T23:36:00Z,28.1930,-82.7890,-0.498,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T23:42:00Z,28.1930,-82.7890,-0.481,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T23:48:00Z,28.1930,-82.7890,-0.466,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-01T23:54:00Z,28.1930,-82.7890,-0.455,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-02T00:00:00Z,28.1930,-82.7890,-0.444,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-02T00:06:00Z,28.1930,-82.7890,-0.425,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-02T00:12:00Z,28.1930,-82.7890,-0.401,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-02T00:18:00Z,28.1930,-82.7890,-0.376,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-02T00:24:00Z,28.1930,-82.7890,-0.359,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-02T00:30:00Z,28.1930,-82.7890,-0.339,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-02T00:36:00Z,28.1930,-82.7890,-0.317,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-02T00:42:00Z,28.1930,-82.7890,-0.301,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-02T00:48:00Z,28.1930,-82.7890,-0.282,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-02T00:54:00Z,28.1930,-82.7890,-0.256,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-02T01:00:00Z,28.1930,-82.7890,-0.226,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-02T01:06:00Z,28.1930,-82.7890,-0.204,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-02T01:12:00Z,28.1930,-82.7890,-0.194,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-02T01:18:00Z,28.1930,-82.7890,-0.184,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-02T01:24:00Z,28.1930,-82.7890,-0.164,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-02T01:30:00Z,28.1930,-82.7890,-0.142,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-02T01:36:00Z,28.1930,-82.7890,-0.12,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-02T01:42:00Z,28.1930,-82.7890,-0.099,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-02T01:48:00Z,28.1930,-82.7890,-0.079,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-02T01:54:00Z,28.1930,-82.7890,-0.061,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-02T02:00:00Z,28.1930,-82.7890,-0.047,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-02T02:06:00Z,28.1930,-82.7890,-0.034,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-02T02:12:00Z,28.1930,-82.7890,-0.023,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-02T02:18:00Z,28.1930,-82.7890,-0.012,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-02T02:24:00Z,28.1930,-82.7890,0.002,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-02T02:30:00Z,28.1930,-82.7890,0.023,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-02T02:36:00Z,28.1930,-82.7890,0.043,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-02T02:42:00Z,28.1930,-82.7890,0.057,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-02T02:48:00Z,28.1930,-82.7890,0.072,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-02T02:54:00Z,28.1930,-82.7890,0.089,1111122 
COMPS,ioos:station:USF.COMPS:ANC:1,2011-04-02T03:00:00Z,28.1930,-82.7890,0.104,1111122 