owner,sensor,date,latitude,longitude,sea_water_turbidity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-01T00:45:00Z,26.0257,-81.7332,74.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-01T01:45:00Z,26.0257,-81.7332,65.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-01T02:45:00Z,26.0257,-81.7332,84.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-01T03:45:00Z,26.0257,-81.7332,107.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-01T04:45:00Z,26.0257,-81.7332,144.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-01T05:45:00Z,26.0257,-81.7332,93.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-01T06:45:00Z,26.0257,-81.7332,96.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-01T07:45:00Z,26.0257,-81.7332,139.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-01T08:45:00Z,26.0257,-81.7332,120.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-01T09:45:00Z,26.0257,-81.7332,159.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-01T10:45:00Z,26.0257,-81.7332,252.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-01T11:45:00Z,26.0257,-81.7332,259.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-01T12:45:00Z,26.0257,-81.7332,97.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-01T13:45:00Z,26.0257,-81.7332,83.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-01T14:45:00Z,26.0257,-81.7332,83.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-01T15:45:00Z,26.0257,-81.7332,137.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-01T16:45:00Z,26.0257,-81.7332,96.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-01T17:45:00Z,26.0257,-81.7332,135.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-01T18:45:00Z,26.0257,-81.7332,129.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-01T19:45:00Z,26.0257,-81.7332,123.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-01T20:45:00Z,26.0257,-81.7332,90.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-01T21:45:00Z,26.0257,-81.7332,93.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-01T22:45:00Z,26.0257,-81.7332,105.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-01T23:45:00Z,26.0257,-81.7332,126.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-02T00:45:00Z,26.0257,-81.7332,125.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-02T01:45:00Z,26.0257,-81.7332,182.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-02T02:45:00Z,26.0257,-81.7332,298.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-02T03:45:00Z,26.0257,-81.7332,134.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-02T04:45:00Z,26.0257,-81.7332,580.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-02T05:45:00Z,26.0257,-81.7332,205.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-02T06:45:00Z,26.0257,-81.7332,195.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-02T07:45:00Z,26.0257,-81.7332,176.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-02T08:45:00Z,26.0257,-81.7332,194.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-02T09:45:00Z,26.0257,-81.7332,167.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-02T10:45:00Z,26.0257,-81.7332,155.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-02T11:45:00Z,26.0257,-81.7332,117.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-02T12:45:00Z,26.0257,-81.7332,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-02T13:45:00Z,26.0257,-81.7332,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-02T14:45:00Z,26.0257,-81.7332,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-02T15:45:00Z,26.0257,-81.7332,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-02T16:45:00Z,26.0257,-81.7332,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-02T17:45:00Z,26.0257,-81.7332,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-02T18:45:00Z,26.0257,-81.7332,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-02T19:45:00Z,26.0257,-81.7332,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-02T20:45:00Z,26.0257,-81.7332,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-02T21:45:00Z,26.0257,-81.7332,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-02T22:45:00Z,26.0257,-81.7332,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-02T23:45:00Z,26.0257,-81.7332,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-03T00:45:00Z,26.0257,-81.7332,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-03T01:45:00Z,26.0257,-81.7332,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-03T02:45:00Z,26.0257,-81.7332,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-03T03:45:00Z,26.0257,-81.7332,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-03T04:45:00Z,26.0257,-81.7332,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-03T05:45:00Z,26.0257,-81.7332,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-03T06:45:00Z,26.0257,-81.7332,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-03T07:45:00Z,26.0257,-81.7332,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-03T08:45:00Z,26.0257,-81.7332,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-03T09:45:00Z,26.0257,-81.7332,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-03T10:45:00Z,26.0257,-81.7332,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-03T11:45:00Z,26.0257,-81.7332,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-03T12:45:00Z,26.0257,-81.7332,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-03T13:45:00Z,26.0257,-81.7332,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-03T14:45:00Z,26.0257,-81.7332,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-03T15:45:00Z,26.0257,-81.7332,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-03T16:45:00Z,26.0257,-81.7332,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-03T17:45:00Z,26.0257,-81.7332,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-03T18:45:00Z,26.0257,-81.7332,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-03T19:45:00Z,26.0257,-81.7332,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-03T20:45:00Z,26.0257,-81.7332,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-03T21:45:00Z,26.0257,-81.7332,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-04T00:45:00Z,26.0257,-81.7332,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-04T01:45:00Z,26.0257,-81.7332,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-04T02:45:00Z,26.0257,-81.7332,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-04T03:45:00Z,26.0257,-81.7332,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-04T04:45:00Z,26.0257,-81.7332,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-04T05:45:00Z,26.0257,-81.7332,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-04T06:45:00Z,26.0257,-81.7332,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-04T07:45:00Z,26.0257,-81.7332,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-04T08:45:00Z,26.0257,-81.7332,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-04T09:45:00Z,26.0257,-81.7332,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-04T10:45:00Z,26.0257,-81.7332,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-04T11:45:00Z,26.0257,-81.7332,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-04T12:45:00Z,26.0257,-81.7332,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-04T13:45:00Z,26.0257,-81.7332,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-04T14:45:00Z,26.0257,-81.7332,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-04T15:45:00Z,26.0257,-81.7332,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-04T16:45:00Z,26.0257,-81.7332,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-04T17:45:00Z,26.0257,-81.7332,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-04T18:45:00Z,26.0257,-81.7332,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-04T19:45:00Z,26.0257,-81.7332,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-04T20:45:00Z,26.0257,-81.7332,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-04T21:45:00Z,26.0257,-81.7332,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-04T22:45:00Z,26.0257,-81.7332,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-04T23:45:00Z,26.0257,-81.7332,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-05T00:45:00Z,26.0257,-81.7332,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-05T01:45:00Z,26.0257,-81.7332,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-05T02:45:00Z,26.0257,-81.7332,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-05T03:45:00Z,26.0257,-81.7332,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-05T04:45:00Z,26.0257,-81.7332,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-05T05:45:00Z,26.0257,-81.7332,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-05T06:45:00Z,26.0257,-81.7332,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-05T07:45:00Z,26.0257,-81.7332,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-05T08:45:00Z,26.0257,-81.7332,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-05T09:45:00Z,26.0257,-81.7332,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-05T10:45:00Z,26.0257,-81.7332,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-05T11:45:00Z,26.0257,-81.7332,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-05T12:45:00Z,26.0257,-81.7332,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-05T13:45:00Z,26.0257,-81.7332,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-05T15:45:00Z,26.0257,-81.7332,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-05T16:45:00Z,26.0257,-81.7332,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-05T17:45:00Z,26.0257,-81.7332,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-05T18:45:00Z,26.0257,-81.7332,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-05T20:45:00Z,26.0257,-81.7332,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-05T21:45:00Z,26.0257,-81.7332,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-05T22:45:00Z,26.0257,-81.7332,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-05T23:45:00Z,26.0257,-81.7332,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-06T00:45:00Z,26.0257,-81.7332,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-06T01:45:00Z,26.0257,-81.7332,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-06T03:45:00Z,26.0257,-81.7332,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-06T04:45:00Z,26.0257,-81.7332,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-06T05:45:00Z,26.0257,-81.7332,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-06T06:45:00Z,26.0257,-81.7332,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-06T07:45:00Z,26.0257,-81.7332,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-06T08:45:00Z,26.0257,-81.7332,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-06T10:45:00Z,26.0257,-81.7332,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-06T12:45:00Z,26.0257,-81.7332,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-06T13:45:00Z,26.0257,-81.7332,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-06T14:45:00Z,26.0257,-81.7332,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-06T15:45:00Z,26.0257,-81.7332,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-06T16:45:00Z,26.0257,-81.7332,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-06T17:45:00Z,26.0257,-81.7332,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-06T19:45:00Z,26.0257,-81.7332,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-06T20:45:00Z,26.0257,-81.7332,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-06T21:45:00Z,26.0257,-81.7332,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-06T22:45:00Z,26.0257,-81.7332,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-06T23:45:00Z,26.0257,-81.7332,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-07T01:45:00Z,26.0257,-81.7332,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-07T02:45:00Z,26.0257,-81.7332,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-07T03:45:00Z,26.0257,-81.7332,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-07T05:45:00Z,26.0257,-81.7332,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-07T06:45:00Z,26.0257,-81.7332,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-07T07:45:00Z,26.0257,-81.7332,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-07T09:45:00Z,26.0257,-81.7332,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-07T11:45:00Z,26.0257,-81.7332,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-07T12:45:00Z,26.0257,-81.7332,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-07T13:45:00Z,26.0257,-81.7332,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-07T14:45:00Z,26.0257,-81.7332,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-07T16:45:00Z,26.0257,-81.7332,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-07T17:45:00Z,26.0257,-81.7332,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-07T18:45:00Z,26.0257,-81.7332,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-07T20:45:00Z,26.0257,-81.7332,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-07T22:45:00Z,26.0257,-81.7332,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-07T23:45:00Z,26.0257,-81.7332,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-08T01:45:00Z,26.0257,-81.7332,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-08T03:45:00Z,26.0257,-81.7332,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-08T04:45:00Z,26.0257,-81.7332,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-08T05:45:00Z,26.0257,-81.7332,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-08T07:45:00Z,26.0257,-81.7332,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-08T08:45:00Z,26.0257,-81.7332,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-08T09:45:00Z,26.0257,-81.7332,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-08T10:45:00Z,26.0257,-81.7332,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-08T11:45:00Z,26.0257,-81.7332,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-08T13:45:00Z,26.0257,-81.7332,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-08T14:45:00Z,26.0257,-81.7332,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-08T15:45:00Z,26.0257,-81.7332,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-08T16:45:00Z,26.0257,-81.7332,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-08T17:45:00Z,26.0257,-81.7332,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-08T18:45:00Z,26.0257,-81.7332,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-08T19:45:00Z,26.0257,-81.7332,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-08T20:45:00Z,26.0257,-81.7332,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-08T21:45:00Z,26.0257,-81.7332,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-08T22:45:00Z,26.0257,-81.7332,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-09T00:45:00Z,26.0257,-81.7332,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-09T01:45:00Z,26.0257,-81.7332,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-09T02:45:00Z,26.0257,-81.7332,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-09T03:45:00Z,26.0257,-81.7332,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-09T04:45:00Z,26.0257,-81.7332,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-09T05:45:00Z,26.0257,-81.7332,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-09T06:45:00Z,26.0257,-81.7332,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-09T07:45:00Z,26.0257,-81.7332,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-09T08:45:00Z,26.0257,-81.7332,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-09T09:45:00Z,26.0257,-81.7332,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-09T10:45:00Z,26.0257,-81.7332,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-09T12:45:00Z,26.0257,-81.7332,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-09T13:45:00Z,26.0257,-81.7332,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-09T14:45:00Z,26.0257,-81.7332,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-09T15:45:00Z,26.0257,-81.7332,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-09T16:45:00Z,26.0257,-81.7332,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-09T17:45:00Z,26.0257,-81.7332,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-09T18:45:00Z,26.0257,-81.7332,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-09T19:45:00Z,26.0257,-81.7332,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-09T20:45:00Z,26.0257,-81.7332,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-09T21:45:00Z,26.0257,-81.7332,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-09T22:45:00Z,26.0257,-81.7332,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-09T23:45:00Z,26.0257,-81.7332,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-10T00:45:00Z,26.0257,-81.7332,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-10T01:45:00Z,26.0257,-81.7332,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-10T02:45:00Z,26.0257,-81.7332,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-10T03:45:00Z,26.0257,-81.7332,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-10T04:45:00Z,26.0257,-81.7332,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-10T05:45:00Z,26.0257,-81.7332,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-10T06:45:00Z,26.0257,-81.7332,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-10T07:45:00Z,26.0257,-81.7332,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-10T08:45:00Z,26.0257,-81.7332,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-10T09:45:00Z,26.0257,-81.7332,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-10T10:45:00Z,26.0257,-81.7332,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-10T11:45:00Z,26.0257,-81.7332,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-10T12:45:00Z,26.0257,-81.7332,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-10T13:45:00Z,26.0257,-81.7332,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-10T14:45:00Z,26.0257,-81.7332,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-10T15:45:00Z,26.0257,-81.7332,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-10T16:45:00Z,26.0257,-81.7332,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-10T18:45:00Z,26.0257,-81.7332,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-10T19:45:00Z,26.0257,-81.7332,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-10T20:45:00Z,26.0257,-81.7332,30.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-10T21:45:00Z,26.0257,-81.7332,29.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-10T22:45:00Z,26.0257,-81.7332,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-10T23:45:00Z,26.0257,-81.7332,43.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-11T00:45:00Z,26.0257,-81.7332,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-11T01:45:00Z,26.0257,-81.7332,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-11T02:45:00Z,26.0257,-81.7332,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-11T03:45:00Z,26.0257,-81.7332,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-11T04:45:00Z,26.0257,-81.7332,36.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-11T05:45:00Z,26.0257,-81.7332,42.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-11T06:45:00Z,26.0257,-81.7332,50.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-11T07:45:00Z,26.0257,-81.7332,43.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-11T08:45:00Z,26.0257,-81.7332,44.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-11T09:45:00Z,26.0257,-81.7332,50.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-11T10:45:00Z,26.0257,-81.7332,52.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-11T11:45:00Z,26.0257,-81.7332,51.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-11T12:45:00Z,26.0257,-81.7332,50.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-11T13:45:00Z,26.0257,-81.7332,52.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-11T14:45:00Z,26.0257,-81.7332,52.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-11T15:45:00Z,26.0257,-81.7332,51.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-11T16:45:00Z,26.0257,-81.7332,52.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-11T17:45:00Z,26.0257,-81.7332,52.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-11T18:45:00Z,26.0257,-81.7332,57.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-12T00:45:00Z,26.0257,-81.7332,103.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-12T01:45:00Z,26.0257,-81.7332,113.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-12T02:45:00Z,26.0257,-81.7332,106.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-12T03:45:00Z,26.0257,-81.7332,77.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-12T04:45:00Z,26.0257,-81.7332,60.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-12T05:45:00Z,26.0257,-81.7332,67.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-12T06:45:00Z,26.0257,-81.7332,75.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-12T07:45:00Z,26.0257,-81.7332,76.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-12T08:45:00Z,26.0257,-81.7332,78.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-12T09:45:00Z,26.0257,-81.7332,83.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-12T10:45:00Z,26.0257,-81.7332,88.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-12T11:45:00Z,26.0257,-81.7332,84.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-12T12:45:00Z,26.0257,-81.7332,78.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-12T13:45:00Z,26.0257,-81.7332,96.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-12T14:45:00Z,26.0257,-81.7332,78.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-12T15:45:00Z,26.0257,-81.7332,74.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-12T16:45:00Z,26.0257,-81.7332,75.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-12T17:45:00Z,26.0257,-81.7332,58.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-12T19:45:00Z,26.0257,-81.7332,70.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-12T20:45:00Z,26.0257,-81.7332,79.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-12T21:45:00Z,26.0257,-81.7332,88.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-14T13:45:00Z,26.0257,-81.7332,110.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2017-05-14T14:45:00Z,26.0257,-81.7332,100.0,1111122 