owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T00:00:00Z,30.0600,-84.2910,10.0,0.09,84.37,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T00:06:00Z,30.0600,-84.2910,10.0,0.09,81.5,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T00:12:00Z,30.0600,-84.2910,10.0,0.09,85.46,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T00:18:00Z,30.0600,-84.2910,10.0,0.1,73.67,0.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T00:24:00Z,30.0600,-84.2910,10.0,0.1,49.77,0.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T00:30:00Z,30.0600,-84.2910,10.0,0.09,40.83,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T00:36:00Z,30.0600,-84.2910,10.0,0.09,40.58,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T00:42:00Z,30.0600,-84.2910,10.0,0.09,43.09,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T00:48:00Z,30.0600,-84.2910,10.0,0.09,37.86,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T00:54:00Z,30.0600,-84.2910,10.0,0.09,24.63,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T01:00:00Z,30.0600,-84.2910,10.0,0.09,33.78,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T01:06:00Z,30.0600,-84.2910,10.0,0.09,38.21,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T01:12:00Z,30.0600,-84.2910,10.0,0.09,38.84,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T01:18:00Z,30.0600,-84.2910,10.0,0.09,33.58,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T01:24:00Z,30.0600,-84.2910,10.0,0.09,22.58,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T01:30:00Z,30.0600,-84.2910,10.0,0.09,25.69,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T01:36:00Z,30.0600,-84.2910,10.0,0.09,31.13,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T01:42:00Z,30.0600,-84.2910,10.0,0.09,25.26,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T01:48:00Z,30.0600,-84.2910,10.0,0.09,19.53,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T01:54:00Z,30.0600,-84.2910,10.0,0.09,15.27,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T02:00:00Z,30.0600,-84.2910,10.0,0.09,7.66,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T02:06:00Z,30.0600,-84.2910,10.0,0.1,13.01,0.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T02:12:00Z,30.0600,-84.2910,10.0,0.09,6.97,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T02:18:00Z,30.0600,-84.2910,10.0,0.09,16.72,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T02:24:00Z,30.0600,-84.2910,10.0,0.1,13.07,0.39,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T02:30:00Z,30.0600,-84.2910,10.0,0.15,13.74,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T02:36:00Z,30.0600,-84.2910,10.0,0.42,13.34,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T02:42:00Z,30.0600,-84.2910,10.0,0.47,13.15,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T02:48:00Z,30.0600,-84.2910,10.0,0.53,10.01,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T02:54:00Z,30.0600,-84.2910,10.0,0.22,7.5,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T03:00:00Z,30.0600,-84.2910,10.0,0.16,3.85,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T03:06:00Z,30.0600,-84.2910,10.0,0.12,3.8,0.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T03:12:00Z,30.0600,-84.2910,10.0,0.09,4.75,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T03:18:00Z,30.0600,-84.2910,10.0,0.09,12.36,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T03:24:00Z,30.0600,-84.2910,10.0,0.23,30.88,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T03:30:00Z,30.0600,-84.2910,10.0,0.12,45.42,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T03:36:00Z,30.0600,-84.2910,10.0,0.09,40.53,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T03:42:00Z,30.0600,-84.2910,10.0,0.1,24.42,0.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T03:48:00Z,30.0600,-84.2910,10.0,0.13,31.25,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T03:54:00Z,30.0600,-84.2910,10.0,0.11,28.63,0.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T04:00:00Z,30.0600,-84.2910,10.0,0.1,30.94,0.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T04:06:00Z,30.0600,-84.2910,10.0,0.09,28.29,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T04:12:00Z,30.0600,-84.2910,10.0,0.09,34.3,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T04:18:00Z,30.0600,-84.2910,10.0,0.09,23.78,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T04:24:00Z,30.0600,-84.2910,10.0,0.1,12.26,0.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T04:30:00Z,30.0600,-84.2910,10.0,0.09,12.22,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T04:36:00Z,30.0600,-84.2910,10.0,0.09,14.28,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T04:42:00Z,30.0600,-84.2910,10.0,0.09,9.32,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T04:48:00Z,30.0600,-84.2910,10.0,0.1,10.48,0.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T04:54:00Z,30.0600,-84.2910,10.0,0.09,7.16,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T05:00:00Z,30.0600,-84.2910,10.0,0.09,4.43,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T05:06:00Z,30.0600,-84.2910,10.0,0.47,2.48,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T05:12:00Z,30.0600,-84.2910,10.0,1.01,6.65,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T05:18:00Z,30.0600,-84.2910,10.0,1.51,17.95,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T05:24:00Z,30.0600,-84.2910,10.0,1.38,20.85,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T05:30:00Z,30.0600,-84.2910,10.0,1.37,18.99,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T05:36:00Z,30.0600,-84.2910,10.0,1.46,18.8,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T05:42:00Z,30.0600,-84.2910,10.0,1.68,17.44,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T05:48:00Z,30.0600,-84.2910,10.0,1.11,28.04,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T05:54:00Z,30.0600,-84.2910,10.0,0.93,23.9,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T06:00:00Z,30.0600,-84.2910,10.0,0.75,33.36,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T06:06:00Z,30.0600,-84.2910,10.0,0.45,35.28,1.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T06:12:00Z,30.0600,-84.2910,10.0,0.36,33.43,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T06:18:00Z,30.0600,-84.2910,10.0,0.19,32.39,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T06:24:00Z,30.0600,-84.2910,10.0,0.7,25.78,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T06:30:00Z,30.0600,-84.2910,10.0,0.46,32.97,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T06:36:00Z,30.0600,-84.2910,10.0,0.1,36.44,0.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T06:42:00Z,30.0600,-84.2910,10.0,0.28,43.35,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T06:48:00Z,30.0600,-84.2910,10.0,0.23,50.92,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T06:54:00Z,30.0600,-84.2910,10.0,0.27,39.96,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T07:00:00Z,30.0600,-84.2910,10.0,1.26,36.42,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T07:06:00Z,30.0600,-84.2910,10.0,0.69,29.99,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T07:12:00Z,30.0600,-84.2910,10.0,0.49,31.39,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T07:18:00Z,30.0600,-84.2910,10.0,0.69,38.05,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T07:24:00Z,30.0600,-84.2910,10.0,0.77,32.47,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T07:30:00Z,30.0600,-84.2910,10.0,0.48,31.23,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T07:36:00Z,30.0600,-84.2910,10.0,0.15,25.08,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T07:42:00Z,30.0600,-84.2910,10.0,0.17,23.35,1.17,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T07:48:00Z,30.0600,-84.2910,10.0,0.37,36.11,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T07:54:00Z,30.0600,-84.2910,10.0,0.14,44.22,0.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T08:00:00Z,30.0600,-84.2910,10.0,0.12,53.7,0.97,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T08:06:00Z,30.0600,-84.2910,10.0,0.09,53.82,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T08:12:00Z,30.0600,-84.2910,10.0,0.13,48.2,0.58,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T08:18:00Z,30.0600,-84.2910,10.0,0.09,53.46,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T08:24:00Z,30.0600,-84.2910,10.0,0.15,50.19,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T08:30:00Z,30.0600,-84.2910,10.0,0.2,46.39,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T08:36:00Z,30.0600,-84.2910,10.0,0.13,58.79,0.68,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T08:42:00Z,30.0600,-84.2910,10.0,0.22,51.48,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T08:48:00Z,30.0600,-84.2910,10.0,0.2,51.82,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T08:54:00Z,30.0600,-84.2910,10.0,0.3,49.45,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T09:00:00Z,30.0600,-84.2910,10.0,0.58,48.48,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T09:06:00Z,30.0600,-84.2910,10.0,0.36,55.14,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T09:12:00Z,30.0600,-84.2910,10.0,0.5,51.27,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T09:18:00Z,30.0600,-84.2910,10.0,0.51,59.73,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T09:24:00Z,30.0600,-84.2910,10.0,0.46,51.56,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T09:30:00Z,30.0600,-84.2910,10.0,0.45,50.85,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T09:36:00Z,30.0600,-84.2910,10.0,0.49,48.31,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T09:42:00Z,30.0600,-84.2910,10.0,0.46,57.18,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T09:48:00Z,30.0600,-84.2910,10.0,0.44,56.84,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T09:54:00Z,30.0600,-84.2910,10.0,0.93,43.08,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T10:00:00Z,30.0600,-84.2910,10.0,0.84,49.77,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T10:06:00Z,30.0600,-84.2910,10.0,0.92,43.75,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T10:12:00Z,30.0600,-84.2910,10.0,1.02,47.16,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T10:18:00Z,30.0600,-84.2910,10.0,0.64,43.72,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T10:24:00Z,30.0600,-84.2910,10.0,0.77,46.3,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T10:30:00Z,30.0600,-84.2910,10.0,0.85,41.12,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T10:36:00Z,30.0600,-84.2910,10.0,0.56,41.77,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T10:42:00Z,30.0600,-84.2910,10.0,1.06,37.71,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T10:48:00Z,30.0600,-84.2910,10.0,0.87,41.07,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T10:54:00Z,30.0600,-84.2910,10.0,0.99,38.06,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T11:00:00Z,30.0600,-84.2910,10.0,0.83,39.42,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T11:06:00Z,30.0600,-84.2910,10.0,0.87,44.75,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T11:12:00Z,30.0600,-84.2910,10.0,0.98,38.28,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T11:18:00Z,30.0600,-84.2910,10.0,0.54,30.51,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T11:24:00Z,30.0600,-84.2910,10.0,0.9,37.5,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T11:30:00Z,30.0600,-84.2910,10.0,0.55,25.83,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T11:36:00Z,30.0600,-84.2910,10.0,0.58,27.52,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T11:42:00Z,30.0600,-84.2910,10.0,0.55,20.98,1.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T11:48:00Z,30.0600,-84.2910,10.0,0.82,20.86,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T11:54:00Z,30.0600,-84.2910,10.0,0.87,14.99,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T12:00:00Z,30.0600,-84.2910,10.0,2.04,14.65,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T12:06:00Z,30.0600,-84.2910,10.0,1.61,13.65,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T12:12:00Z,30.0600,-84.2910,10.0,1.71,16.41,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T12:18:00Z,30.0600,-84.2910,10.0,1.47,23.45,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T12:24:00Z,30.0600,-84.2910,10.0,1.54,25.65,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T12:30:00Z,30.0600,-84.2910,10.0,1.58,28.15,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T12:36:00Z,30.0600,-84.2910,10.0,1.97,22.33,3.33,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T12:42:00Z,30.0600,-84.2910,10.0,1.79,27.96,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T12:48:00Z,30.0600,-84.2910,10.0,1.97,31.51,3.13,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T12:54:00Z,30.0600,-84.2910,10.0,1.94,33.71,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T13:00:00Z,30.0600,-84.2910,10.0,1.52,29.82,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T13:06:00Z,30.0600,-84.2910,10.0,1.48,28.11,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T13:12:00Z,30.0600,-84.2910,10.0,1.56,33.23,2.94,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T13:18:00Z,30.0600,-84.2910,10.0,0.98,44.37,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T13:24:00Z,30.0600,-84.2910,10.0,0.83,51.06,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T13:30:00Z,30.0600,-84.2910,10.0,1.35,43.24,3.03,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T13:36:00Z,30.0600,-84.2910,10.0,0.78,31.4,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T13:42:00Z,30.0600,-84.2910,10.0,1.63,35.27,3.43,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T13:48:00Z,30.0600,-84.2910,10.0,0.95,40.98,3.23,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T13:54:00Z,30.0600,-84.2910,10.0,0.75,36.58,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T14:00:00Z,30.0600,-84.2910,10.0,0.52,36.5,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T14:06:00Z,30.0600,-84.2910,10.0,0.14,50.68,0.49,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T14:12:00Z,30.0600,-84.2910,10.0,0.25,42.41,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T14:18:00Z,30.0600,-84.2910,10.0,0.13,53.82,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T14:24:00Z,30.0600,-84.2910,10.0,0.71,52.01,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T14:30:00Z,30.0600,-84.2910,10.0,0.72,32.35,2.25,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T14:36:00Z,30.0600,-84.2910,10.0,0.78,29.84,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T14:42:00Z,30.0600,-84.2910,10.0,1.21,26.08,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T14:48:00Z,30.0600,-84.2910,10.0,1.38,20.61,2.84,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T14:54:00Z,30.0600,-84.2910,10.0,0.73,34.39,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T15:00:00Z,30.0600,-84.2910,10.0,0.73,31.05,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T15:06:00Z,30.0600,-84.2910,10.0,1.06,37.52,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T15:12:00Z,30.0600,-84.2910,10.0,0.65,36.53,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T15:18:00Z,30.0600,-84.2910,10.0,1.04,46.09,2.64,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T15:24:00Z,30.0600,-84.2910,10.0,0.95,55.49,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T15:30:00Z,30.0600,-84.2910,10.0,0.28,71.46,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T15:36:00Z,30.0600,-84.2910,10.0,0.31,72.18,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T15:42:00Z,30.0600,-84.2910,10.0,1.11,93.24,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T15:48:00Z,30.0600,-84.2910,10.0,0.93,104.11,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T15:54:00Z,30.0600,-84.2910,10.0,0.8,112.36,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T16:00:00Z,30.0600,-84.2910,10.0,0.28,104.27,1.56,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T16:06:00Z,30.0600,-84.2910,10.0,0.75,91.42,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T16:12:00Z,30.0600,-84.2910,10.0,0.49,98.31,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T16:18:00Z,30.0600,-84.2910,10.0,0.2,87.74,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T16:24:00Z,30.0600,-84.2910,10.0,0.23,103.87,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T16:30:00Z,30.0600,-84.2910,10.0,1.23,99.09,2.15,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T16:36:00Z,30.0600,-84.2910,10.0,0.71,97.08,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T16:42:00Z,30.0600,-84.2910,10.0,1.29,90.24,2.54,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T16:48:00Z,30.0600,-84.2910,10.0,0.09,83.6,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T16:54:00Z,30.0600,-84.2910,10.0,0.19,99.67,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T17:00:00Z,30.0600,-84.2910,10.0,1.61,97.34,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T17:06:00Z,30.0600,-84.2910,10.0,1.16,94.57,2.45,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T17:12:00Z,30.0600,-84.2910,10.0,1.22,91.51,2.74,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T17:18:00Z,30.0600,-84.2910,10.0,0.57,90.07,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T17:24:00Z,30.0600,-84.2910,10.0,1.32,93.65,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T17:30:00Z,30.0600,-84.2910,10.0,1.24,93.53,2.35,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T17:36:00Z,30.0600,-84.2910,10.0,0.75,95.04,1.76,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T17:42:00Z,30.0600,-84.2910,10.0,1.11,94.7,1.96,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T17:48:00Z,30.0600,-84.2910,10.0,0.83,92.61,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T17:54:00Z,30.0600,-84.2910,10.0,0.65,90.98,1.86,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T18:00:00Z,30.0600,-84.2910,10.0,0.88,95.23,2.05,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T18:06:00Z,30.0600,-84.2910,10.0,0.77,97.24,1.66,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T18:12:00Z,30.0600,-84.2910,10.0,0.1,108.9,0.19,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T18:18:00Z,30.0600,-84.2910,10.0,0.25,101.83,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T18:24:00Z,30.0600,-84.2910,10.0,0.13,106.49,0.78,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T18:30:00Z,30.0600,-84.2910,10.0,0.15,107.12,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T18:36:00Z,30.0600,-84.2910,10.0,0.16,109.71,0.88,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T18:42:00Z,30.0600,-84.2910,10.0,0.28,122.37,1.37,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T18:48:00Z,30.0600,-84.2910,10.0,0.64,123.36,1.47,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T18:54:00Z,30.0600,-84.2910,10.0,0.6,125.44,1.27,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T19:00:00Z,30.0600,-84.2910,10.0,0.18,126.07,1.07,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T19:06:00Z,30.0600,-84.2910,10.0,0.09,131.91,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T19:12:00Z,30.0600,-84.2910,10.0,0.09,137.96,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T19:18:00Z,30.0600,-84.2910,10.0,0.09,138.86,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T19:24:00Z,30.0600,-84.2910,10.0,0.09,134.42,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T19:30:00Z,30.0600,-84.2910,10.0,0.09,139.5,0.09,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2014-12-01T19:36:00Z,30.0600,-84.2910,10.0,0.09,144.87,0.09,'1111122,1111122,1111122' 