owner,sensor,date,latitude,longitude,sea_water_turbidity,qcFlag 
DISL,ioos:station:DISL:DISL:1,2019-11-01T00:30:00Z,30.2513,-88.0778,649.170963,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-01T01:30:00Z,30.2513,-88.0778,405.350883,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-01T02:30:00Z,30.2513,-88.0778,627.836706,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-01T03:30:00Z,30.2513,-88.0778,714.189651,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-01T04:30:00Z,30.2513,-88.0778,865.222645,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-01T05:30:00Z,30.2513,-88.0778,509.990334,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-01T06:30:00Z,30.2513,-88.0778,925.839026,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-01T07:30:00Z,30.2513,-88.0778,959.025648,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-01T08:30:00Z,30.2513,-88.0778,735.185269,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-01T09:30:00Z,30.2513,-88.0778,945.480088,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-01T10:30:00Z,30.2513,-88.0778,1073.824269,11143222 
DISL,ioos:station:DISL:DISL:1,2019-11-01T11:30:00Z,30.2513,-88.0778,1312.564764,11143222 
DISL,ioos:station:DISL:DISL:1,2019-11-01T12:30:00Z,30.2513,-88.0778,1699.96778,11144222 
DISL,ioos:station:DISL:DISL:1,2019-11-01T13:30:00Z,30.2513,-88.0778,1384.356232,11143222 
DISL,ioos:station:DISL:DISL:1,2019-11-01T14:30:00Z,30.2513,-88.0778,1147.308932,11143222 
DISL,ioos:station:DISL:DISL:1,2019-11-01T15:30:00Z,30.2513,-88.0778,1191.332002,11143222 
DISL,ioos:station:DISL:DISL:1,2019-11-01T16:30:00Z,30.2513,-88.0778,1324.417129,11143222 
DISL,ioos:station:DISL:DISL:1,2019-11-01T17:30:00Z,30.2513,-88.0778,1364.376531,11143222 
DISL,ioos:station:DISL:DISL:1,2019-11-01T18:30:00Z,30.2513,-88.0778,1093.126692,11143222 
DISL,ioos:station:DISL:DISL:1,2019-11-01T19:30:00Z,30.2513,-88.0778,790.722065,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-01T20:30:00Z,30.2513,-88.0778,572.638549,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-01T21:30:00Z,30.2513,-88.0778,396.884908,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-01T22:30:00Z,30.2513,-88.0778,1562.818985,11144222 
DISL,ioos:station:DISL:DISL:1,2019-11-01T23:30:00Z,30.2513,-88.0778,873.349981,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-02T00:30:00Z,30.2513,-88.0778,1577.041823,11144222 
DISL,ioos:station:DISL:DISL:1,2019-11-02T01:30:00Z,30.2513,-88.0778,4690.15015,11144222 
DISL,ioos:station:DISL:DISL:1,2019-11-02T02:30:00Z,30.2513,-88.0778,3813.07514,11144222 
DISL,ioos:station:DISL:DISL:1,2019-11-02T03:30:00Z,30.2513,-88.0778,6071.79727,11144222 
DISL,ioos:station:DISL:DISL:1,2019-11-02T04:30:00Z,30.2513,-88.0778,4849.31048,11144222 
DISL,ioos:station:DISL:DISL:1,2019-11-02T05:30:00Z,30.2513,-88.0778,545.20879,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-02T06:30:00Z,30.2513,-88.0778,376.566568,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-02T07:30:00Z,30.2513,-88.0778,289.536345,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-02T08:30:00Z,30.2513,-88.0778,685.066697,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-02T09:30:00Z,30.2513,-88.0778,1201.152533,11143222 
DISL,ioos:station:DISL:DISL:1,2019-11-02T10:30:00Z,30.2513,-88.0778,1224.857263,11143222 
DISL,ioos:station:DISL:DISL:1,2019-11-02T11:30:00Z,30.2513,-88.0778,1646.801457,11144222 
DISL,ioos:station:DISL:DISL:1,2019-11-02T12:30:00Z,30.2513,-88.0778,1118.524617,11143222 
DISL,ioos:station:DISL:DISL:1,2019-11-02T13:30:00Z,30.2513,-88.0778,1146.631654,11143222 
DISL,ioos:station:DISL:DISL:1,2019-11-02T14:30:00Z,30.2513,-88.0778,639.689071,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-02T15:30:00Z,30.2513,-88.0778,613.613868,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-02T16:30:00Z,30.2513,-88.0778,570.945354,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-02T17:30:00Z,30.2513,-88.0778,429.394252,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-02T18:30:00Z,30.2513,-88.0778,464.612708,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-02T19:30:00Z,30.2513,-88.0778,480.528741,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-02T20:30:00Z,30.2513,-88.0778,574.331744,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-02T21:30:00Z,30.2513,-88.0778,603.116059,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-02T22:30:00Z,30.2513,-88.0778,537.081454,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-02T23:30:00Z,30.2513,-88.0778,651.880075,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-03T00:30:00Z,30.2513,-88.0778,429.394252,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-03T01:30:00Z,30.2513,-88.0778,392.482601,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-03T02:30:00Z,30.2513,-88.0778,292.245457,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-03T03:30:00Z,30.2513,-88.0778,6180.16175,11144222 
DISL,ioos:station:DISL:DISL:1,2019-11-03T04:30:00Z,30.2513,-88.0778,7907.22065,11144222 
DISL,ioos:station:DISL:DISL:1,2019-11-03T05:30:00Z,30.2513,-88.0778,6041.31976,11144222 
DISL,ioos:station:DISL:DISL:1,2019-11-03T06:30:00Z,30.2513,-88.0778,5475.79263,11144222 
DISL,ioos:station:DISL:DISL:1,2019-11-03T08:30:00Z,30.2513,-88.0778,301.727349,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-03T09:30:00Z,30.2513,-88.0778,290.890901,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-03T10:30:00Z,30.2513,-88.0778,490.010633,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-03T11:30:00Z,30.2513,-88.0778,602.77742,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-03T12:30:00Z,30.2513,-88.0778,841.179276,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-03T13:30:00Z,30.2513,-88.0778,785.64248,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-03T14:30:00Z,30.2513,-88.0778,695.225867,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-03T15:30:00Z,30.2513,-88.0778,662.039245,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-03T16:30:00Z,30.2513,-88.0778,598.036474,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-03T17:30:00Z,30.2513,-88.0778,501.862998,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-03T18:30:00Z,30.2513,-88.0778,473.078683,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-03T19:30:00Z,30.2513,-88.0778,340.332195,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-03T20:30:00Z,30.2513,-88.0778,357.264145,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-03T21:30:00Z,30.2513,-88.0778,447.680758,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-03T22:30:00Z,30.2513,-88.0778,360.650535,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-03T23:30:00Z,30.2513,-88.0778,509.313056,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-04T00:30:00Z,30.2513,-88.0778,460.887679,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-04T01:30:00Z,30.2513,-88.0778,461.564957,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-04T02:30:00Z,30.2513,-88.0778,617.000258,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-04T03:30:00Z,30.2513,-88.0778,1123.942841,11143222 
DISL,ioos:station:DISL:DISL:1,2019-11-04T04:30:00Z,30.2513,-88.0778,4422.62534,11144222 
DISL,ioos:station:DISL:DISL:1,2019-11-04T05:30:00Z,30.2513,-88.0778,505.926666,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-04T16:00:00Z,30.2513,-88.0778,299.018237,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-04T16:30:00Z,30.2513,-88.0778,266.508893,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-04T17:30:00Z,30.2513,-88.0778,236.708661,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-04T18:30:00Z,30.2513,-88.0778,240.095051,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-04T19:30:00Z,30.2513,-88.0778,221.808545,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-04T20:30:00Z,30.2513,-88.0778,230.613159,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-04T21:30:00Z,30.2513,-88.0778,213.681209,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-04T22:30:00Z,30.2513,-88.0778,234.338188,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-04T23:30:00Z,30.2513,-88.0778,229.258603,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-05T00:30:00Z,30.2513,-88.0778,328.818469,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-05T01:30:00Z,30.2513,-88.0778,259.058835,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-05T02:30:00Z,30.2513,-88.0778,441.246617,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-05T03:30:00Z,30.2513,-88.0778,360.650535,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-05T04:30:00Z,30.2513,-88.0778,383.677987,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-05T05:30:00Z,30.2513,-88.0778,290.552262,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-05T06:30:00Z,30.2513,-88.0778,356.925506,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-05T07:30:00Z,30.2513,-88.0778,377.243846,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-05T08:30:00Z,30.2513,-88.0778,216.72896,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-05T09:30:00Z,30.2513,-88.0778,221.131267,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-05T10:30:00Z,30.2513,-88.0778,219.099433,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-05T11:30:00Z,30.2513,-88.0778,377.243846,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-05T12:30:00Z,30.2513,-88.0778,273.281673,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-05T13:30:00Z,30.2513,-88.0778,373.857456,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-05T14:30:00Z,30.2513,-88.0778,324.077523,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-05T15:30:00Z,30.2513,-88.0778,374.196095,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-05T16:30:00Z,30.2513,-88.0778,304.097822,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-05T17:30:00Z,30.2513,-88.0778,237.724578,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-05T18:30:00Z,30.2513,-88.0778,247.20647,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-05T19:30:00Z,30.2513,-88.0778,253.640611,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-05T20:30:00Z,30.2513,-88.0778,204.876595,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-05T21:30:00Z,30.2513,-88.0778,225.533574,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-05T22:30:00Z,30.2513,-88.0778,174.399085,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-05T23:30:00Z,30.2513,-88.0778,234.676827,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-06T00:30:00Z,30.2513,-88.0778,230.613159,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-06T01:30:00Z,30.2513,-88.0778,200.135649,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-06T02:30:00Z,30.2513,-88.0778,236.031383,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-06T03:30:00Z,30.2513,-88.0778,258.720196,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-06T04:30:00Z,30.2513,-88.0778,259.058835,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-06T05:30:00Z,30.2513,-88.0778,274.974868,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-06T06:30:00Z,30.2513,-88.0778,257.027001,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-06T07:30:00Z,30.2513,-88.0778,196.749259,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-06T08:30:00Z,30.2513,-88.0778,188.621923,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-06T09:30:00Z,30.2513,-88.0778,248.561026,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-06T10:30:00Z,30.2513,-88.0778,248.899665,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-06T11:30:00Z,30.2513,-88.0778,199.119732,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-06T12:30:00Z,30.2513,-88.0778,270.572561,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-06T13:30:00Z,30.2513,-88.0778,246.867831,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-06T14:30:00Z,30.2513,-88.0778,229.597242,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-06T15:30:00Z,30.2513,-88.0778,235.354105,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-06T16:30:00Z,30.2513,-88.0778,209.278902,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-06T17:30:00Z,30.2513,-88.0778,204.876595,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-06T18:30:00Z,30.2513,-88.0778,180.494587,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-06T19:30:00Z,30.2513,-88.0778,186.590089,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-06T20:30:00Z,30.2513,-88.0778,172.70589,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-06T21:30:00Z,30.2513,-88.0778,145.276131,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-06T22:30:00Z,30.2513,-88.0778,183.203699,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-06T23:30:00Z,30.2513,-88.0778,298.00232,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-07T00:30:00Z,30.2513,-88.0778,178.462753,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-07T01:30:00Z,30.2513,-88.0778,181.171865,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-07T02:30:00Z,30.2513,-88.0778,171.012695,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-07T03:30:00Z,30.2513,-88.0778,178.462753,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-07T04:30:00Z,30.2513,-88.0778,178.462753,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-07T05:30:00Z,30.2513,-88.0778,180.494587,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-07T06:30:00Z,30.2513,-88.0778,169.658139,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-07T07:30:00Z,30.2513,-88.0778,139.519268,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-07T08:30:00Z,30.2513,-88.0778,121.571401,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-07T09:30:00Z,30.2513,-88.0778,143.244297,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-07T10:30:00Z,30.2513,-88.0778,189.63784,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-07T11:30:00Z,30.2513,-88.0778,123.603235,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-07T12:30:00Z,30.2513,-88.0778,137.826073,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-07T13:30:00Z,30.2513,-88.0778,166.949027,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-07T14:30:00Z,30.2513,-88.0778,131.053293,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-07T15:30:00Z,30.2513,-88.0778,131.730571,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-07T16:30:00Z,30.2513,-88.0778,134.439683,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-07T17:30:00Z,30.2513,-88.0778,135.794239,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-07T18:30:00Z,30.2513,-88.0778,129.021459,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-07T19:30:00Z,30.2513,-88.0778,126.312347,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-07T20:30:00Z,30.2513,-88.0778,162.885359,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-07T21:30:00Z,30.2513,-88.0778,165.594471,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-07T22:30:00Z,30.2513,-88.0778,225.533574,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-07T23:30:00Z,30.2513,-88.0778,190.992396,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-08T00:30:00Z,30.2513,-88.0778,233.66091,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-08T01:30:00Z,30.2513,-88.0778,168.303583,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-08T02:30:00Z,30.2513,-88.0778,338.300361,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-08T03:30:00Z,30.2513,-88.0778,251.608777,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-08T04:30:00Z,30.2513,-88.0778,182.86506,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-08T05:30:00Z,30.2513,-88.0778,286.827233,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-08T06:30:00Z,30.2513,-88.0778,229.258603,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-08T07:30:00Z,30.2513,-88.0778,422.282833,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-08T08:30:00Z,30.2513,-88.0778,364.375564,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-08T09:30:00Z,30.2513,-88.0778,402.641771,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-08T10:30:00Z,30.2513,-88.0778,433.45792,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-08T11:30:00Z,30.2513,-88.0778,441.923895,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-08T12:30:00Z,30.2513,-88.0778,490.687911,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-08T13:30:00Z,30.2513,-88.0778,517.101753,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-08T14:30:00Z,30.2513,-88.0778,486.285604,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-08T15:30:00Z,30.2513,-88.0778,413.816858,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-08T16:30:00Z,30.2513,-88.0778,520.488143,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-08T17:30:00Z,30.2513,-88.0778,327.125274,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-08T18:30:00Z,30.2513,-88.0778,413.816858,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-08T19:30:00Z,30.2513,-88.0778,470.030932,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-08T20:30:00Z,30.2513,-88.0778,544.870151,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-08T21:30:00Z,30.2513,-88.0778,437.860227,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-08T22:30:00Z,30.2513,-88.0778,438.198866,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-08T23:30:00Z,30.2513,-88.0778,345.41178,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-09T00:30:00Z,30.2513,-88.0778,596.00464,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-09T01:30:00Z,30.2513,-88.0778,786.997036,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-09T02:30:00Z,30.2513,-88.0778,522.519977,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-09T03:30:00Z,30.2513,-88.0778,641.382266,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-09T04:30:00Z,30.2513,-88.0778,609.888839,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-09T05:30:00Z,30.2513,-88.0778,502.878915,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-09T06:30:00Z,30.2513,-88.0778,530.308674,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-09T07:30:00Z,30.2513,-88.0778,741.280771,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-09T08:30:00Z,30.2513,-88.0778,791.060704,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-09T09:30:00Z,30.2513,-88.0778,1180.156915,11143222 
DISL,ioos:station:DISL:DISL:1,2019-11-09T10:30:00Z,30.2513,-88.0778,990.519075,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-09T11:30:00Z,30.2513,-88.0778,754.487692,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-09T12:30:00Z,30.2513,-88.0778,818.829102,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-09T13:30:00Z,30.2513,-88.0778,1341.687718,11143222 
DISL,ioos:station:DISL:DISL:1,2019-11-09T14:30:00Z,30.2513,-88.0778,1094.819887,11143222 
DISL,ioos:station:DISL:DISL:1,2019-11-09T15:30:00Z,30.2513,-88.0778,639.689071,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-09T16:30:00Z,30.2513,-88.0778,429.055613,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-09T17:30:00Z,30.2513,-88.0778,1264.478026,11143222 
DISL,ioos:station:DISL:DISL:1,2019-11-09T18:30:00Z,30.2513,-88.0778,321.368411,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-09T19:30:00Z,30.2513,-88.0778,291.568179,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-09T20:30:00Z,30.2513,-88.0778,229.935881,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-09T21:30:00Z,30.2513,-88.0778,421.944194,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-09T22:30:00Z,30.2513,-88.0778,571.622632,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-09T23:30:00Z,30.2513,-88.0778,1160.854492,11143222 
DISL,ioos:station:DISL:DISL:1,2019-11-10T00:30:00Z,30.2513,-88.0778,390.450767,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-10T01:30:00Z,30.2513,-88.0778,309.516046,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-10T02:30:00Z,30.2513,-88.0778,415.848692,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-10T03:30:00Z,30.2513,-88.0778,256.011084,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-10T04:30:00Z,30.2513,-88.0778,202.844761,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-10T05:30:00Z,30.2513,-88.0778,171.351334,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-10T06:30:00Z,30.2513,-88.0778,180.494587,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-10T07:30:00Z,30.2513,-88.0778,205.553873,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-10T08:30:00Z,30.2513,-88.0778,431.087447,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-10T09:30:00Z,30.2513,-88.0778,505.588027,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-10T10:30:00Z,30.2513,-88.0778,416.52597,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-10T11:30:00Z,30.2513,-88.0778,503.217554,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-10T12:30:00Z,30.2513,-88.0778,394.853074,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-10T13:30:00Z,30.2513,-88.0778,363.021008,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-10T14:30:00Z,30.2513,-88.0778,984.762212,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-10T15:30:00Z,30.2513,-88.0778,360.989174,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-10T16:30:00Z,30.2513,-88.0778,635.286764,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-10T17:30:00Z,30.2513,-88.0778,454.114899,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-10T18:30:00Z,30.2513,-88.0778,371.825622,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-10T19:30:00Z,30.2513,-88.0778,241.449607,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-10T20:30:00Z,30.2513,-88.0778,275.990785,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-10T21:30:00Z,30.2513,-88.0778,590.925055,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-10T22:30:00Z,30.2513,-88.0778,399.59402,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-10T23:30:00Z,30.2513,-88.0778,601.084225,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-11T00:30:00Z,30.2513,-88.0778,699.966813,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-11T01:30:00Z,30.2513,-88.0778,355.909589,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-11T02:30:00Z,30.2513,-88.0778,311.209241,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-11T03:30:00Z,30.2513,-88.0778,262.106586,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-11T04:30:00Z,30.2513,-88.0778,214.358487,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-11T05:30:00Z,30.2513,-88.0778,204.199317,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-11T06:30:00Z,30.2513,-88.0778,210.972097,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-11T07:30:00Z,30.2513,-88.0778,225.194935,11141222 
DISL,ioos:station:DISL:DISL:1,2019-11-11T08:30:00Z,30.2513,-88.0778,184.219616,11141222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
