owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:DISL:1,2014-04-01T00:00:00Z,30.2513,-88.0778,1.795,10.52,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-01T00:30:00Z,30.2513,-88.0778,1.788,10.46,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-01T01:00:00Z,30.2513,-88.0778,1.785,10.44,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-01T01:30:00Z,30.2513,-88.0778,1.772,10.4,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-01T02:00:00Z,30.2513,-88.0778,1.772,10.34,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-01T02:30:00Z,30.2513,-88.0778,1.771,10.27,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-01T03:00:00Z,30.2513,-88.0778,1.764,10.05,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-01T03:30:00Z,30.2513,-88.0778,1.796,9.84,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-01T04:00:00Z,30.2513,-88.0778,1.79,9.49,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-01T04:30:00Z,30.2513,-88.0778,1.814,9.03,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-01T05:00:00Z,30.2513,-88.0778,1.83,8.12,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-01T05:30:00Z,30.2513,-88.0778,1.843,9.7,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-01T06:00:00Z,30.2513,-88.0778,1.859,9.5,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-01T06:30:00Z,30.2513,-88.0778,1.879,9.6,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-01T07:00:00Z,30.2513,-88.0778,1.893,9.74,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-01T07:30:00Z,30.2513,-88.0778,1.925,9.52,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-01T08:00:00Z,30.2513,-88.0778,1.926,9.7,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-01T08:30:00Z,30.2513,-88.0778,1.956,9.81,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-01T09:00:00Z,30.2513,-88.0778,1.935,8.75,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-01T09:30:00Z,30.2513,-88.0778,1.974,9.0,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-01T10:00:00Z,30.2513,-88.0778,1.979,8.57,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-01T10:30:00Z,30.2513,-88.0778,1.993,8.99,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-01T11:00:00Z,30.2513,-88.0778,2.006,8.48,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-01T11:30:00Z,30.2513,-88.0778,2.024,8.54,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-01T12:00:00Z,30.2513,-88.0778,2.034,6.59,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-01T12:30:00Z,30.2513,-88.0778,2.057,6.17,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-01T13:00:00Z,30.2513,-88.0778,2.07,6.67,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-01T13:30:00Z,30.2513,-88.0778,2.082,6.57,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-01T14:00:00Z,30.2513,-88.0778,2.108,6.97,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-01T14:30:00Z,30.2513,-88.0778,2.118,6.68,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-01T15:00:00Z,30.2513,-88.0778,2.107,7.03,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-01T15:30:00Z,30.2513,-88.0778,2.11,7.87,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-01T16:00:00Z,30.2513,-88.0778,2.115,8.61,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-01T16:30:00Z,30.2513,-88.0778,2.142,9.08,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-01T17:00:00Z,30.2513,-88.0778,2.139,8.67,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-01T17:30:00Z,30.2513,-88.0778,2.151,8.7,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-01T18:00:00Z,30.2513,-88.0778,2.147,10.22,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-01T18:30:00Z,30.2513,-88.0778,2.128,10.21,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-01T19:00:00Z,30.2513,-88.0778,2.128,10.43,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-01T19:30:00Z,30.2513,-88.0778,2.099,11.73,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-01T20:00:00Z,30.2513,-88.0778,2.079,11.99,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-01T20:30:00Z,30.2513,-88.0778,2.037,11.21,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-01T21:00:00Z,30.2513,-88.0778,2.0,11.91,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-01T21:30:00Z,30.2513,-88.0778,1.974,12.41,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-01T22:00:00Z,30.2513,-88.0778,2.019,12.04,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-01T22:30:00Z,30.2513,-88.0778,1.915,11.36,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-01T23:00:00Z,30.2513,-88.0778,1.917,10.91,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-01T23:30:00Z,30.2513,-88.0778,1.895,11.05,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-02T00:00:00Z,30.2513,-88.0778,1.879,11.17,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-02T00:30:00Z,30.2513,-88.0778,1.854,10.99,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-02T01:00:00Z,30.2513,-88.0778,1.845,10.82,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-02T01:30:00Z,30.2513,-88.0778,1.844,10.71,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-02T02:00:00Z,30.2513,-88.0778,1.821,10.49,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-02T02:30:00Z,30.2513,-88.0778,1.818,10.31,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-02T03:00:00Z,30.2513,-88.0778,1.817,10.18,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-02T03:30:00Z,30.2513,-88.0778,1.815,10.17,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-02T04:00:00Z,30.2513,-88.0778,1.812,10.01,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-02T04:30:00Z,30.2513,-88.0778,1.815,9.56,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-02T05:00:00Z,30.2513,-88.0778,1.823,9.34,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-02T05:30:00Z,30.2513,-88.0778,1.841,9.48,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-02T06:00:00Z,30.2513,-88.0778,1.859,9.51,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-02T06:30:00Z,30.2513,-88.0778,1.868,9.6,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-02T07:00:00Z,30.2513,-88.0778,1.889,9.43,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-02T07:30:00Z,30.2513,-88.0778,1.904,9.42,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-02T08:00:00Z,30.2513,-88.0778,1.911,9.2,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-02T08:30:00Z,30.2513,-88.0778,1.929,9.16,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-02T09:00:00Z,30.2513,-88.0778,1.951,9.23,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-02T09:30:00Z,30.2513,-88.0778,1.967,9.18,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-02T10:00:00Z,30.2513,-88.0778,2.005,8.61,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-02T10:30:00Z,30.2513,-88.0778,2.02,9.09,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-02T11:00:00Z,30.2513,-88.0778,2.036,8.59,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-02T11:30:00Z,30.2513,-88.0778,2.066,8.75,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-02T12:00:00Z,30.2513,-88.0778,2.084,8.12,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-02T12:30:00Z,30.2513,-88.0778,2.104,7.89,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-02T13:00:00Z,30.2513,-88.0778,2.123,7.99,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-02T13:30:00Z,30.2513,-88.0778,2.14,8.29,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-02T14:00:00Z,30.2513,-88.0778,2.149,8.28,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-02T14:30:00Z,30.2513,-88.0778,2.158,8.53,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-02T15:00:00Z,30.2513,-88.0778,2.179,8.47,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-02T15:30:00Z,30.2513,-88.0778,2.189,8.23,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-02T16:00:00Z,30.2513,-88.0778,2.205,8.18,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-02T16:30:00Z,30.2513,-88.0778,2.192,8.45,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-02T17:00:00Z,30.2513,-88.0778,2.189,8.6,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-02T17:30:00Z,30.2513,-88.0778,2.189,8.6,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-02T18:00:00Z,30.2513,-88.0778,2.184,9.66,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-02T18:30:00Z,30.2513,-88.0778,2.17,10.95,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-02T19:00:00Z,30.2513,-88.0778,2.158,11.33,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-02T19:30:00Z,30.2513,-88.0778,2.151,11.13,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-02T20:00:00Z,30.2513,-88.0778,2.124,11.37,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-02T20:30:00Z,30.2513,-88.0778,2.093,11.61,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-02T21:00:00Z,30.2513,-88.0778,2.07,11.76,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-02T21:30:00Z,30.2513,-88.0778,2.042,11.64,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-02T22:00:00Z,30.2513,-88.0778,2.014,11.49,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-02T22:30:00Z,30.2513,-88.0778,1.994,11.64,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-02T23:00:00Z,30.2513,-88.0778,1.965,11.5,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-02T23:30:00Z,30.2513,-88.0778,1.947,11.31,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-03T00:00:00Z,30.2513,-88.0778,1.922,11.03,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-03T00:30:00Z,30.2513,-88.0778,1.894,10.9,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-03T01:00:00Z,30.2513,-88.0778,1.871,10.8,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-03T01:30:00Z,30.2513,-88.0778,1.853,10.6,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-03T02:00:00Z,30.2513,-88.0778,1.855,10.47,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-03T02:30:00Z,30.2513,-88.0778,1.827,10.32,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-03T03:00:00Z,30.2513,-88.0778,1.804,10.23,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-03T03:30:00Z,30.2513,-88.0778,1.805,10.19,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-03T04:00:00Z,30.2513,-88.0778,1.792,10.2,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-03T04:30:00Z,30.2513,-88.0778,1.792,9.88,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-03T05:00:00Z,30.2513,-88.0778,1.797,9.78,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-03T05:30:00Z,30.2513,-88.0778,1.781,9.58,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-03T06:00:00Z,30.2513,-88.0778,1.805,9.22,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-03T06:30:00Z,30.2513,-88.0778,1.829,9.39,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-03T07:00:00Z,30.2513,-88.0778,1.836,9.24,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-03T07:30:00Z,30.2513,-88.0778,1.868,9.06,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-03T08:00:00Z,30.2513,-88.0778,1.877,8.95,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-03T08:30:00Z,30.2513,-88.0778,1.901,9.27,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-03T09:00:00Z,30.2513,-88.0778,1.904,9.02,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-03T09:30:00Z,30.2513,-88.0778,1.929,9.22,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-03T10:00:00Z,30.2513,-88.0778,1.958,9.08,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-03T10:30:00Z,30.2513,-88.0778,1.976,8.97,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-03T11:00:00Z,30.2513,-88.0778,2.004,8.94,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-03T11:30:00Z,30.2513,-88.0778,2.019,9.04,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-03T12:00:00Z,30.2513,-88.0778,2.035,8.94,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-03T12:30:00Z,30.2513,-88.0778,2.064,8.96,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-03T13:00:00Z,30.2513,-88.0778,2.099,9.0,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-03T13:30:00Z,30.2513,-88.0778,2.116,8.59,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-03T14:00:00Z,30.2513,-88.0778,2.134,8.0,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-03T14:30:00Z,30.2513,-88.0778,2.159,7.73,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-03T15:00:00Z,30.2513,-88.0778,2.166,7.73,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-03T15:30:00Z,30.2513,-88.0778,2.189,8.03,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-03T16:00:00Z,30.2513,-88.0778,2.211,8.12,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-03T16:30:00Z,30.2513,-88.0778,2.218,7.9,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-03T17:00:00Z,30.2513,-88.0778,2.229,7.92,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-03T17:30:00Z,30.2513,-88.0778,2.224,8.21,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-03T18:00:00Z,30.2513,-88.0778,2.245,8.75,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-03T18:30:00Z,30.2513,-88.0778,2.241,8.2,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-03T19:00:00Z,30.2513,-88.0778,2.22,7.98,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-03T19:30:00Z,30.2513,-88.0778,2.21,10.08,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-03T20:00:00Z,30.2513,-88.0778,2.189,10.68,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-03T20:30:00Z,30.2513,-88.0778,2.172,10.74,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-03T21:00:00Z,30.2513,-88.0778,2.154,11.12,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-03T21:30:00Z,30.2513,-88.0778,2.139,11.42,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-03T22:00:00Z,30.2513,-88.0778,2.116,11.18,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-03T22:30:00Z,30.2513,-88.0778,2.08,11.26,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-03T23:00:00Z,30.2513,-88.0778,2.059,11.34,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-03T23:30:00Z,30.2513,-88.0778,2.04,11.33,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-04T00:00:00Z,30.2513,-88.0778,2.014,11.19,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-04T00:30:00Z,30.2513,-88.0778,1.988,10.97,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-04T01:00:00Z,30.2513,-88.0778,1.97,10.61,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-04T01:30:00Z,30.2513,-88.0778,1.966,10.43,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-04T02:00:00Z,30.2513,-88.0778,1.921,10.06,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-04T02:30:00Z,30.2513,-88.0778,1.91,9.75,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-04T03:00:00Z,30.2513,-88.0778,1.905,9.6,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-04T03:30:00Z,30.2513,-88.0778,1.897,9.45,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-04T04:00:00Z,30.2513,-88.0778,1.895,9.32,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-04T04:30:00Z,30.2513,-88.0778,1.888,9.32,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-04T05:00:00Z,30.2513,-88.0778,1.891,9.34,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-04T05:30:00Z,30.2513,-88.0778,1.895,9.39,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-04T06:00:00Z,30.2513,-88.0778,1.894,9.35,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-04T06:30:00Z,30.2513,-88.0778,1.915,9.17,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-04T07:00:00Z,30.2513,-88.0778,1.927,8.75,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-04T07:30:00Z,30.2513,-88.0778,1.923,8.59,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-04T08:00:00Z,30.2513,-88.0778,1.959,8.58,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-04T08:30:00Z,30.2513,-88.0778,1.985,8.45,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-04T09:00:00Z,30.2513,-88.0778,1.998,8.55,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-04T09:30:00Z,30.2513,-88.0778,1.998,8.41,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-04T10:00:00Z,30.2513,-88.0778,2.024,8.32,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-04T10:30:00Z,30.2513,-88.0778,2.043,7.93,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-04T11:00:00Z,30.2513,-88.0778,2.07,8.58,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-04T11:30:00Z,30.2513,-88.0778,2.088,8.51,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-04T12:00:00Z,30.2513,-88.0778,2.102,8.62,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-04T12:30:00Z,30.2513,-88.0778,2.13,8.47,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-04T13:00:00Z,30.2513,-88.0778,2.144,8.35,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-04T13:30:00Z,30.2513,-88.0778,2.178,8.18,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-04T14:00:00Z,30.2513,-88.0778,2.189,8.51,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-04T14:30:00Z,30.2513,-88.0778,2.201,8.49,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-04T15:00:00Z,30.2513,-88.0778,2.219,8.32,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-04T15:30:00Z,30.2513,-88.0778,2.234,7.82,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-04T16:00:00Z,30.2513,-88.0778,2.257,7.62,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-04T16:30:00Z,30.2513,-88.0778,2.238,8.26,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-04T17:00:00Z,30.2513,-88.0778,2.29,7.98,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-04T17:30:00Z,30.2513,-88.0778,2.282,8.38,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-04T18:00:00Z,30.2513,-88.0778,2.296,8.54,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-04T18:30:00Z,30.2513,-88.0778,2.286,8.79,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-04T19:00:00Z,30.2513,-88.0778,2.271,8.88,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-04T19:30:00Z,30.2513,-88.0778,2.256,9.22,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-04T20:00:00Z,30.2513,-88.0778,2.235,9.18,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-04T20:30:00Z,30.2513,-88.0778,2.284,10.57,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-04T21:00:00Z,30.2513,-88.0778,2.229,10.1,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-04T21:30:00Z,30.2513,-88.0778,2.164,9.96,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-04T22:00:00Z,30.2513,-88.0778,2.162,9.82,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-04T22:30:00Z,30.2513,-88.0778,2.215,9.74,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-04T23:00:00Z,30.2513,-88.0778,2.177,9.71,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-04T23:30:00Z,30.2513,-88.0778,2.145,9.77,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-05T00:00:00Z,30.2513,-88.0778,2.099,9.73,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-05T00:30:00Z,30.2513,-88.0778,2.09,9.76,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-05T01:00:00Z,30.2513,-88.0778,2.056,9.75,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-05T01:30:00Z,30.2513,-88.0778,2.039,9.68,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-05T02:00:00Z,30.2513,-88.0778,2.003,9.47,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-05T02:30:00Z,30.2513,-88.0778,1.993,9.33,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-05T03:00:00Z,30.2513,-88.0778,1.977,9.31,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-05T03:30:00Z,30.2513,-88.0778,1.97,9.32,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-05T04:00:00Z,30.2513,-88.0778,1.928,9.34,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-05T04:30:00Z,30.2513,-88.0778,1.929,9.11,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-05T05:00:00Z,30.2513,-88.0778,1.94,9.02,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-05T05:30:00Z,30.2513,-88.0778,1.926,8.99,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-05T06:00:00Z,30.2513,-88.0778,1.91,9.11,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-05T06:30:00Z,30.2513,-88.0778,1.902,9.03,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-05T07:00:00Z,30.2513,-88.0778,1.926,9.0,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-05T07:30:00Z,30.2513,-88.0778,1.903,8.96,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-05T08:00:00Z,30.2513,-88.0778,1.891,8.89,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-05T08:30:00Z,30.2513,-88.0778,1.898,8.93,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-05T09:00:00Z,30.2513,-88.0778,1.897,8.96,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-05T09:30:00Z,30.2513,-88.0778,1.916,8.95,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-05T10:00:00Z,30.2513,-88.0778,1.955,8.94,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-05T10:30:00Z,30.2513,-88.0778,1.965,8.97,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-05T11:00:00Z,30.2513,-88.0778,1.987,8.94,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-05T11:30:00Z,30.2513,-88.0778,1.998,8.91,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-05T12:00:00Z,30.2513,-88.0778,1.98,8.85,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-05T12:30:00Z,30.2513,-88.0778,1.995,8.81,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-05T13:00:00Z,30.2513,-88.0778,1.993,8.82,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-05T13:30:00Z,30.2513,-88.0778,2.011,8.82,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-05T14:00:00Z,30.2513,-88.0778,2.035,8.84,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-05T14:30:00Z,30.2513,-88.0778,2.096,8.81,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-05T15:00:00Z,30.2513,-88.0778,2.061,8.82,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-05T15:30:00Z,30.2513,-88.0778,2.081,8.86,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-05T16:00:00Z,30.2513,-88.0778,2.086,8.66,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-05T16:30:00Z,30.2513,-88.0778,2.096,7.84,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-05T17:00:00Z,30.2513,-88.0778,2.124,8.41,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-05T17:30:00Z,30.2513,-88.0778,2.124,8.46,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-05T18:00:00Z,30.2513,-88.0778,2.179,8.32,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-05T18:30:00Z,30.2513,-88.0778,2.203,8.65,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-05T19:00:00Z,30.2513,-88.0778,2.201,8.82,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-05T19:30:00Z,30.2513,-88.0778,2.194,8.88,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-05T20:00:00Z,30.2513,-88.0778,2.204,8.93,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-05T20:30:00Z,30.2513,-88.0778,2.211,9.03,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-05T21:00:00Z,30.2513,-88.0778,2.216,9.04,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-05T21:30:00Z,30.2513,-88.0778,2.118,9.08,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-05T22:00:00Z,30.2513,-88.0778,2.169,9.1,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-05T22:30:00Z,30.2513,-88.0778,2.153,9.08,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-05T23:00:00Z,30.2513,-88.0778,2.133,9.28,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-05T23:30:00Z,30.2513,-88.0778,2.101,9.24,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-06T00:00:00Z,30.2513,-88.0778,2.108,9.15,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-06T00:30:00Z,30.2513,-88.0778,2.083,8.97,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-06T01:00:00Z,30.2513,-88.0778,2.043,9.0,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-06T01:30:00Z,30.2513,-88.0778,2.043,8.87,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-06T02:00:00Z,30.2513,-88.0778,2.004,8.93,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-06T02:30:00Z,30.2513,-88.0778,2.009,8.93,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-06T03:00:00Z,30.2513,-88.0778,1.969,8.9,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-06T03:30:00Z,30.2513,-88.0778,1.955,8.85,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-06T04:00:00Z,30.2513,-88.0778,1.916,8.83,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-06T04:30:00Z,30.2513,-88.0778,1.904,8.76,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-06T05:00:00Z,30.2513,-88.0778,1.897,8.68,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-06T05:30:00Z,30.2513,-88.0778,1.881,8.63,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-06T06:00:00Z,30.2513,-88.0778,1.875,8.63,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-06T06:30:00Z,30.2513,-88.0778,1.879,8.7,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-06T07:00:00Z,30.2513,-88.0778,1.882,8.69,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-06T07:30:00Z,30.2513,-88.0778,1.853,8.71,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-06T08:00:00Z,30.2513,-88.0778,1.852,8.66,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-06T08:30:00Z,30.2513,-88.0778,1.878,8.7,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-06T09:00:00Z,30.2513,-88.0778,1.869,8.68,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-06T09:30:00Z,30.2513,-88.0778,1.901,8.64,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-06T10:00:00Z,30.2513,-88.0778,1.901,8.62,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-06T10:30:00Z,30.2513,-88.0778,1.914,8.61,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-06T11:00:00Z,30.2513,-88.0778,1.916,8.45,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-06T11:30:00Z,30.2513,-88.0778,1.919,8.35,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-06T12:00:00Z,30.2513,-88.0778,1.973,8.4,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-06T12:30:00Z,30.2513,-88.0778,1.992,8.4,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-06T13:00:00Z,30.2513,-88.0778,2.008,8.14,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-06T13:30:00Z,30.2513,-88.0778,2.053,8.23,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-06T14:00:00Z,30.2513,-88.0778,2.136,8.56,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-06T14:30:00Z,30.2513,-88.0778,2.142,8.6,1111122 
DISL,ioos:station:DISL:DISL:1,2014-04-06T15:00:00Z,30.2513,-88.0778,2.089,8.65,1111122 