owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42045:1,2014-03-01T00:00:00Z,26.2168,-96.4998,2.0,129.1438949,11.08873302,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-01T00:30:00Z,26.2168,-96.4998,2.0,126.3135605,12.36058251,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-01T01:00:00Z,26.2168,-96.4998,2.0,128.4144294,8.755181323,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-01T01:30:00Z,26.2168,-96.4998,2.0,118.0018695,13.37589249,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-01T02:00:00Z,26.2168,-96.4998,2.0,132.9026815,12.55955811,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-01T02:30:00Z,26.2168,-96.4998,2.0,147.4476327,9.218161422,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-01T03:00:00Z,26.2168,-96.4998,2.0,148.7668103,9.122110501,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-01T03:30:00Z,26.2168,-96.4998,2.0,150.3929654,9.270382948,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-01T04:00:00Z,26.2168,-96.4998,2.0,148.3439996,11.64217334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-01T04:30:00Z,26.2168,-96.4998,2.0,158.355405,14.23360109,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-01T05:00:00Z,26.2168,-96.4998,2.0,169.3087436,10.34965217,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-01T05:30:00Z,26.2168,-96.4998,2.0,165.5557876,9.541593158,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-01T06:00:00Z,26.2168,-96.4998,2.0,173.9771167,6.576298351,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-01T06:30:00Z,26.2168,-96.4998,2.0,156.810425,8.202712966,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-01T07:00:00Z,26.2168,-96.4998,2.0,178.2363181,8.123847611,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-01T07:30:00Z,26.2168,-96.4998,2.0,196.7222164,7.089830746,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-01T08:00:00Z,26.2168,-96.4998,2.0,177.1695002,8.910869767,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-01T08:30:00Z,26.2168,-96.4998,2.0,181.7236252,7.313309784,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-01T09:00:00Z,26.2168,-96.4998,2.0,186.67966,6.705520114,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-01T09:30:00Z,26.2168,-96.4998,2.0,230.1206075,4.990881686,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-01T10:00:00Z,26.2168,-96.4998,2.0,202.414953,7.106968411,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-01T10:30:00Z,26.2168,-96.4998,2.0,231.760907,2.762788446,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-01T11:00:00Z,26.2168,-96.4998,2.0,214.1356498,5.702490684,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-01T11:30:00Z,26.2168,-96.4998,2.0,190.0417897,1.949871791,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-01T12:00:00Z,26.2168,-96.4998,2.0,166.2865498,6.453975519,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-01T12:30:00Z,26.2168,-96.4998,2.0,130.2991573,2.674789711,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-01T13:00:00Z,26.2168,-96.4998,2.0,165.7245164,5.231538971,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-01T13:30:00Z,26.2168,-96.4998,2.0,193.0690769,5.748912941,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-01T14:00:00Z,26.2168,-96.4998,2.0,157.8735065,2.947032406,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-01T14:30:00Z,26.2168,-96.4998,2.0,151.9496905,6.039412223,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-01T15:00:00Z,26.2168,-96.4998,2.0,122.7973075,4.984586242,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-01T15:30:00Z,26.2168,-96.4998,2.0,124.5838908,5.866668561,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-01T16:00:00Z,26.2168,-96.4998,2.0,116.1201067,8.063504201,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-01T16:30:00Z,26.2168,-96.4998,2.0,123.1291763,10.48433594,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-01T17:00:00Z,26.2168,-96.4998,2.0,123.1719925,8.589883585,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-01T17:30:00Z,26.2168,-96.4998,2.0,128.6782962,9.63279814,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-01T18:00:00Z,26.2168,-96.4998,2.0,122.905166,7.289444423,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-01T18:30:00Z,26.2168,-96.4998,2.0,111.9217273,7.071294082,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-01T19:00:00Z,26.2168,-96.4998,2.0,106.3372806,7.430006729,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-01T19:30:00Z,26.2168,-96.4998,2.0,97.56837932,8.655402937,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-01T20:00:00Z,26.2168,-96.4998,2.0,126.2130118,6.804447075,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-01T20:30:00Z,26.2168,-96.4998,2.0,96.70398891,5.73924211,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-01T21:00:00Z,26.2168,-96.4998,2.0,118.0724213,3.74,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-01T21:30:00Z,26.2168,-96.4998,2.0,98.31358688,5.740322291,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-01T22:00:00Z,26.2168,-96.4998,2.0,98.81071238,6.071647223,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-01T22:30:00Z,26.2168,-96.4998,2.0,94.03340164,7.819366982,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-01T23:00:00Z,26.2168,-96.4998,2.0,70.47423877,4.817021902,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-01T23:30:00Z,26.2168,-96.4998,2.0,93.95488731,8.119334948,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-02T00:00:00Z,26.2168,-96.4998,2.0,98.53410907,8.4232654,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-02T00:30:00Z,26.2168,-96.4998,2.0,83.50363361,4.86121384,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-02T01:00:00Z,26.2168,-96.4998,2.0,118.006479,4.088826237,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-02T01:30:00Z,26.2168,-96.4998,2.0,103.0456066,5.050346523,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-02T02:00:00Z,26.2168,-96.4998,2.0,69.7888286,6.2231905,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-02T02:30:00Z,26.2168,-96.4998,2.0,83.00325,4.43301252,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-02T03:00:00Z,26.2168,-96.4998,2.0,93.66387576,9.389190593,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-02T03:30:00Z,26.2168,-96.4998,2.0,109.599291,7.780809727,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-02T04:00:00Z,26.2168,-96.4998,2.0,99.11415374,11.36346778,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-02T04:30:00Z,26.2168,-96.4998,2.0,108.9139203,8.699729881,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-02T05:00:00Z,26.2168,-96.4998,2.0,118.306422,6.769468221,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-02T05:30:00Z,26.2168,-96.4998,2.0,122.8909381,7.955174417,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-02T06:00:00Z,26.2168,-96.4998,2.0,115.061265,5.453411776,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-02T06:30:00Z,26.2168,-96.4998,2.0,111.8615159,12.38031502,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-02T07:00:00Z,26.2168,-96.4998,2.0,106.2176835,8.092002224,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-02T07:30:00Z,26.2168,-96.4998,2.0,137.6327264,11.54509853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-02T08:00:00Z,26.2168,-96.4998,2.0,115.0134549,10.24047362,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-02T08:30:00Z,26.2168,-96.4998,2.0,100.738872,8.2647444,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-02T09:00:00Z,26.2168,-96.4998,2.0,109.2609943,7.457425829,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-02T09:30:00Z,26.2168,-96.4998,2.0,97.94345324,6.512488004,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-02T10:00:00Z,26.2168,-96.4998,2.0,83.01480751,5.591502481,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-02T10:30:00Z,26.2168,-96.4998,2.0,104.6491935,6.801088148,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-02T11:00:00Z,26.2168,-96.4998,2.0,123.7332471,7.347006193,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-02T11:30:00Z,26.2168,-96.4998,2.0,113.3239552,7.198235895,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-02T12:00:00Z,26.2168,-96.4998,2.0,93.78388384,7.57651635,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-02T12:30:00Z,26.2168,-96.4998,2.0,128.0692719,4.394963026,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-02T13:00:00Z,26.2168,-96.4998,2.0,72.16878923,6.302769233,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-02T13:30:00Z,26.2168,-96.4998,2.0,84.99697399,2.981358751,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-02T14:00:00Z,26.2168,-96.4998,2.0,92.20585289,6.755005551,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-02T14:30:00Z,26.2168,-96.4998,2.0,61.75835372,6.572381608,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-02T15:00:00Z,26.2168,-96.4998,2.0,112.9774812,7.147062334,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-02T15:30:00Z,26.2168,-96.4998,2.0,111.6672218,5.552305827,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-02T16:00:00Z,26.2168,-96.4998,2.0,122.0988522,6.492495668,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-02T16:30:00Z,26.2168,-96.4998,2.0,101.5103272,8.970406903,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-02T17:00:00Z,26.2168,-96.4998,2.0,118.9423239,9.918790249,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-02T17:30:00Z,26.2168,-96.4998,2.0,116.2113167,5.79599862,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-02T18:00:00Z,26.2168,-96.4998,2.0,113.1703442,8.005754181,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-02T18:30:00Z,26.2168,-96.4998,2.0,105.4573471,9.19250238,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-02T19:00:00Z,26.2168,-96.4998,2.0,104.2836302,7.863078278,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-02T19:30:00Z,26.2168,-96.4998,2.0,101.0234302,8.629217809,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-02T20:00:00Z,26.2168,-96.4998,2.0,83.2785421,8.629310517,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-02T20:30:00Z,26.2168,-96.4998,2.0,97.61919944,10.78522137,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-02T21:00:00Z,26.2168,-96.4998,2.0,82.74298293,5.383121771,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-02T21:30:00Z,26.2168,-96.4998,2.0,112.0919699,4.759432739,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-02T22:00:00Z,26.2168,-96.4998,2.0,92.87164648,6.187770196,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-02T22:30:00Z,26.2168,-96.4998,2.0,79.64835472,3.283443315,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-02T23:00:00Z,26.2168,-96.4998,2.0,81.70287443,1.45523194,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-02T23:30:00Z,26.2168,-96.4998,2.0,55.56109122,5.092582842,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-03T00:00:00Z,26.2168,-96.4998,2.0,78.01138505,6.788055686,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-03T00:30:00Z,26.2168,-96.4998,2.0,95.82252164,6.111530087,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-03T01:00:00Z,26.2168,-96.4998,2.0,90.18422974,6.220032154,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-03T01:30:00Z,26.2168,-96.4998,2.0,114.5571568,10.46675212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-03T02:00:00Z,26.2168,-96.4998,2.0,104.617479,7.172147517,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-03T02:30:00Z,26.2168,-96.4998,2.0,92.91700047,3.14407379,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-03T03:00:00Z,26.2168,-96.4998,2.0,118.6764853,6.918619805,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-03T03:30:00Z,26.2168,-96.4998,2.0,110.0343212,6.684496989,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-03T04:00:00Z,26.2168,-96.4998,2.0,44.4438543,6.555188784,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-03T04:30:00Z,26.2168,-96.4998,2.0,79.08053968,8.921530138,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-03T05:00:00Z,26.2168,-96.4998,2.0,48.03487596,7.746612163,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-03T05:30:00Z,26.2168,-96.4998,2.0,31.75961628,12.8430526,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-03T06:00:00Z,26.2168,-96.4998,2.0,23.32058496,16.67201548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-03T06:30:00Z,26.2168,-96.4998,2.0,39.72657389,17.61789147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-03T07:00:00Z,26.2168,-96.4998,2.0,34.72837377,14.23594394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-03T07:30:00Z,26.2168,-96.4998,2.0,13.25389509,12.43111017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-03T08:00:00Z,26.2168,-96.4998,2.0,13.84301104,15.0882272,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-03T08:30:00Z,26.2168,-96.4998,2.0,9.291632294,16.53696768,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-03T09:00:00Z,26.2168,-96.4998,2.0,14.55660074,16.83024064,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-03T09:30:00Z,26.2168,-96.4998,2.0,0.546560512,15.73071518,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-03T10:00:00Z,26.2168,-96.4998,2.0,359.8115317,18.22009879,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-03T10:30:00Z,26.2168,-96.4998,2.0,353.1602614,16.20533863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-03T11:00:00Z,26.2168,-96.4998,2.0,18.29804551,15.86203013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-03T11:30:00Z,26.2168,-96.4998,2.0,12.92547567,13.00963105,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-03T12:00:00Z,26.2168,-96.4998,2.0,7.837571959,19.65358237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-03T12:30:00Z,26.2168,-96.4998,2.0,24.78719168,10.08952427,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-03T13:00:00Z,26.2168,-96.4998,2.0,343.3712804,17.96117201,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-03T13:30:00Z,26.2168,-96.4998,2.0,353.672215,20.77658779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-03T14:00:00Z,26.2168,-96.4998,2.0,357.4494532,17.0769201,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-03T14:30:00Z,26.2168,-96.4998,2.0,355.2413939,19.76814609,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-03T15:00:00Z,26.2168,-96.4998,2.0,348.0191167,20.42493574,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-03T15:30:00Z,26.2168,-96.4998,2.0,350.1856781,20.59136227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-03T16:00:00Z,26.2168,-96.4998,2.0,349.5530701,18.36443574,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-03T16:30:00Z,26.2168,-96.4998,2.0,11.40432683,14.31257489,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-03T17:00:00Z,26.2168,-96.4998,2.0,347.3620297,15.90537016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-03T17:30:00Z,26.2168,-96.4998,2.0,335.0455182,14.48202334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-03T18:00:00Z,26.2168,-96.4998,2.0,357.839136,12.72905338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-03T18:30:00Z,26.2168,-96.4998,2.0,16.43020885,19.16248418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-03T19:00:00Z,26.2168,-96.4998,2.0,359.2169204,20.48191397,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-03T19:30:00Z,26.2168,-96.4998,2.0,23.01066859,17.60040909,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-03T20:00:00Z,26.2168,-96.4998,2.0,5.667756655,15.89771367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-03T20:30:00Z,26.2168,-96.4998,2.0,340.4474828,19.45170944,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-03T21:00:00Z,26.2168,-96.4998,2.0,356.7180336,13.97292024,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-03T21:30:00Z,26.2168,-96.4998,2.0,352.778948,18.45639456,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-03T22:00:00Z,26.2168,-96.4998,2.0,0.288954968,13.89017638,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-03T22:30:00Z,26.2168,-96.4998,2.0,358.8759522,11.72225661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-03T23:00:00Z,26.2168,-96.4998,2.0,29.51429599,14.16860261,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-03T23:30:00Z,26.2168,-96.4998,2.0,350.0012586,11.05796093,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-04T00:00:00Z,26.2168,-96.4998,2.0,23.93031864,14.39761091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-04T00:30:00Z,26.2168,-96.4998,2.0,23.19874672,11.88060605,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-04T01:00:00Z,26.2168,-96.4998,2.0,32.98713241,11.07542324,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-04T01:30:00Z,26.2168,-96.4998,2.0,25.17601862,13.28167535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-04T02:00:00Z,26.2168,-96.4998,2.0,17.27191265,11.21574786,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-04T02:30:00Z,26.2168,-96.4998,2.0,7.567136942,8.201420609,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-04T03:00:00Z,26.2168,-96.4998,2.0,21.51525673,13.00626388,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-04T03:30:00Z,26.2168,-96.4998,2.0,35.36503328,12.33625551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-04T04:00:00Z,26.2168,-96.4998,2.0,9.508545919,10.23055228,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-04T04:30:00Z,26.2168,-96.4998,2.0,359.9513651,11.73000426,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-04T05:00:00Z,26.2168,-96.4998,2.0,5.845578881,5.498590729,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-04T05:30:00Z,26.2168,-96.4998,2.0,341.7976117,8.579329811,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-04T06:00:00Z,26.2168,-96.4998,2.0,340.8242545,7.824129345,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-04T06:30:00Z,26.2168,-96.4998,2.0,356.7781655,9.785468819,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-04T07:00:00Z,26.2168,-96.4998,2.0,28.76654865,7.917051219,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-04T07:30:00Z,26.2168,-96.4998,2.0,7.180152414,7.760856911,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-04T08:00:00Z,26.2168,-96.4998,2.0,347.6741964,10.72727831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-04T08:30:00Z,26.2168,-96.4998,2.0,331.6141107,15.90200302,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-04T09:00:00Z,26.2168,-96.4998,2.0,336.0026145,11.58104054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-04T09:30:00Z,26.2168,-96.4998,2.0,313.7476505,13.26142149,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-04T10:00:00Z,26.2168,-96.4998,2.0,358.190206,14.24710848,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-04T10:30:00Z,26.2168,-96.4998,2.0,3.464978745,15.05752304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-04T11:00:00Z,26.2168,-96.4998,2.0,11.33550224,13.27902481,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-04T11:30:00Z,26.2168,-96.4998,2.0,11.83122096,12.29110654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-04T12:00:00Z,26.2168,-96.4998,2.0,350.4827787,13.66813813,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-04T12:30:00Z,26.2168,-96.4998,2.0,3.085407885,8.732657099,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-04T13:00:00Z,26.2168,-96.4998,2.0,49.21654177,7.501493185,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-04T13:30:00Z,26.2168,-96.4998,2.0,358.9632984,4.420723923,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-04T14:00:00Z,26.2168,-96.4998,2.0,323.4907443,7.950157231,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-04T14:30:00Z,26.2168,-96.4998,2.0,330.424733,11.75110208,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-04T15:00:00Z,26.2168,-96.4998,2.0,342.2858613,10.81268237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-04T15:30:00Z,26.2168,-96.4998,2.0,347.2613756,12.42586013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2014-03-04T16:00:00Z,26.2168,-96.4998,2.0,350.6679059,11.59344642,-99999.0,'11111222,11111222,99999999' 