owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-01T00:11:00Z,28.8850,-90.0250,10.0,6.5,153.0,7.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-01T00:26:00Z,28.8850,-90.0250,10.0,7.3,149.0,8.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-01T00:41:00Z,28.8850,-90.0250,10.0,7.8,147.0,8.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-01T00:56:00Z,28.8850,-90.0250,10.0,8.2,148.0,8.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-01T01:11:00Z,28.8850,-90.0250,10.0,7.9,149.0,8.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-01T01:26:00Z,28.8850,-90.0250,10.0,8.2,150.0,8.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-01T01:41:00Z,28.8850,-90.0250,10.0,8.4,148.0,9.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-01T01:56:00Z,28.8850,-90.0250,10.0,8.1,152.0,9.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-01T02:11:00Z,28.8850,-90.0250,10.0,7.9,148.0,8.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-01T02:26:00Z,28.8850,-90.0250,10.0,7.3,148.0,8.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-01T02:41:00Z,28.8850,-90.0250,10.0,7.9,135.0,8.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-01T03:01:00Z,28.8850,-90.0250,10.0,9.2,139.0,10.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-01T03:16:00Z,28.8850,-90.0250,10.0,7.9,150.0,9.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-01T03:31:00Z,28.8850,-90.0250,10.0,8.7,149.0,9.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-01T03:46:00Z,28.8850,-90.0250,10.0,8.7,153.0,9.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-01T04:01:00Z,28.8850,-90.0250,10.0,7.7,157.0,8.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-01T04:16:00Z,28.8850,-90.0250,10.0,7.5,153.0,8.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-01T04:31:00Z,28.8850,-90.0250,10.0,7.5,152.0,8.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-01T04:46:00Z,28.8850,-90.0250,10.0,7.4,154.0,8.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-01T05:01:00Z,28.8850,-90.0250,10.0,7.2,152.0,7.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-01T05:16:00Z,28.8850,-90.0250,10.0,7.5,148.0,8.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-01T05:31:00Z,28.8850,-90.0250,10.0,7.8,153.0,8.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-01T05:46:00Z,28.8850,-90.0250,10.0,7.0,152.0,7.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-01T06:01:00Z,28.8850,-90.0250,10.0,7.9,151.0,9.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-01T06:16:00Z,28.8850,-90.0250,10.0,7.7,146.0,8.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-01T06:31:00Z,28.8850,-90.0250,10.0,8.2,152.0,8.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-01T06:46:00Z,28.8850,-90.0250,10.0,8.0,151.0,9.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-01T07:01:00Z,28.8850,-90.0250,10.0,7.6,156.0,8.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-01T07:16:00Z,28.8850,-90.0250,10.0,7.2,155.0,7.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-01T07:31:00Z,28.8850,-90.0250,10.0,7.2,153.0,8.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-01T07:46:00Z,28.8850,-90.0250,10.0,6.8,152.0,7.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-01T08:01:00Z,28.8850,-90.0250,10.0,6.9,161.0,7.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-01T08:16:00Z,28.8850,-90.0250,10.0,6.5,155.0,7.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-01T08:31:00Z,28.8850,-90.0250,10.0,6.7,156.0,7.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-01T08:46:00Z,28.8850,-90.0250,10.0,6.5,161.0,7.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-01T09:01:00Z,28.8850,-90.0250,10.0,6.1,162.0,6.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-01T09:16:00Z,28.8850,-90.0250,10.0,5.6,159.0,6.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-01T09:31:00Z,28.8850,-90.0250,10.0,5.2,172.0,5.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-01T09:46:00Z,28.8850,-90.0250,10.0,4.7,170.0,5.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-01T10:01:00Z,28.8850,-90.0250,10.0,4.5,174.0,5.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-01T10:21:00Z,28.8850,-90.0250,10.0,4.7,180.0,5.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-01T10:36:00Z,28.8850,-90.0250,10.0,4.4,176.0,5.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-01T10:51:00Z,28.8850,-90.0250,10.0,4.3,179.0,4.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-01T11:06:00Z,28.8850,-90.0250,10.0,4.1,180.0,4.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-01T11:21:00Z,28.8850,-90.0250,10.0,3.7,184.0,4.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-01T11:36:00Z,28.8850,-90.0250,10.0,3.7,179.0,4.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-01T11:51:00Z,28.8850,-90.0250,10.0,3.5,172.0,4.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-01T12:06:00Z,28.8850,-90.0250,10.0,3.1,170.0,3.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-01T12:21:00Z,28.8850,-90.0250,10.0,2.7,174.0,3.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-01T12:36:00Z,28.8850,-90.0250,10.0,3.2,162.0,3.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-01T12:51:00Z,28.8850,-90.0250,10.0,3.4,161.0,3.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-01T13:06:00Z,28.8850,-90.0250,10.0,3.6,160.0,4.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-01T13:21:00Z,28.8850,-90.0250,10.0,3.8,160.0,4.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-01T13:36:00Z,28.8850,-90.0250,10.0,3.9,174.0,4.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-01T13:51:00Z,28.8850,-90.0250,10.0,3.4,162.0,3.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-01T14:06:00Z,28.8850,-90.0250,10.0,3.7,161.0,4.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-01T14:21:00Z,28.8850,-90.0250,10.0,3.8,154.0,4.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-01T14:36:00Z,28.8850,-90.0250,10.0,3.6,153.0,4.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-01T14:51:00Z,28.8850,-90.0250,10.0,3.3,149.0,3.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-01T15:06:00Z,28.8850,-90.0250,10.0,2.7,154.0,3.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-01T15:21:00Z,28.8850,-90.0250,10.0,2.5,155.0,3.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-01T15:36:00Z,28.8850,-90.0250,10.0,2.9,154.0,3.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-01T15:51:00Z,28.8850,-90.0250,10.0,3.0,149.0,3.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-01T16:06:00Z,28.8850,-90.0250,10.0,3.1,147.0,3.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-01T16:21:00Z,28.8850,-90.0250,10.0,3.1,153.0,3.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-01T16:36:00Z,28.8850,-90.0250,10.0,3.1,153.0,3.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-01T16:51:00Z,28.8850,-90.0250,10.0,3.2,150.0,3.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-01T17:06:00Z,28.8850,-90.0250,10.0,3.4,145.0,3.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-01T17:21:00Z,28.8850,-90.0250,10.0,2.9,133.0,3.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-01T17:36:00Z,28.8850,-90.0250,10.0,3.1,136.0,3.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-01T17:51:00Z,28.8850,-90.0250,10.0,3.5,137.0,4.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-01T18:06:00Z,28.8850,-90.0250,10.0,3.3,133.0,3.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-01T18:21:00Z,28.8850,-90.0250,10.0,3.4,128.0,3.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-01T18:36:00Z,28.8850,-90.0250,10.0,3.7,139.0,4.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-01T18:56:00Z,28.8850,-90.0250,10.0,3.6,128.0,3.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-01T19:11:00Z,28.8850,-90.0250,10.0,3.5,131.0,4.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-01T19:26:00Z,28.8850,-90.0250,10.0,3.6,130.0,4.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-01T19:41:00Z,28.8850,-90.0250,10.0,4.0,129.0,4.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-01T19:56:00Z,28.8850,-90.0250,10.0,4.3,134.0,5.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-01T20:11:00Z,28.8850,-90.0250,10.0,4.0,139.0,4.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-01T20:26:00Z,28.8850,-90.0250,10.0,3.7,133.0,4.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-01T20:41:00Z,28.8850,-90.0250,10.0,3.4,133.0,3.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-01T20:56:00Z,28.8850,-90.0250,10.0,3.9,139.0,4.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-01T21:11:00Z,28.8850,-90.0250,10.0,3.6,140.0,4.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-01T21:26:00Z,28.8850,-90.0250,10.0,3.3,149.0,4.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-01T21:41:00Z,28.8850,-90.0250,10.0,3.6,153.0,4.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-01T21:56:00Z,28.8850,-90.0250,10.0,3.3,141.0,4.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-01T22:11:00Z,28.8850,-90.0250,10.0,3.3,158.0,3.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-01T22:26:00Z,28.8850,-90.0250,10.0,3.3,153.0,3.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-01T22:41:00Z,28.8850,-90.0250,10.0,3.4,150.0,4.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-01T22:56:00Z,28.8850,-90.0250,10.0,3.4,141.0,3.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-01T23:11:00Z,28.8850,-90.0250,10.0,3.7,143.0,4.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-01T23:26:00Z,28.8850,-90.0250,10.0,3.7,136.0,4.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-01T23:41:00Z,28.8850,-90.0250,10.0,4.0,150.0,4.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-01T23:56:00Z,28.8850,-90.0250,10.0,4.0,151.0,4.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-02T00:11:00Z,28.8850,-90.0250,10.0,3.9,149.0,4.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-02T00:26:00Z,28.8850,-90.0250,10.0,4.2,146.0,4.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-02T00:41:00Z,28.8850,-90.0250,10.0,3.8,149.0,4.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-02T00:56:00Z,28.8850,-90.0250,10.0,4.3,152.0,4.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-02T01:11:00Z,28.8850,-90.0250,10.0,4.5,149.0,4.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-02T01:26:00Z,28.8850,-90.0250,10.0,4.8,153.0,5.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-02T01:41:00Z,28.8850,-90.0250,10.0,4.5,154.0,4.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-02T01:56:00Z,28.8850,-90.0250,10.0,4.8,154.0,5.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-02T02:11:00Z,28.8850,-90.0250,10.0,5.3,157.0,6.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-02T02:26:00Z,28.8850,-90.0250,10.0,5.3,158.0,5.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-02T02:41:00Z,28.8850,-90.0250,10.0,4.9,165.0,5.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-02T03:01:00Z,28.8850,-90.0250,10.0,4.9,155.0,5.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-02T03:16:00Z,28.8850,-90.0250,10.0,5.1,153.0,5.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-02T03:31:00Z,28.8850,-90.0250,10.0,5.0,156.0,5.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-02T03:46:00Z,28.8850,-90.0250,10.0,5.0,169.0,5.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-02T04:01:00Z,28.8850,-90.0250,10.0,4.6,179.0,5.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-02T04:16:00Z,28.8850,-90.0250,10.0,5.0,177.0,5.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-02T04:31:00Z,28.8850,-90.0250,10.0,5.3,181.0,6.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-02T04:46:00Z,28.8850,-90.0250,10.0,4.9,184.0,5.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-02T05:01:00Z,28.8850,-90.0250,10.0,4.3,179.0,4.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-02T05:16:00Z,28.8850,-90.0250,10.0,4.1,173.0,4.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-02T05:31:00Z,28.8850,-90.0250,10.0,4.1,164.0,4.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-02T05:46:00Z,28.8850,-90.0250,10.0,4.4,166.0,5.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-02T06:01:00Z,28.8850,-90.0250,10.0,4.1,148.0,4.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-02T06:16:00Z,28.8850,-90.0250,10.0,4.4,151.0,5.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-02T06:31:00Z,28.8850,-90.0250,10.0,4.7,159.0,5.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-02T06:46:00Z,28.8850,-90.0250,10.0,4.6,154.0,5.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-02T07:01:00Z,28.8850,-90.0250,10.0,4.8,154.0,5.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-02T07:16:00Z,28.8850,-90.0250,10.0,4.4,152.0,4.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-02T07:31:00Z,28.8850,-90.0250,10.0,4.3,161.0,4.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-02T07:46:00Z,28.8850,-90.0250,10.0,4.5,162.0,5.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-02T08:01:00Z,28.8850,-90.0250,10.0,3.8,160.0,4.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-02T08:16:00Z,28.8850,-90.0250,10.0,3.8,161.0,4.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-02T08:31:00Z,28.8850,-90.0250,10.0,4.4,173.0,5.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-02T08:46:00Z,28.8850,-90.0250,10.0,4.3,169.0,4.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-02T09:01:00Z,28.8850,-90.0250,10.0,4.7,172.0,5.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-02T09:16:00Z,28.8850,-90.0250,10.0,4.0,192.0,4.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-02T09:31:00Z,28.8850,-90.0250,10.0,4.2,194.0,5.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-02T09:51:00Z,28.8850,-90.0250,10.0,4.8,196.0,5.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-02T10:06:00Z,28.8850,-90.0250,10.0,4.3,200.0,4.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-02T10:21:00Z,28.8850,-90.0250,10.0,4.8,197.0,5.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-02T10:36:00Z,28.8850,-90.0250,10.0,4.6,191.0,5.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-02T10:51:00Z,28.8850,-90.0250,10.0,4.2,205.0,4.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-02T11:06:00Z,28.8850,-90.0250,10.0,4.2,214.0,4.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-02T11:21:00Z,28.8850,-90.0250,10.0,4.3,203.0,4.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-02T11:36:00Z,28.8850,-90.0250,10.0,4.4,204.0,4.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-02T11:51:00Z,28.8850,-90.0250,10.0,4.5,221.0,5.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-02T12:06:00Z,28.8850,-90.0250,10.0,4.0,217.0,4.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-02T12:21:00Z,28.8850,-90.0250,10.0,4.1,216.0,4.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-02T12:36:00Z,28.8850,-90.0250,10.0,3.4,239.0,4.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-02T12:51:00Z,28.8850,-90.0250,10.0,3.7,255.0,4.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-02T13:06:00Z,28.8850,-90.0250,10.0,3.2,242.0,4.4,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-02T13:21:00Z,28.8850,-90.0250,10.0,3.5,248.0,4.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-02T13:36:00Z,28.8850,-90.0250,10.0,3.4,251.0,4.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-02T13:51:00Z,28.8850,-90.0250,10.0,4.4,253.0,5.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-02T14:06:00Z,28.8850,-90.0250,10.0,4.2,257.0,5.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-02T14:21:00Z,28.8850,-90.0250,10.0,2.9,260.0,3.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-02T14:36:00Z,28.8850,-90.0250,10.0,3.6,264.0,4.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-02T14:51:00Z,28.8850,-90.0250,10.0,3.5,264.0,4.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-02T15:06:00Z,28.8850,-90.0250,10.0,3.8,264.0,4.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-02T15:21:00Z,28.8850,-90.0250,10.0,3.6,282.0,4.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-02T15:36:00Z,28.8850,-90.0250,10.0,3.6,275.0,4.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-02T15:51:00Z,28.8850,-90.0250,10.0,2.6,273.0,3.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-02T16:11:00Z,28.8850,-90.0250,10.0,2.8,268.0,3.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-02T16:26:00Z,28.8850,-90.0250,10.0,2.7,274.0,3.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-02T16:41:00Z,28.8850,-90.0250,10.0,2.0,270.0,2.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-02T16:56:00Z,28.8850,-90.0250,10.0,1.9,282.0,2.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-02T17:11:00Z,28.8850,-90.0250,10.0,2.0,288.0,2.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-02T17:26:00Z,28.8850,-90.0250,10.0,1.5,286.0,2.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-02T17:41:00Z,28.8850,-90.0250,10.0,1.7,274.0,2.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-02T17:56:00Z,28.8850,-90.0250,10.0,1.5,272.0,2.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-02T18:11:00Z,28.8850,-90.0250,10.0,0.6,194.0,1.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-02T18:26:00Z,28.8850,-90.0250,10.0,0.8,294.0,1.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-02T18:41:00Z,28.8850,-90.0250,10.0,1.0,192.0,1.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-02T18:56:00Z,28.8850,-90.0250,10.0,1.1,270.0,2.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-02T19:11:00Z,28.8850,-90.0250,10.0,1.5,211.0,2.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-02T19:26:00Z,28.8850,-90.0250,10.0,1.4,195.0,2.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-02T19:41:00Z,28.8850,-90.0250,10.0,2.0,224.0,2.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-02T19:56:00Z,28.8850,-90.0250,10.0,2.0,217.0,2.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-02T20:11:00Z,28.8850,-90.0250,10.0,1.5,203.0,2.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-02T20:31:00Z,28.8850,-90.0250,10.0,1.5,195.0,2.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-02T20:46:00Z,28.8850,-90.0250,10.0,2.2,204.0,2.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-02T21:01:00Z,28.8850,-90.0250,10.0,2.4,205.0,3.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-02T21:16:00Z,28.8850,-90.0250,10.0,2.8,197.0,3.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-02T21:31:00Z,28.8850,-90.0250,10.0,2.5,189.0,3.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-02T21:46:00Z,28.8850,-90.0250,10.0,2.0,182.0,2.9,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-02T22:01:00Z,28.8850,-90.0250,10.0,2.7,212.0,3.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-02T22:16:00Z,28.8850,-90.0250,10.0,2.5,219.0,2.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-02T22:31:00Z,28.8850,-90.0250,10.0,2.8,213.0,3.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-02T22:46:00Z,28.8850,-90.0250,10.0,2.9,209.0,3.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-02T23:01:00Z,28.8850,-90.0250,10.0,2.6,216.0,3.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-02T23:16:00Z,28.8850,-90.0250,10.0,2.9,211.0,3.6,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-02T23:31:00Z,28.8850,-90.0250,10.0,2.4,225.0,3.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-02T23:46:00Z,28.8850,-90.0250,10.0,2.7,190.0,3.5,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-03T00:01:00Z,28.8850,-90.0250,10.0,3.0,206.0,3.8,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-03T00:16:00Z,28.8850,-90.0250,10.0,3.4,209.0,4.0,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-03T00:31:00Z,28.8850,-90.0250,10.0,4.1,208.0,4.7,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-03T00:46:00Z,28.8850,-90.0250,10.0,3.5,204.0,4.2,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-03T01:01:00Z,28.8850,-90.0250,10.0,4.4,200.0,5.1,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-03T01:16:00Z,28.8850,-90.0250,10.0,4.3,195.0,5.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-03T01:31:00Z,28.8850,-90.0250,10.0,4.9,210.0,5.3,'11111222,11111222,11111222' 
LOOP,urn:ioos:station:wmo:lopl1:1,2012-09-03T01:46:00Z,28.8850,-90.0250,10.0,4.4,203.0,5.2,'11111222,11111222,11111222' 