owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42045:1,2003-11-01T00:09:00Z,26.2168,-96.4998,4.0,5.743735718,129.8442152,8.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-01T00:39:00Z,26.2168,-96.4998,4.0,5.510444628,126.1423776,8.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-01T01:09:00Z,26.2168,-96.4998,4.0,5.628187985,126.4019415,8.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-01T01:39:00Z,26.2168,-96.4998,4.0,6.003540622,119.2125406,9.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-01T02:09:00Z,26.2168,-96.4998,4.0,5.977374005,119.3528843,9.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-01T02:39:00Z,26.2168,-96.4998,4.0,6.243180279,116.8527066,10.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-01T03:09:00Z,26.2168,-96.4998,4.0,5.887384818,110.0666263,10.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-01T03:39:00Z,26.2168,-96.4998,4.0,5.701175317,110.2153066,9.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-01T04:09:00Z,26.2168,-96.4998,4.0,6.366136976,111.0831144,9.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-01T04:39:00Z,26.2168,-96.4998,4.0,6.520927848,115.8188012,9.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-01T05:09:00Z,26.2168,-96.4998,4.0,5.994414066,124.6713128,9.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-01T05:39:00Z,26.2168,-96.4998,4.0,6.343027668,121.9865797,9.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-01T06:09:00Z,26.2168,-96.4998,4.0,6.629245809,121.8683079,9.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-01T06:39:00Z,26.2168,-96.4998,4.0,6.06400033,126.8891293,9.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-01T07:09:00Z,26.2168,-96.4998,4.0,6.623148798,123.8583612,10.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-01T07:39:00Z,26.2168,-96.4998,4.0,6.26637056,124.7301899,10.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-01T08:09:00Z,26.2168,-96.4998,4.0,5.874504234,132.51676,9.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-01T08:39:00Z,26.2168,-96.4998,4.0,6.210909756,122.6413436,9.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-01T09:09:00Z,26.2168,-96.4998,4.0,5.710945631,116.7448789,8.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-01T09:39:00Z,26.2168,-96.4998,4.0,5.73321027,121.0840778,9.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-01T10:09:00Z,26.2168,-96.4998,4.0,5.755145524,123.3038425,8.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-01T10:39:00Z,26.2168,-96.4998,4.0,5.806358583,119.1699699,9.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-01T11:09:00Z,26.2168,-96.4998,4.0,5.017858109,114.1135705,8.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-01T11:39:00Z,26.2168,-96.4998,4.0,4.63699256,112.3065738,8.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-01T12:09:00Z,26.2168,-96.4998,4.0,4.011383801,106.8090732,6.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-01T12:39:00Z,26.2168,-96.4998,4.0,3.376640342,103.0077256,5.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-01T13:09:00Z,26.2168,-96.4998,4.0,2.633040068,122.1210585,5.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-01T13:39:00Z,26.2168,-96.4998,4.0,5.105653729,104.6354241,8.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-01T14:09:00Z,26.2168,-96.4998,4.0,5.707696558,106.5938615,9.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-01T14:39:00Z,26.2168,-96.4998,4.0,6.014889858,101.2169204,10.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-01T15:09:00Z,26.2168,-96.4998,4.0,5.544005772,98.71513341,8.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-01T15:39:00Z,26.2168,-96.4998,4.0,5.930615482,101.5755827,10.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-01T16:09:00Z,26.2168,-96.4998,4.0,6.385366082,102.6654551,10.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-01T16:39:00Z,26.2168,-96.4998,4.0,6.997156565,103.9770521,10.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-01T17:09:00Z,26.2168,-96.4998,4.0,6.401327987,101.6262924,9.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-01T17:39:00Z,26.2168,-96.4998,4.0,6.055617227,102.5907744,10.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-01T18:09:00Z,26.2168,-96.4998,4.0,6.72814982,103.5822416,10.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-01T18:39:00Z,26.2168,-96.4998,4.0,7.008123857,102.9459843,11.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-01T19:09:00Z,26.2168,-96.4998,4.0,6.162288536,101.8938398,10.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-01T19:39:00Z,26.2168,-96.4998,4.0,7.964483662,121.2355294,11.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-01T20:09:00Z,26.2168,-96.4998,4.0,7.918850927,103.8085031,11.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-01T20:39:00Z,26.2168,-96.4998,4.0,6.859577246,118.4708246,10.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-01T21:09:00Z,26.2168,-96.4998,4.0,7.902822281,115.8845091,12.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-01T21:39:00Z,26.2168,-96.4998,4.0,8.076063397,101.2825,12.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-01T22:09:00Z,26.2168,-96.4998,4.0,7.942442949,95.92634288,12.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-01T22:39:00Z,26.2168,-96.4998,4.0,7.139355713,102.1287805,10.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-01T23:09:00Z,26.2168,-96.4998,4.0,7.256803704,124.7853766,10.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-01T23:39:00Z,26.2168,-96.4998,4.0,7.366987173,147.0220662,10.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-02T00:09:00Z,26.2168,-96.4998,4.0,3.742258676,145.1211574,5.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-02T00:39:00Z,26.2168,-96.4998,4.0,3.876712525,131.1306364,6.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-02T01:09:00Z,26.2168,-96.4998,4.0,3.261426068,106.9352016,6.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-02T01:39:00Z,26.2168,-96.4998,4.0,4.194114925,105.0638003,8.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-02T02:09:00Z,26.2168,-96.4998,4.0,4.100463388,106.5791729,7.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-02T02:39:00Z,26.2168,-96.4998,4.0,5.411145905,109.205473,8.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-02T03:09:00Z,26.2168,-96.4998,4.0,5.270379493,103.7202299,8.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-02T03:39:00Z,26.2168,-96.4998,4.0,5.127855302,109.9548424,7.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-02T04:09:00Z,26.2168,-96.4998,4.0,5.042390306,118.2934146,8.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-02T04:39:00Z,26.2168,-96.4998,4.0,6.018513105,123.822427,9.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-02T05:09:00Z,26.2168,-96.4998,4.0,6.251799741,125.4954008,9.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-02T05:39:00Z,26.2168,-96.4998,4.0,6.20020161,127.332284,10.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-02T06:09:00Z,26.2168,-96.4998,4.0,6.461307917,128.0230851,9.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-02T06:39:00Z,26.2168,-96.4998,4.0,6.071902503,130.4583306,9.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-02T07:09:00Z,26.2168,-96.4998,4.0,6.46715548,128.6601388,10.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-02T07:39:00Z,26.2168,-96.4998,4.0,6.160689896,136.3814586,9.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-02T08:09:00Z,26.2168,-96.4998,4.0,6.584838646,136.2924796,9.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-02T08:39:00Z,26.2168,-96.4998,4.0,7.028150539,137.4798469,11.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-02T09:09:00Z,26.2168,-96.4998,4.0,6.330695065,136.4723938,10.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-02T09:39:00Z,26.2168,-96.4998,4.0,5.983042704,139.066625,9.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-02T10:09:00Z,26.2168,-96.4998,4.0,5.609821744,139.4100888,9.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-02T10:39:00Z,26.2168,-96.4998,4.0,5.402591971,135.6002482,8.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-02T11:09:00Z,26.2168,-96.4998,4.0,6.561287983,132.4678545,9.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-02T11:39:00Z,26.2168,-96.4998,4.0,5.87640196,134.3798095,9.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-02T12:09:00Z,26.2168,-96.4998,4.0,6.692570508,130.090895,11.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-02T12:39:00Z,26.2168,-96.4998,4.0,6.782403704,126.2450909,10.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-02T13:09:00Z,26.2168,-96.4998,4.0,7.028641405,135.0003157,11.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-02T13:39:00Z,26.2168,-96.4998,4.0,5.991802734,136.6909596,9.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-02T14:09:00Z,26.2168,-96.4998,4.0,5.578476495,137.7611649,9.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-02T14:39:00Z,26.2168,-96.4998,4.0,6.253079241,130.8500824,9.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-02T15:09:00Z,26.2168,-96.4998,4.0,6.028241866,127.3834842,10.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-02T15:39:00Z,26.2168,-96.4998,4.0,6.851861061,132.3977596,10.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-02T16:09:00Z,26.2168,-96.4998,4.0,6.292861035,132.3597554,10.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-02T16:39:00Z,26.2168,-96.4998,4.0,5.326649979,144.9377761,8.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-02T17:09:00Z,26.2168,-96.4998,4.0,7.959309015,150.24647,12.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-02T17:39:00Z,26.2168,-96.4998,4.0,4.637779641,152.9379718,7.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-02T18:09:00Z,26.2168,-96.4998,4.0,6.095326078,134.7344445,9.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-02T18:39:00Z,26.2168,-96.4998,4.0,5.28663409,132.6239483,8.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-02T19:09:00Z,26.2168,-96.4998,4.0,5.062351232,166.8698928,12.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-02T19:39:00Z,26.2168,-96.4998,4.0,7.002013996,183.3570531,11.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-02T20:09:00Z,26.2168,-96.4998,4.0,5.129775824,197.5874003,8.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-02T20:39:00Z,26.2168,-96.4998,4.0,2.374742091,183.6216867,6.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-02T21:09:00Z,26.2168,-96.4998,4.0,2.352806834,158.5606192,4.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-02T21:39:00Z,26.2168,-96.4998,4.0,5.360783525,136.0584263,8.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-02T22:09:00Z,26.2168,-96.4998,4.0,4.665125936,149.7526846,7.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-02T22:39:00Z,26.2168,-96.4998,4.0,4.668404438,130.3087551,7.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-02T23:09:00Z,26.2168,-96.4998,4.0,5.657013346,134.5706064,8.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-02T23:39:00Z,26.2168,-96.4998,4.0,4.739419796,131.4933096,7.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-03T00:09:00Z,26.2168,-96.4998,4.0,4.747009585,136.7928879,7.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-03T00:39:00Z,26.2168,-96.4998,4.0,4.542796496,137.141212,7.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-03T01:09:00Z,26.2168,-96.4998,4.0,4.819315304,131.1303298,7.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-03T01:39:00Z,26.2168,-96.4998,4.0,4.904956677,121.3247022,8.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-03T02:09:00Z,26.2168,-96.4998,4.0,5.809414773,116.9182655,9.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-03T02:39:00Z,26.2168,-96.4998,4.0,5.780657402,108.5606998,9.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-03T03:09:00Z,26.2168,-96.4998,4.0,6.185094987,116.1925585,9.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-03T03:39:00Z,26.2168,-96.4998,4.0,6.343886821,113.8986622,9.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-03T04:09:00Z,26.2168,-96.4998,4.0,5.736793529,131.7499801,8.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-03T04:39:00Z,26.2168,-96.4998,4.0,5.707337383,136.0651679,10.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-03T05:09:00Z,26.2168,-96.4998,4.0,5.708003153,143.1906257,8.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-03T05:39:00Z,26.2168,-96.4998,4.0,5.833429523,131.0384142,8.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-03T06:09:00Z,26.2168,-96.4998,4.0,6.472356603,130.1119262,9.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-03T06:39:00Z,26.2168,-96.4998,4.0,6.135609179,132.6885979,9.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-03T07:09:00Z,26.2168,-96.4998,4.0,5.907901489,133.0112065,9.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-03T07:39:00Z,26.2168,-96.4998,4.0,6.210346206,136.4356693,9.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-03T08:09:00Z,26.2168,-96.4998,4.0,5.843911361,138.3993367,9.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-03T08:39:00Z,26.2168,-96.4998,4.0,6.071515462,140.2793105,9.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-03T09:09:00Z,26.2168,-96.4998,4.0,5.993613267,146.0185759,9.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-03T09:39:00Z,26.2168,-96.4998,4.0,5.410813248,148.8367642,8.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-03T10:09:00Z,26.2168,-96.4998,4.0,5.413880309,146.222165,8.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-03T10:39:00Z,26.2168,-96.4998,4.0,5.502372216,150.7332819,8.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-03T11:09:00Z,26.2168,-96.4998,4.0,5.185527938,147.842645,8.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-03T11:39:00Z,26.2168,-96.4998,4.0,4.637607142,153.4904727,7.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-03T12:09:00Z,26.2168,-96.4998,4.0,4.582455674,155.504574,7.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-03T12:39:00Z,26.2168,-96.4998,4.0,4.320833253,154.5027186,7.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-03T13:09:00Z,26.2168,-96.4998,4.0,4.521338297,155.9863105,6.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-03T13:39:00Z,26.2168,-96.4998,4.0,5.185209735,141.8927227,7.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-03T14:09:00Z,26.2168,-96.4998,4.0,4.795497889,148.2988549,7.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-03T14:39:00Z,26.2168,-96.4998,4.0,4.749873683,147.8158937,7.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-03T15:09:00Z,26.2168,-96.4998,4.0,5.078001575,143.0852666,7.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-03T15:39:00Z,26.2168,-96.4998,4.0,4.821047604,148.4862115,7.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-03T16:09:00Z,26.2168,-96.4998,4.0,4.781380554,149.0365263,7.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-03T16:39:00Z,26.2168,-96.4998,4.0,4.32005787,148.9227995,7.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-03T17:09:00Z,26.2168,-96.4998,4.0,4.63534249,151.6660342,6.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-03T17:39:00Z,26.2168,-96.4998,4.0,4.108235631,155.5563128,6.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-03T18:09:00Z,26.2168,-96.4998,4.0,4.068537821,155.7661007,5.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-03T18:39:00Z,26.2168,-96.4998,4.0,4.232079867,150.4065299,6.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-03T19:09:00Z,26.2168,-96.4998,4.0,4.379235093,156.3034637,6.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-03T19:39:00Z,26.2168,-96.4998,4.0,4.074162491,158.0943933,5.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-03T20:09:00Z,26.2168,-96.4998,4.0,3.846621895,154.4344627,6.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-03T20:39:00Z,26.2168,-96.4998,4.0,4.000124998,150.1665683,6.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-03T21:09:00Z,26.2168,-96.4998,4.0,3.856475074,151.840395,6.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-03T21:39:00Z,26.2168,-96.4998,4.0,4.076628509,151.4234682,6.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-03T22:09:00Z,26.2168,-96.4998,4.0,3.959419149,151.8171307,6.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-03T22:39:00Z,26.2168,-96.4998,4.0,3.96364731,154.9222462,6.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-03T23:09:00Z,26.2168,-96.4998,4.0,4.102998903,151.6238581,6.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-03T23:39:00Z,26.2168,-96.4998,4.0,4.030707134,154.8975008,6.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-04T00:09:00Z,26.2168,-96.4998,4.0,3.888161519,155.2148358,6.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-04T00:39:00Z,26.2168,-96.4998,4.0,3.933001398,151.6107211,6.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-04T01:09:00Z,26.2168,-96.4998,4.0,4.110681209,152.3131433,6.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-04T01:39:00Z,26.2168,-96.4998,4.0,4.002848985,148.6928548,6.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-04T02:09:00Z,26.2168,-96.4998,4.0,4.101243714,154.1224863,6.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-04T02:39:00Z,26.2168,-96.4998,4.0,4.301313753,159.1635838,6.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-04T03:09:00Z,26.2168,-96.4998,4.0,4.585597017,150.4723679,7.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-04T03:39:00Z,26.2168,-96.4998,4.0,4.740907086,157.8173355,7.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-04T04:09:00Z,26.2168,-96.4998,4.0,4.903549735,151.762831,8.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-04T04:39:00Z,26.2168,-96.4998,4.0,5.054661215,144.9896998,7.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-04T05:09:00Z,26.2168,-96.4998,4.0,4.858569748,148.894956,7.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-04T05:39:00Z,26.2168,-96.4998,4.0,5.072356454,154.5466377,7.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-04T06:09:00Z,26.2168,-96.4998,4.0,4.802634694,155.7834011,7.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-04T06:39:00Z,26.2168,-96.4998,4.0,5.1523975,154.2309431,8.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-04T07:09:00Z,26.2168,-96.4998,4.0,4.870154002,165.7357315,7.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-04T07:39:00Z,26.2168,-96.4998,4.0,4.757415265,171.9041911,7.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-04T08:09:00Z,26.2168,-96.4998,4.0,4.979889557,171.1053627,7.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-04T08:39:00Z,26.2168,-96.4998,4.0,4.795883652,171.2449856,7.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-04T09:09:00Z,26.2168,-96.4998,4.0,4.710976544,172.4377328,7.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-04T09:39:00Z,26.2168,-96.4998,4.0,4.579312175,168.6657667,7.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-04T10:09:00Z,26.2168,-96.4998,4.0,4.954048849,168.2366667,7.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-04T10:39:00Z,26.2168,-96.4998,4.0,4.824987047,173.096144,7.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-04T11:09:00Z,26.2168,-96.4998,4.0,5.008522736,172.8893999,7.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-04T11:39:00Z,26.2168,-96.4998,4.0,4.965803057,177.2300011,7.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-04T12:09:00Z,26.2168,-96.4998,4.0,4.580698637,181.000906,7.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-04T12:39:00Z,26.2168,-96.4998,4.0,4.370926675,181.1800455,6.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-04T13:09:00Z,26.2168,-96.4998,4.0,4.406007263,177.0079342,7.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-04T13:39:00Z,26.2168,-96.4998,4.0,4.248870438,185.402175,7.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-04T14:09:00Z,26.2168,-96.4998,4.0,3.98553635,183.0205467,6.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-04T14:39:00Z,26.2168,-96.4998,4.0,3.681100379,178.5992375,5.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-04T15:09:00Z,26.2168,-96.4998,4.0,3.937321425,176.5055797,7.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-04T15:39:00Z,26.2168,-96.4998,4.0,3.693047522,182.3280201,6.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-04T16:09:00Z,26.2168,-96.4998,4.0,3.466987165,176.3620324,6.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-04T16:39:00Z,26.2168,-96.4998,4.0,3.344846783,176.9154053,5.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-04T17:09:00Z,26.2168,-96.4998,4.0,3.876751217,174.6719881,6.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-04T17:39:00Z,26.2168,-96.4998,4.0,4.164336682,177.3851594,6.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-04T18:09:00Z,26.2168,-96.4998,4.0,3.790013193,180.151386,6.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2003-11-04T18:39:00Z,26.2168,-96.4998,4.0,4.452998989,175.6212521,7.41,'11111222,11111222,11111222' 