owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42044:1,2003-08-01T00:00:00Z,26.1914,-97.0507,2.0,5.305704292,10.27401577,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-01T00:30:00Z,26.1914,-97.0507,2.0,1.836433314,8.114166624,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-01T01:00:00Z,26.1914,-97.0507,2.0,354.2092201,9.21703857,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-01T01:30:00Z,26.1914,-97.0507,2.0,333.5499272,8.935345545,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-01T02:00:00Z,26.1914,-97.0507,2.0,340.1749067,6.516210555,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-01T02:30:00Z,26.1914,-97.0507,2.0,334.0880786,12.95214654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-01T03:00:00Z,26.1914,-97.0507,2.0,333.4352214,11.64991416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-01T03:30:00Z,26.1914,-97.0507,2.0,342.5768402,11.8224363,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-01T04:00:00Z,26.1914,-97.0507,2.0,339.268582,11.83642683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-01T04:30:00Z,26.1914,-97.0507,2.0,328.1655806,18.50340509,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-01T05:00:00Z,26.1914,-97.0507,2.0,337.5031836,17.58850193,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-01T05:30:00Z,26.1914,-97.0507,2.0,336.7328433,18.58118672,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-01T06:00:00Z,26.1914,-97.0507,2.0,332.2701309,20.67448669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-01T06:30:00Z,26.1914,-97.0507,2.0,335.0731029,22.37429328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-01T07:00:00Z,26.1914,-97.0507,2.0,336.996238,20.88046934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-01T07:30:00Z,26.1914,-97.0507,2.0,336.0888158,22.79656114,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-01T08:00:00Z,26.1914,-97.0507,2.0,342.7818248,26.21486601,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-01T08:30:00Z,26.1914,-97.0507,2.0,347.7883812,23.92128759,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-01T09:00:00Z,26.1914,-97.0507,2.0,346.2479836,23.97736641,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-01T09:30:00Z,26.1914,-97.0507,2.0,352.622012,25.54148195,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-01T10:00:00Z,26.1914,-97.0507,2.0,353.6553406,26.96517013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-01T10:30:00Z,26.1914,-97.0507,2.0,358.5098229,26.52897473,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-01T11:00:00Z,26.1914,-97.0507,2.0,356.7038869,27.82603817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-01T11:30:00Z,26.1914,-97.0507,2.0,8.312591375,24.00215407,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-01T12:00:00Z,26.1914,-97.0507,2.0,11.77332956,28.86727732,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-01T12:30:00Z,26.1914,-97.0507,2.0,17.52469084,27.46468642,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-01T13:00:00Z,26.1914,-97.0507,2.0,21.74230274,28.72337028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-01T13:30:00Z,26.1914,-97.0507,2.0,24.08903895,25.77462512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-01T14:00:00Z,26.1914,-97.0507,2.0,26.83298235,24.87876404,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-01T14:30:00Z,26.1914,-97.0507,2.0,30.20665764,24.78542515,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-01T15:00:00Z,26.1914,-97.0507,2.0,36.47728172,22.75853466,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-01T15:30:00Z,26.1914,-97.0507,2.0,36.24584521,22.76535086,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-01T16:00:00Z,26.1914,-97.0507,2.0,37.04052777,20.83409225,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-01T16:30:00Z,26.1914,-97.0507,2.0,40.83707511,21.62381095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-01T17:00:00Z,26.1914,-97.0507,2.0,44.61326879,18.85189646,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-01T17:30:00Z,26.1914,-97.0507,2.0,43.36353201,17.33118576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-01T18:00:00Z,26.1914,-97.0507,2.0,34.80178022,17.0130832,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-01T18:30:00Z,26.1914,-97.0507,2.0,39.46392046,15.02539517,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-01T19:00:00Z,26.1914,-97.0507,2.0,22.72344414,16.62002708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-01T19:30:00Z,26.1914,-97.0507,2.0,20.21085503,13.980819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-01T20:00:00Z,26.1914,-97.0507,2.0,9.938892022,12.45694184,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-01T20:30:00Z,26.1914,-97.0507,2.0,13.20355971,15.01696707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-01T21:00:00Z,26.1914,-97.0507,2.0,7.174517918,14.4128415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-01T21:30:00Z,26.1914,-97.0507,2.0,13.67957277,16.74498432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-01T22:00:00Z,26.1914,-97.0507,2.0,6.641044578,17.46719497,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-01T22:30:00Z,26.1914,-97.0507,2.0,13.43367895,16.83047831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-01T23:00:00Z,26.1914,-97.0507,2.0,12.92567123,18.01650632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-01T23:30:00Z,26.1914,-97.0507,2.0,15.66084535,14.37358689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-02T00:00:00Z,26.1914,-97.0507,2.0,16.29136032,17.7528026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-02T00:30:00Z,26.1914,-97.0507,2.0,358.8919966,18.61348167,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-02T01:00:00Z,26.1914,-97.0507,2.0,358.317007,22.80984217,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-02T01:30:00Z,26.1914,-97.0507,2.0,358.2222799,16.43791349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-02T02:00:00Z,26.1914,-97.0507,2.0,352.3104308,14.7223979,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-02T02:30:00Z,26.1914,-97.0507,2.0,354.8777117,18.03201874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-02T03:00:00Z,26.1914,-97.0507,2.0,358.4632348,19.38697501,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-02T03:30:00Z,26.1914,-97.0507,2.0,353.5909724,20.15597678,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-02T04:00:00Z,26.1914,-97.0507,2.0,349.4623464,20.23121598,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-02T04:30:00Z,26.1914,-97.0507,2.0,352.8886431,21.162807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-02T05:00:00Z,26.1914,-97.0507,2.0,349.0823506,24.07578036,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-02T05:30:00Z,26.1914,-97.0507,2.0,354.5199847,24.5019938,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-02T06:00:00Z,26.1914,-97.0507,2.0,345.8935522,25.64331102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-02T06:30:00Z,26.1914,-97.0507,2.0,349.3131012,28.68760185,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-02T07:00:00Z,26.1914,-97.0507,2.0,355.9304347,25.78502085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-02T07:30:00Z,26.1914,-97.0507,2.0,354.8599566,29.68940047,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-02T08:00:00Z,26.1914,-97.0507,2.0,353.3470357,30.7269263,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-02T08:30:00Z,26.1914,-97.0507,2.0,358.9635452,31.50515672,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-02T09:00:00Z,26.1914,-97.0507,2.0,353.2933887,33.47910692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-02T09:30:00Z,26.1914,-97.0507,2.0,353.5745029,31.80983653,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-02T10:00:00Z,26.1914,-97.0507,2.0,4.351639281,34.39915842,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-02T10:30:00Z,26.1914,-97.0507,2.0,4.423111545,30.86190694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-02T11:00:00Z,26.1914,-97.0507,2.0,0.05051391,22.78000878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-02T11:30:00Z,26.1914,-97.0507,2.0,6.031999395,22.36381229,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-02T12:00:00Z,26.1914,-97.0507,2.0,12.63596261,27.8853743,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-02T12:30:00Z,26.1914,-97.0507,2.0,15.4172214,29.79202578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-02T13:00:00Z,26.1914,-97.0507,2.0,18.35791571,28.16327041,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-02T13:30:00Z,26.1914,-97.0507,2.0,17.57142815,27.6920494,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-02T14:00:00Z,26.1914,-97.0507,2.0,23.82768254,25.00093798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-02T14:30:00Z,26.1914,-97.0507,2.0,24.12830679,21.77215883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-02T15:00:00Z,26.1914,-97.0507,2.0,29.38055921,22.03397604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-02T15:30:00Z,26.1914,-97.0507,2.0,25.10065888,16.97282829,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-02T16:00:00Z,26.1914,-97.0507,2.0,26.19218626,17.17336601,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-02T16:30:00Z,26.1914,-97.0507,2.0,26.17247085,17.61615736,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-02T17:00:00Z,26.1914,-97.0507,2.0,25.48698969,17.82461781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-02T17:30:00Z,26.1914,-97.0507,2.0,39.05510985,13.5858787,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-02T18:00:00Z,26.1914,-97.0507,2.0,43.93190981,14.41334104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-02T18:30:00Z,26.1914,-97.0507,2.0,22.8481999,11.58932267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-02T19:00:00Z,26.1914,-97.0507,2.0,37.04033542,11.43805053,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-02T19:30:00Z,26.1914,-97.0507,2.0,33.5970789,11.9454845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-02T20:00:00Z,26.1914,-97.0507,2.0,14.69471868,13.08808619,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-02T20:30:00Z,26.1914,-97.0507,2.0,18.11706272,11.96308071,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-02T21:00:00Z,26.1914,-97.0507,2.0,17.04133653,13.00080767,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-02T21:30:00Z,26.1914,-97.0507,2.0,9.37157477,15.53736786,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-02T22:00:00Z,26.1914,-97.0507,2.0,6.657835296,14.74946101,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-02T22:30:00Z,26.1914,-97.0507,2.0,6.238813314,16.19591306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-02T23:00:00Z,26.1914,-97.0507,2.0,3.387370024,16.24838454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-02T23:30:00Z,26.1914,-97.0507,2.0,4.24900311,18.76156177,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-03T00:00:00Z,26.1914,-97.0507,2.0,359.2992881,18.80140686,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-03T00:30:00Z,26.1914,-97.0507,2.0,357.2726467,21.64452125,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-03T01:00:00Z,26.1914,-97.0507,2.0,355.995259,21.76314545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-03T01:30:00Z,26.1914,-97.0507,2.0,355.8700568,18.32759668,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-03T02:00:00Z,26.1914,-97.0507,2.0,350.3265083,17.37709124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-03T02:30:00Z,26.1914,-97.0507,2.0,352.2791863,24.56268715,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-03T03:00:00Z,26.1914,-97.0507,2.0,351.4892739,25.74349821,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-03T03:30:00Z,26.1914,-97.0507,2.0,355.394732,26.77645608,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-03T04:00:00Z,26.1914,-97.0507,2.0,352.775363,29.18169632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-03T04:30:00Z,26.1914,-97.0507,2.0,354.4119566,30.2939763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-03T05:00:00Z,26.1914,-97.0507,2.0,355.162787,30.95024556,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-03T05:30:00Z,26.1914,-97.0507,2.0,359.1876888,31.73319083,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-03T06:00:00Z,26.1914,-97.0507,2.0,353.7012327,30.7154326,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-03T06:30:00Z,26.1914,-97.0507,2.0,0.607216118,29.26164213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-03T07:00:00Z,26.1914,-97.0507,2.0,3.033032067,30.05209144,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-03T07:30:00Z,26.1914,-97.0507,2.0,3.765503211,29.69409706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-03T08:00:00Z,26.1914,-97.0507,2.0,6.856848429,34.42621821,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-03T08:30:00Z,26.1914,-97.0507,2.0,8.574005009,34.87979501,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-03T09:00:00Z,26.1914,-97.0507,2.0,8.577331265,32.98894967,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-03T09:30:00Z,26.1914,-97.0507,2.0,10.53852889,31.16567984,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-03T10:00:00Z,26.1914,-97.0507,2.0,10.91257548,32.22265663,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-03T10:30:00Z,26.1914,-97.0507,2.0,13.21089256,28.61732342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-03T11:00:00Z,26.1914,-97.0507,2.0,16.11886065,20.89126372,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-03T11:30:00Z,26.1914,-97.0507,2.0,21.19200643,19.72381809,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-03T12:00:00Z,26.1914,-97.0507,2.0,22.6364031,24.21538561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-03T12:30:00Z,26.1914,-97.0507,2.0,21.90333732,25.09119367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-03T14:00:00Z,26.1914,-97.0507,2.0,18.51743745,22.00947523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-03T14:30:00Z,26.1914,-97.0507,2.0,19.10762645,22.36200572,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-03T15:00:00Z,26.1914,-97.0507,2.0,13.44995597,20.85188001,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-03T15:30:00Z,26.1914,-97.0507,2.0,21.22453842,21.57332149,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-03T16:00:00Z,26.1914,-97.0507,2.0,25.60922264,18.763222,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-03T16:30:00Z,26.1914,-97.0507,2.0,13.66983173,18.19539502,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-03T17:00:00Z,26.1914,-97.0507,2.0,10.92188964,17.94503831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-03T17:30:00Z,26.1914,-97.0507,2.0,14.46943803,17.32966532,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-03T18:00:00Z,26.1914,-97.0507,2.0,24.79906722,16.83217158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-03T18:30:00Z,26.1914,-97.0507,2.0,23.90923157,15.24847533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-03T19:00:00Z,26.1914,-97.0507,2.0,25.29145612,15.89342631,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-03T19:30:00Z,26.1914,-97.0507,2.0,11.86200182,10.99478058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-03T20:00:00Z,26.1914,-97.0507,2.0,10.08174312,13.08199144,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-03T20:30:00Z,26.1914,-97.0507,2.0,12.28179478,11.56467034,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-03T21:00:00Z,26.1914,-97.0507,2.0,10.12485844,9.386165351,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-03T21:30:00Z,26.1914,-97.0507,2.0,357.5040943,15.15437891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-03T22:00:00Z,26.1914,-97.0507,2.0,351.6162184,15.6371129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-03T22:30:00Z,26.1914,-97.0507,2.0,354.911752,18.60331691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-03T23:00:00Z,26.1914,-97.0507,2.0,352.9910597,21.47045645,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-03T23:30:00Z,26.1914,-97.0507,2.0,358.7222699,23.31579936,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-04T00:00:00Z,26.1914,-97.0507,2.0,355.5543499,25.15569319,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-04T00:30:00Z,26.1914,-97.0507,2.0,358.488167,26.14910515,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-04T01:00:00Z,26.1914,-97.0507,2.0,357.0503512,25.84424501,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-04T01:30:00Z,26.1914,-97.0507,2.0,350.5332718,20.30656298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-04T02:00:00Z,26.1914,-97.0507,2.0,357.6707066,16.48362217,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-04T02:30:00Z,26.1914,-97.0507,2.0,2.059313212,16.42060291,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-04T03:00:00Z,26.1914,-97.0507,2.0,0.524041765,17.50073141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-04T03:30:00Z,26.1914,-97.0507,2.0,358.9585862,19.25318156,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-04T04:00:00Z,26.1914,-97.0507,2.0,353.1059911,17.24468904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-04T04:30:00Z,26.1914,-97.0507,2.0,356.0009333,22.22411753,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-04T05:00:00Z,26.1914,-97.0507,2.0,350.4530028,22.18731169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-04T05:30:00Z,26.1914,-97.0507,2.0,358.1219378,23.49262225,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-04T06:00:00Z,26.1914,-97.0507,2.0,358.8686567,21.77424626,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-04T06:30:00Z,26.1914,-97.0507,2.0,2.62442435,24.02519511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-04T07:00:00Z,26.1914,-97.0507,2.0,357.3378953,19.59114596,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-04T07:30:00Z,26.1914,-97.0507,2.0,1.463756281,19.57638629,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-04T08:00:00Z,26.1914,-97.0507,2.0,8.099160507,23.42362269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-04T08:30:00Z,26.1914,-97.0507,2.0,17.6863284,26.85951787,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-04T09:00:00Z,26.1914,-97.0507,2.0,15.86058016,24.07658614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-04T09:30:00Z,26.1914,-97.0507,2.0,15.89000219,25.49413266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-04T10:00:00Z,26.1914,-97.0507,2.0,4.895647761,22.3816465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-04T10:30:00Z,26.1914,-97.0507,2.0,9.213307204,21.92281232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-04T11:00:00Z,26.1914,-97.0507,2.0,7.930996949,16.6694361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-04T11:30:00Z,26.1914,-97.0507,2.0,7.942571787,12.08593397,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-04T12:00:00Z,26.1914,-97.0507,2.0,12.3215445,16.77642691,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-04T12:30:00Z,26.1914,-97.0507,2.0,22.29893693,16.47179711,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-04T13:00:00Z,26.1914,-97.0507,2.0,18.44763434,14.4737452,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-04T13:30:00Z,26.1914,-97.0507,2.0,22.88079413,15.3801593,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-04T14:00:00Z,26.1914,-97.0507,2.0,21.37873055,14.59419405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-04T14:30:00Z,26.1914,-97.0507,2.0,19.13281965,11.16683035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-04T15:00:00Z,26.1914,-97.0507,2.0,20.70583431,11.65265635,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-04T15:30:00Z,26.1914,-97.0507,2.0,26.65904979,10.92097065,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-04T16:00:00Z,26.1914,-97.0507,2.0,30.34575921,10.17388815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-04T16:30:00Z,26.1914,-97.0507,2.0,33.67379152,9.685065823,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2003-08-04T17:00:00Z,26.1914,-97.0507,2.0,28.49177678,10.7749942,-99999.0,'11111222,11111222,99999999' 