owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42050:1,2012-06-01T00:00:00Z,28.8425,-94.2433,2.0,349.2405458,6.534890971,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-01T00:30:00Z,28.8425,-94.2433,2.0,345.738594,9.864000203,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-01T01:00:00Z,28.8425,-94.2433,2.0,354.9399592,15.07876984,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-01T01:30:00Z,28.8425,-94.2433,2.0,11.14569808,12.98490277,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-01T02:00:00Z,28.8425,-94.2433,2.0,12.7113133,19.08780763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-01T02:30:00Z,28.8425,-94.2433,2.0,18.13586482,15.74203291,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-01T03:00:00Z,28.8425,-94.2433,2.0,29.58553578,14.25908833,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-01T03:30:00Z,28.8425,-94.2433,2.0,24.03402921,17.1136729,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-01T04:00:00Z,28.8425,-94.2433,2.0,37.69108162,12.56128974,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-01T04:30:00Z,28.8425,-94.2433,2.0,37.39382469,13.78257596,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-01T05:00:00Z,28.8425,-94.2433,2.0,54.02592559,12.66554776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-01T05:30:00Z,28.8425,-94.2433,2.0,60.05129003,8.71349528,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-01T06:00:00Z,28.8425,-94.2433,2.0,62.18538965,10.45834117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-01T06:30:00Z,28.8425,-94.2433,2.0,77.11537056,21.48086823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-01T07:00:00Z,28.8425,-94.2433,2.0,82.02084563,22.54829927,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-01T07:30:00Z,28.8425,-94.2433,2.0,73.91516998,23.13570833,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-01T08:00:00Z,28.8425,-94.2433,2.0,88.72424789,23.35578943,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-01T08:30:00Z,28.8425,-94.2433,2.0,91.79416195,25.23237008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-01T09:00:00Z,28.8425,-94.2433,2.0,84.89182273,27.06750266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-01T09:30:00Z,28.8425,-94.2433,2.0,81.65640844,26.94519809,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-01T10:00:00Z,28.8425,-94.2433,2.0,89.77682404,28.24021423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-01T10:30:00Z,28.8425,-94.2433,2.0,96.07986983,22.84851855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-01T11:00:00Z,28.8425,-94.2433,2.0,93.8197502,20.11468369,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-01T11:30:00Z,28.8425,-94.2433,2.0,96.00652088,24.27326101,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-01T12:00:00Z,28.8425,-94.2433,2.0,96.20184088,23.32651924,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-01T12:30:00Z,28.8425,-94.2433,2.0,92.40669284,26.4333161,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-01T13:00:00Z,28.8425,-94.2433,2.0,90.45431718,22.70071365,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-01T13:30:00Z,28.8425,-94.2433,2.0,95.65266217,22.64009276,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-01T14:00:00Z,28.8425,-94.2433,2.0,123.322714,16.87432665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-01T14:30:00Z,28.8425,-94.2433,2.0,144.3579144,20.4386937,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-01T15:00:00Z,28.8425,-94.2433,2.0,145.3026849,17.83081883,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-01T15:30:00Z,28.8425,-94.2433,2.0,140.0107102,12.38635136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-01T16:00:00Z,28.8425,-94.2433,2.0,156.7069977,12.77088094,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-01T16:30:00Z,28.8425,-94.2433,2.0,154.5388112,10.67697054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-01T17:00:00Z,28.8425,-94.2433,2.0,158.63697,8.97677559,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-01T17:30:00Z,28.8425,-94.2433,2.0,162.8584366,9.805559647,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-01T18:00:00Z,28.8425,-94.2433,2.0,170.1897611,10.56447348,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-01T18:30:00Z,28.8425,-94.2433,2.0,187.1247892,9.110351256,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-01T19:00:00Z,28.8425,-94.2433,2.0,186.8240274,6.143525047,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-01T19:30:00Z,28.8425,-94.2433,2.0,193.5437347,5.081308886,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-01T20:00:00Z,28.8425,-94.2433,2.0,239.9507671,3.974128835,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-01T20:30:00Z,28.8425,-94.2433,2.0,218.4267047,3.459277381,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-01T21:00:00Z,28.8425,-94.2433,2.0,324.6890796,1.176435294,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-01T21:30:00Z,28.8425,-94.2433,2.0,303.0920435,1.062308806,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-01T22:00:00Z,28.8425,-94.2433,2.0,88.78112762,0.470106371,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-01T22:30:00Z,28.8425,-94.2433,2.0,337.1905527,3.482326808,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-01T23:00:00Z,28.8425,-94.2433,2.0,350.5737874,2.625452342,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-01T23:30:00Z,28.8425,-94.2433,2.0,348.5731356,3.836039624,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-02T00:00:00Z,28.8425,-94.2433,2.0,17.87104225,6.745465143,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-02T00:30:00Z,28.8425,-94.2433,2.0,34.0094385,9.457785153,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-02T01:00:00Z,28.8425,-94.2433,2.0,34.44016375,12.92562184,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-02T01:30:00Z,28.8425,-94.2433,2.0,42.78214434,11.14528151,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-02T02:00:00Z,28.8425,-94.2433,2.0,30.99654167,9.029401974,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-02T02:30:00Z,28.8425,-94.2433,2.0,28.86821993,14.0225283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-02T03:00:00Z,28.8425,-94.2433,2.0,39.32390833,11.7247516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-02T03:30:00Z,28.8425,-94.2433,2.0,36.89031311,16.94200106,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-02T04:00:00Z,28.8425,-94.2433,2.0,33.6306757,18.6878597,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-02T04:30:00Z,28.8425,-94.2433,2.0,42.03407128,21.86474788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-02T05:00:00Z,28.8425,-94.2433,2.0,42.97608028,25.0259805,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-02T05:30:00Z,28.8425,-94.2433,2.0,49.04486315,28.97161542,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-02T06:00:00Z,28.8425,-94.2433,2.0,50.70944396,32.48298786,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-02T06:30:00Z,28.8425,-94.2433,2.0,55.89214542,30.42334137,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-02T07:00:00Z,28.8425,-94.2433,2.0,58.90299996,32.43047024,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-02T07:30:00Z,28.8425,-94.2433,2.0,66.03571672,31.44019402,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-02T08:00:00Z,28.8425,-94.2433,2.0,70.69066674,33.56832435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-02T08:30:00Z,28.8425,-94.2433,2.0,73.91049278,33.30454774,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-02T09:00:00Z,28.8425,-94.2433,2.0,79.08188702,33.84259151,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-02T09:30:00Z,28.8425,-94.2433,2.0,85.18933493,31.36047512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-02T10:00:00Z,28.8425,-94.2433,2.0,86.18021561,33.32402887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-02T10:30:00Z,28.8425,-94.2433,2.0,89.54244034,28.80091839,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-02T11:00:00Z,28.8425,-94.2433,2.0,94.60391701,27.40843666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-02T11:30:00Z,28.8425,-94.2433,2.0,99.80096894,31.42870344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-02T12:00:00Z,28.8425,-94.2433,2.0,97.24237918,29.66669007,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-02T12:30:00Z,28.8425,-94.2433,2.0,94.62766962,29.74697464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-02T13:00:00Z,28.8425,-94.2433,2.0,90.83113471,30.33319139,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-02T13:30:00Z,28.8425,-94.2433,2.0,91.85095802,27.55437715,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-02T14:00:00Z,28.8425,-94.2433,2.0,90.26464313,30.31032332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-02T14:30:00Z,28.8425,-94.2433,2.0,88.60718821,28.79850864,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-02T15:00:00Z,28.8425,-94.2433,2.0,86.75919788,29.18667675,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-02T15:30:00Z,28.8425,-94.2433,2.0,80.50155125,28.66296914,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-02T16:00:00Z,28.8425,-94.2433,2.0,77.9345186,27.36450255,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-02T16:30:00Z,28.8425,-94.2433,2.0,74.22633976,28.87744102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-02T17:00:00Z,28.8425,-94.2433,2.0,77.04579562,26.58664514,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-02T17:30:00Z,28.8425,-94.2433,2.0,78.52204466,24.07139797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-02T18:00:00Z,28.8425,-94.2433,2.0,77.21773668,24.27150181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-02T18:30:00Z,28.8425,-94.2433,2.0,80.45483694,22.73475973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-02T19:00:00Z,28.8425,-94.2433,2.0,81.16572652,21.74800451,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-02T19:30:00Z,28.8425,-94.2433,2.0,86.40541587,21.53236169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-02T20:00:00Z,28.8425,-94.2433,2.0,94.91717349,19.83299271,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-02T20:30:00Z,28.8425,-94.2433,2.0,106.5820489,17.8002809,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-02T21:00:00Z,28.8425,-94.2433,2.0,106.3431267,14.64161535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-02T21:30:00Z,28.8425,-94.2433,2.0,120.4624495,9.606003331,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-02T22:00:00Z,28.8425,-94.2433,2.0,119.0766438,7.551748142,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-02T22:30:00Z,28.8425,-94.2433,2.0,103.1877791,3.112073264,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-02T23:00:00Z,28.8425,-94.2433,2.0,60.57909235,3.949329057,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-02T23:30:00Z,28.8425,-94.2433,2.0,47.88431738,4.637423854,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-03T00:00:00Z,28.8425,-94.2433,2.0,4.108756587,7.118293335,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-03T00:30:00Z,28.8425,-94.2433,2.0,8.897359196,7.500246663,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-03T01:00:00Z,28.8425,-94.2433,2.0,8.382936531,11.86678137,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-03T01:30:00Z,28.8425,-94.2433,2.0,7.119299113,12.02268689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-03T02:00:00Z,28.8425,-94.2433,2.0,8.5693323,10.33537614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-03T02:30:00Z,28.8425,-94.2433,2.0,10.29123109,11.13919656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-03T03:00:00Z,28.8425,-94.2433,2.0,13.14299418,21.15410362,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-03T03:30:00Z,28.8425,-94.2433,2.0,13.11505423,24.28338115,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-03T04:00:00Z,28.8425,-94.2433,2.0,10.98568255,29.43946501,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-03T04:30:00Z,28.8425,-94.2433,2.0,10.86407275,33.00146209,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-03T05:00:00Z,28.8425,-94.2433,2.0,13.07270562,34.17567849,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-03T05:30:00Z,28.8425,-94.2433,2.0,18.4765372,34.99377373,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-03T06:00:00Z,28.8425,-94.2433,2.0,18.48450896,36.68243449,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-03T06:30:00Z,28.8425,-94.2433,2.0,23.255618,34.39442397,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-03T07:00:00Z,28.8425,-94.2433,2.0,29.41642721,30.92732934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-03T07:30:00Z,28.8425,-94.2433,2.0,30.02173873,23.88440705,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-03T08:00:00Z,28.8425,-94.2433,2.0,42.92781163,25.81213668,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-03T08:30:00Z,28.8425,-94.2433,2.0,45.70403189,23.59793423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-03T09:00:00Z,28.8425,-94.2433,2.0,54.60054425,20.73282663,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-03T09:30:00Z,28.8425,-94.2433,2.0,63.48883493,28.56354495,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-03T10:00:00Z,28.8425,-94.2433,2.0,68.34961781,26.77921769,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-03T10:30:00Z,28.8425,-94.2433,2.0,84.37538511,10.61108854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-03T11:00:00Z,28.8425,-94.2433,2.0,87.02048204,15.3908057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-03T11:30:00Z,28.8425,-94.2433,2.0,88.1028883,25.37390786,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-03T12:00:00Z,28.8425,-94.2433,2.0,101.9352615,29.10929061,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-03T12:30:00Z,28.8425,-94.2433,2.0,100.6711807,28.67592196,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-03T13:00:00Z,28.8425,-94.2433,2.0,100.7921759,27.12985256,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-03T13:30:00Z,28.8425,-94.2433,2.0,100.5798625,24.78128528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-03T14:00:00Z,28.8425,-94.2433,2.0,104.1230046,24.01590515,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-03T14:30:00Z,28.8425,-94.2433,2.0,99.37727284,22.15607592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-03T15:00:00Z,28.8425,-94.2433,2.0,91.68539838,23.46014919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-03T15:30:00Z,28.8425,-94.2433,2.0,93.77841818,23.52112667,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-03T16:00:00Z,28.8425,-94.2433,2.0,94.55138405,21.29715944,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-03T16:30:00Z,28.8425,-94.2433,2.0,90.13262857,21.60005787,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-03T17:00:00Z,28.8425,-94.2433,2.0,89.19391331,19.19189933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-03T17:30:00Z,28.8425,-94.2433,2.0,86.22273004,17.60825091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-03T18:00:00Z,28.8425,-94.2433,2.0,83.84587242,16.32407425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-03T18:30:00Z,28.8425,-94.2433,2.0,87.13006157,15.17903818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-03T19:00:00Z,28.8425,-94.2433,2.0,108.9024029,13.95243348,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-03T19:30:00Z,28.8425,-94.2433,2.0,96.28945786,14.97010354,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-03T20:00:00Z,28.8425,-94.2433,2.0,113.7889486,12.74265279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-03T20:30:00Z,28.8425,-94.2433,2.0,117.5614602,17.74364675,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-03T21:00:00Z,28.8425,-94.2433,2.0,135.7472797,18.97328912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-03T21:30:00Z,28.8425,-94.2433,2.0,148.9059868,20.38951937,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-03T22:00:00Z,28.8425,-94.2433,2.0,150.9169779,17.71334243,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-03T22:30:00Z,28.8425,-94.2433,2.0,149.6409091,16.89698198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-03T23:00:00Z,28.8425,-94.2433,2.0,158.1856361,16.6308749,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-03T23:30:00Z,28.8425,-94.2433,2.0,161.2995635,12.97496435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-04T00:00:00Z,28.8425,-94.2433,2.0,171.3204381,12.39190865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-04T00:30:00Z,28.8425,-94.2433,2.0,169.6771361,11.49607324,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-04T01:00:00Z,28.8425,-94.2433,2.0,190.6778895,7.825509568,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-04T01:30:00Z,28.8425,-94.2433,2.0,182.5065236,4.344156995,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-04T02:00:00Z,28.8425,-94.2433,2.0,221.4601334,1.374408964,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-04T02:30:00Z,28.8425,-94.2433,2.0,332.5926991,0.91241438,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-04T03:00:00Z,28.8425,-94.2433,2.0,333.7285413,5.241412023,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-04T03:30:00Z,28.8425,-94.2433,2.0,2.024970805,5.943710962,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-04T04:00:00Z,28.8425,-94.2433,2.0,354.3435161,7.406065082,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-04T04:30:00Z,28.8425,-94.2433,2.0,5.601826299,14.64995904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-04T05:00:00Z,28.8425,-94.2433,2.0,2.475886201,14.35339681,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-04T05:30:00Z,28.8425,-94.2433,2.0,17.46287611,15.09572456,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-04T06:00:00Z,28.8425,-94.2433,2.0,23.13902231,15.11600476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-04T06:30:00Z,28.8425,-94.2433,2.0,31.1535727,15.54128695,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-04T07:00:00Z,28.8425,-94.2433,2.0,33.72299579,9.690614016,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-04T07:30:00Z,28.8425,-94.2433,2.0,48.69886784,15.89351125,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-04T08:00:00Z,28.8425,-94.2433,2.0,60.94546384,9.47197973,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-04T08:30:00Z,28.8425,-94.2433,2.0,59.28499987,13.03916025,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-04T09:00:00Z,28.8425,-94.2433,2.0,72.88426111,12.91183953,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-04T09:30:00Z,28.8425,-94.2433,2.0,85.10286638,16.75114921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-04T10:00:00Z,28.8425,-94.2433,2.0,86.99871645,18.3351493,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-04T10:30:00Z,28.8425,-94.2433,2.0,103.9612066,18.52731227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-04T11:00:00Z,28.8425,-94.2433,2.0,105.8235693,18.74014408,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-04T11:30:00Z,28.8425,-94.2433,2.0,111.366138,26.15779998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-04T12:00:00Z,28.8425,-94.2433,2.0,114.2995501,27.26556253,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-04T12:30:00Z,28.8425,-94.2433,2.0,121.3570119,27.73025965,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-04T13:00:00Z,28.8425,-94.2433,2.0,123.4798804,27.2276422,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-04T13:30:00Z,28.8425,-94.2433,2.0,122.5233457,28.60627204,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-04T14:00:00Z,28.8425,-94.2433,2.0,120.9464503,28.5082111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-04T14:30:00Z,28.8425,-94.2433,2.0,115.7828445,28.83007457,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-04T15:00:00Z,28.8425,-94.2433,2.0,112.0255995,29.89160752,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-04T15:30:00Z,28.8425,-94.2433,2.0,111.0145517,32.31960705,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2012-06-04T16:00:00Z,28.8425,-94.2433,2.0,110.4869663,32.05759348,-99999.0,'11111222,11111222,99999999' 