owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TCOON,ioos:station:TCOON:076:1,2014-05-01T01:00:00Z,27.8918,-97.6105,0.0,9.4,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-01T02:00:00Z,27.8918,-97.6105,0.0,9.3,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-01T03:00:00Z,27.8918,-97.6105,0.0,9.2,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-01T04:00:00Z,27.8918,-97.6105,0.0,9.1,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-01T06:30:00Z,27.8918,-97.6105,0.0,9.2,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-01T07:00:00Z,27.8918,-97.6105,0.0,9.2,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-01T09:00:00Z,27.8918,-97.6105,0.0,9.2,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-01T11:00:00Z,27.8918,-97.6105,0.0,9.2,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-01T16:00:00Z,27.8918,-97.6105,0.0,10.6,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-01T17:00:00Z,27.8918,-97.6105,0.0,10.9,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-01T18:30:00Z,27.8918,-97.6105,0.0,10.8,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-01T21:00:00Z,27.8918,-97.6105,0.0,10.5,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-01T22:00:00Z,27.8918,-97.6105,0.0,10.4,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-02T02:00:00Z,27.8918,-97.6105,0.0,9.6,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-02T04:00:00Z,27.8918,-97.6105,0.0,9.5,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-02T06:00:00Z,27.8918,-97.6105,0.0,9.4,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-02T08:00:00Z,27.8918,-97.6105,0.0,9.4,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-02T09:00:00Z,27.8918,-97.6105,0.0,9.4,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-02T10:00:00Z,27.8918,-97.6105,0.0,9.3,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-02T11:00:00Z,27.8918,-97.6105,0.0,9.3,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-02T12:00:00Z,27.8918,-97.6105,0.0,9.3,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-02T13:30:00Z,27.8918,-97.6105,0.0,9.6,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-02T18:00:00Z,27.8918,-97.6105,0.0,9.9,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-02T20:00:00Z,27.8918,-97.6105,0.0,9.9,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-02T21:00:00Z,27.8918,-97.6105,0.0,10.0,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-02T23:00:00Z,27.8918,-97.6105,0.0,10.1,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-03T00:00:00Z,27.8918,-97.6105,0.0,10.1,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-03T02:00:00Z,27.8918,-97.6105,0.0,9.5,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-03T03:00:00Z,27.8918,-97.6105,0.0,9.5,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-03T04:00:00Z,27.8918,-97.6105,0.0,9.4,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-03T05:30:00Z,27.8918,-97.6105,0.0,9.4,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-03T06:00:00Z,27.8918,-97.6105,0.0,9.4,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-03T07:00:00Z,27.8918,-97.6105,0.0,9.3,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-03T14:30:00Z,27.8918,-97.6105,0.0,9.3,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-03T15:00:00Z,27.8918,-97.6105,0.0,9.5,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-03T18:30:00Z,27.8918,-97.6105,0.0,9.7,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-03T19:00:00Z,27.8918,-97.6105,0.0,9.7,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-03T20:00:00Z,27.8918,-97.6105,0.0,9.8,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-03T21:00:00Z,27.8918,-97.6105,0.0,10.0,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-03T23:00:00Z,27.8918,-97.6105,0.0,10.3,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-04T00:00:00Z,27.8918,-97.6105,0.0,10.5,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-04T01:00:00Z,27.8918,-97.6105,0.0,10.5,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-04T02:00:00Z,27.8918,-97.6105,0.0,10.1,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-04T22:00:00Z,27.8918,-97.6105,0.0,9.9,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-04T23:00:00Z,27.8918,-97.6105,0.0,10.0,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-05T01:00:00Z,27.8918,-97.6105,0.0,10.1,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-05T03:30:00Z,27.8918,-97.6105,0.0,10.1,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-05T04:00:00Z,27.8918,-97.6105,0.0,10.0,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-05T08:00:00Z,27.8918,-97.6105,0.0,9.8,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-05T09:00:00Z,27.8918,-97.6105,0.0,9.8,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-05T18:00:00Z,27.8918,-97.6105,0.0,9.5,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-05T19:00:00Z,27.8918,-97.6105,0.0,9.6,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-05T22:00:00Z,27.8918,-97.6105,0.0,9.9,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-06T00:00:00Z,27.8918,-97.6105,0.0,9.9,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-06T02:30:00Z,27.8918,-97.6105,0.0,10.1,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-06T08:00:00Z,27.8918,-97.6105,0.0,9.6,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-06T10:00:00Z,27.8918,-97.6105,0.0,9.4,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-07T16:00:00Z,27.8918,-97.6105,0.0,10.7,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-07T17:00:00Z,27.8918,-97.6105,0.0,11.7,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-07T18:00:00Z,27.8918,-97.6105,0.0,11.9,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-07T19:00:00Z,27.8918,-97.6105,0.0,12.4,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-07T20:00:00Z,27.8918,-97.6105,0.0,12.2,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-07T21:00:00Z,27.8918,-97.6105,0.0,10.3,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-07T22:00:00Z,27.8918,-97.6105,0.0,11.6,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-07T23:00:00Z,27.8918,-97.6105,0.0,13.2,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-08T00:00:00Z,27.8918,-97.6105,0.0,14.3,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-08T01:00:00Z,27.8918,-97.6105,0.0,12.7,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-08T02:00:00Z,27.8918,-97.6105,0.0,11.9,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-08T03:00:00Z,27.8918,-97.6105,0.0,12.1,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-08T04:00:00Z,27.8918,-97.6105,0.0,7.1,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-08T05:00:00Z,27.8918,-97.6105,0.0,11.9,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-08T06:00:00Z,27.8918,-97.6105,0.0,12.0,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-08T07:00:00Z,27.8918,-97.6105,0.0,11.9,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-08T08:00:00Z,27.8918,-97.6105,0.0,11.7,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-08T09:00:00Z,27.8918,-97.6105,0.0,11.8,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-08T10:00:00Z,27.8918,-97.6105,0.0,11.7,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-08T11:00:00Z,27.8918,-97.6105,0.0,11.6,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-08T12:00:00Z,27.8918,-97.6105,0.0,9.3,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-08T13:00:00Z,27.8918,-97.6105,0.0,10.8,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-08T14:00:00Z,27.8918,-97.6105,0.0,12.3,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-08T15:00:00Z,27.8918,-97.6105,0.0,12.2,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-08T16:00:00Z,27.8918,-97.6105,0.0,12.5,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-08T17:00:00Z,27.8918,-97.6105,0.0,11.9,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-08T18:00:00Z,27.8918,-97.6105,0.0,12.6,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-08T19:00:00Z,27.8918,-97.6105,0.0,12.4,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-08T20:00:00Z,27.8918,-97.6105,0.0,11.3,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-08T21:00:00Z,27.8918,-97.6105,0.0,11.8,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-08T22:00:00Z,27.8918,-97.6105,0.0,11.6,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-08T23:00:00Z,27.8918,-97.6105,0.0,11.9,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-09T00:00:00Z,27.8918,-97.6105,0.0,12.0,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-09T01:00:00Z,27.8918,-97.6105,0.0,11.9,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-09T02:00:00Z,27.8918,-97.6105,0.0,11.6,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-09T03:00:00Z,27.8918,-97.6105,0.0,11.4,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-09T04:00:00Z,27.8918,-97.6105,0.0,11.1,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-09T05:00:00Z,27.8918,-97.6105,0.0,10.1,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-09T06:30:00Z,27.8918,-97.6105,0.0,11.2,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-09T07:00:00Z,27.8918,-97.6105,0.0,11.2,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-09T08:00:00Z,27.8918,-97.6105,0.0,11.1,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-09T09:00:00Z,27.8918,-97.6105,0.0,10.5,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-09T10:00:00Z,27.8918,-97.6105,0.0,10.2,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-09T11:00:00Z,27.8918,-97.6105,0.0,10.2,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-09T12:00:00Z,27.8918,-97.6105,0.0,10.1,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-09T13:00:00Z,27.8918,-97.6105,0.0,10.3,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-09T14:00:00Z,27.8918,-97.6105,0.0,10.4,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-09T15:00:00Z,27.8918,-97.6105,0.0,10.2,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-09T16:00:00Z,27.8918,-97.6105,0.0,10.2,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-09T17:00:00Z,27.8918,-97.6105,0.0,10.6,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-09T18:00:00Z,27.8918,-97.6105,0.0,10.4,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-09T19:00:00Z,27.8918,-97.6105,0.0,3.7,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-09T20:00:00Z,27.8918,-97.6105,0.0,3.0,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-09T21:00:00Z,27.8918,-97.6105,0.0,2.6,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-09T22:00:00Z,27.8918,-97.6105,0.0,2.4,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-09T23:00:00Z,27.8918,-97.6105,0.0,2.3,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-10T00:00:00Z,27.8918,-97.6105,0.0,2.4,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-10T01:00:00Z,27.8918,-97.6105,0.0,2.6,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-10T02:00:00Z,27.8918,-97.6105,0.0,2.4,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-10T03:00:00Z,27.8918,-97.6105,0.0,2.3,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-10T04:00:00Z,27.8918,-97.6105,0.0,2.1,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-10T05:00:00Z,27.8918,-97.6105,0.0,2.0,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-10T06:00:00Z,27.8918,-97.6105,0.0,2.0,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-10T07:00:00Z,27.8918,-97.6105,0.0,2.0,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-10T08:00:00Z,27.8918,-97.6105,0.0,2.0,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-10T09:00:00Z,27.8918,-97.6105,0.0,1.9,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-10T10:00:00Z,27.8918,-97.6105,0.0,1.8,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-10T11:00:00Z,27.8918,-97.6105,0.0,0.3,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-10T12:00:00Z,27.8918,-97.6105,0.0,0.4,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-10T13:00:00Z,27.8918,-97.6105,0.0,0.4,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-10T14:00:00Z,27.8918,-97.6105,0.0,0.4,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-10T15:00:00Z,27.8918,-97.6105,0.0,0.4,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-10T16:00:00Z,27.8918,-97.6105,0.0,0.4,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-10T17:00:00Z,27.8918,-97.6105,0.0,0.4,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-10T18:00:00Z,27.8918,-97.6105,0.0,0.4,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-10T19:00:00Z,27.8918,-97.6105,0.0,0.4,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-10T20:00:00Z,27.8918,-97.6105,0.0,0.5,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-10T21:00:00Z,27.8918,-97.6105,0.0,0.4,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-10T22:00:00Z,27.8918,-97.6105,0.0,0.4,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-10T23:00:00Z,27.8918,-97.6105,0.0,0.4,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-11T00:00:00Z,27.8918,-97.6105,0.0,0.5,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-11T01:00:00Z,27.8918,-97.6105,0.0,0.4,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-11T02:00:00Z,27.8918,-97.6105,0.0,0.4,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-11T03:00:00Z,27.8918,-97.6105,0.0,0.4,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-11T04:00:00Z,27.8918,-97.6105,0.0,0.4,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-11T05:00:00Z,27.8918,-97.6105,0.0,0.4,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-11T06:30:00Z,27.8918,-97.6105,0.0,0.4,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-11T07:00:00Z,27.8918,-97.6105,0.0,0.4,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-11T08:00:00Z,27.8918,-97.6105,0.0,0.4,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-11T09:00:00Z,27.8918,-97.6105,0.0,0.4,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-11T10:00:00Z,27.8918,-97.6105,0.0,0.4,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-11T11:00:00Z,27.8918,-97.6105,0.0,0.4,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-11T12:00:00Z,27.8918,-97.6105,0.0,0.4,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-11T13:00:00Z,27.8918,-97.6105,0.0,0.4,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-11T14:00:00Z,27.8918,-97.6105,0.0,0.3,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-11T15:00:00Z,27.8918,-97.6105,0.0,0.4,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-11T16:00:00Z,27.8918,-97.6105,0.0,0.4,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-11T17:00:00Z,27.8918,-97.6105,0.0,0.3,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-11T18:00:00Z,27.8918,-97.6105,0.0,0.3,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-11T19:00:00Z,27.8918,-97.6105,0.0,0.4,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-11T20:00:00Z,27.8918,-97.6105,0.0,0.3,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-11T21:00:00Z,27.8918,-97.6105,0.0,0.4,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-11T22:00:00Z,27.8918,-97.6105,0.0,0.4,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-11T23:00:00Z,27.8918,-97.6105,0.0,0.5,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-12T00:00:00Z,27.8918,-97.6105,0.0,0.5,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-12T01:00:00Z,27.8918,-97.6105,0.0,0.5,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-12T02:00:00Z,27.8918,-97.6105,0.0,0.4,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-12T03:00:00Z,27.8918,-97.6105,0.0,0.4,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-12T04:00:00Z,27.8918,-97.6105,0.0,0.4,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-12T05:00:00Z,27.8918,-97.6105,0.0,0.4,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-12T06:30:00Z,27.8918,-97.6105,0.0,0.4,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-12T07:00:00Z,27.8918,-97.6105,0.0,0.4,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-12T08:00:00Z,27.8918,-97.6105,0.0,0.4,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-12T09:00:00Z,27.8918,-97.6105,0.0,0.4,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-12T10:00:00Z,27.8918,-97.6105,0.0,0.4,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-12T11:00:00Z,27.8918,-97.6105,0.0,0.4,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-12T12:00:00Z,27.8918,-97.6105,0.0,0.4,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-12T13:00:00Z,27.8918,-97.6105,0.0,0.3,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-12T14:00:00Z,27.8918,-97.6105,0.0,0.3,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-12T15:00:00Z,27.8918,-97.6105,0.0,0.3,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-12T16:00:00Z,27.8918,-97.6105,0.0,0.4,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-12T17:00:00Z,27.8918,-97.6105,0.0,0.3,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-12T18:00:00Z,27.8918,-97.6105,0.0,0.3,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-12T19:00:00Z,27.8918,-97.6105,0.0,0.3,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-12T20:00:00Z,27.8918,-97.6105,0.0,0.4,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-12T21:00:00Z,27.8918,-97.6105,0.0,0.4,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-12T22:00:00Z,27.8918,-97.6105,0.0,0.3,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-12T23:00:00Z,27.8918,-97.6105,0.0,0.3,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-13T00:00:00Z,27.8918,-97.6105,0.0,0.3,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-13T01:00:00Z,27.8918,-97.6105,0.0,0.3,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-13T02:00:00Z,27.8918,-97.6105,0.0,0.3,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-13T03:00:00Z,27.8918,-97.6105,0.0,0.3,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-13T04:00:00Z,27.8918,-97.6105,0.0,0.3,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-13T05:00:00Z,27.8918,-97.6105,0.0,0.3,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-13T06:30:00Z,27.8918,-97.6105,0.0,0.3,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-13T07:00:00Z,27.8918,-97.6105,0.0,0.3,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-13T08:00:00Z,27.8918,-97.6105,0.0,0.3,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-13T09:00:00Z,27.8918,-97.6105,0.0,0.3,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-13T10:00:00Z,27.8918,-97.6105,0.0,0.3,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-13T11:00:00Z,27.8918,-97.6105,0.0,0.3,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-13T12:00:00Z,27.8918,-97.6105,0.0,0.3,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-13T13:00:00Z,27.8918,-97.6105,0.0,0.3,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-13T15:00:00Z,27.8918,-97.6105,0.0,0.3,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-13T16:00:00Z,27.8918,-97.6105,0.0,0.3,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-13T17:00:00Z,27.8918,-97.6105,0.0,0.3,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-13T18:00:00Z,27.8918,-97.6105,0.0,0.3,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-13T19:00:00Z,27.8918,-97.6105,0.0,0.3,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-13T20:00:00Z,27.8918,-97.6105,0.0,0.3,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-13T21:00:00Z,27.8918,-97.6105,0.0,0.3,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-13T22:00:00Z,27.8918,-97.6105,0.0,0.3,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-13T23:00:00Z,27.8918,-97.6105,0.0,0.3,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-14T00:00:00Z,27.8918,-97.6105,0.0,0.3,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-14T01:00:00Z,27.8918,-97.6105,0.0,0.3,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-14T02:00:00Z,27.8918,-97.6105,0.0,0.3,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-14T03:00:00Z,27.8918,-97.6105,0.0,0.3,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-14T04:00:00Z,27.8918,-97.6105,0.0,0.3,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-14T05:00:00Z,27.8918,-97.6105,0.0,0.3,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-14T06:30:00Z,27.8918,-97.6105,0.0,0.3,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-14T07:00:00Z,27.8918,-97.6105,0.0,0.3,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-14T08:00:00Z,27.8918,-97.6105,0.0,0.3,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-14T09:00:00Z,27.8918,-97.6105,0.0,0.3,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-14T10:00:00Z,27.8918,-97.6105,0.0,0.3,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-14T11:00:00Z,27.8918,-97.6105,0.0,0.3,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-14T12:00:00Z,27.8918,-97.6105,0.0,0.3,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-14T13:00:00Z,27.8918,-97.6105,0.0,0.3,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-14T14:00:00Z,27.8918,-97.6105,0.0,0.3,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-14T15:00:00Z,27.8918,-97.6105,0.0,0.3,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-14T16:00:00Z,27.8918,-97.6105,0.0,0.4,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-14T17:00:00Z,27.8918,-97.6105,0.0,0.3,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-14T18:00:00Z,27.8918,-97.6105,0.0,0.3,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-14T19:00:00Z,27.8918,-97.6105,0.0,0.4,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-14T20:00:00Z,27.8918,-97.6105,0.0,0.4,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-14T21:00:00Z,27.8918,-97.6105,0.0,0.3,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-14T22:00:00Z,27.8918,-97.6105,0.0,0.4,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-14T23:00:00Z,27.8918,-97.6105,0.0,0.3,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-15T00:00:00Z,27.8918,-97.6105,0.0,0.3,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-15T01:00:00Z,27.8918,-97.6105,0.0,0.3,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-15T02:00:00Z,27.8918,-97.6105,0.0,0.3,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-15T03:00:00Z,27.8918,-97.6105,0.0,0.3,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-15T04:00:00Z,27.8918,-97.6105,0.0,0.3,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-15T05:00:00Z,27.8918,-97.6105,0.0,0.3,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-15T06:30:00Z,27.8918,-97.6105,0.0,0.3,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-15T07:00:00Z,27.8918,-97.6105,0.0,0.3,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-15T08:00:00Z,27.8918,-97.6105,0.0,0.3,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-15T09:00:00Z,27.8918,-97.6105,0.0,0.3,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-15T10:00:00Z,27.8918,-97.6105,0.0,0.3,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-15T11:00:00Z,27.8918,-97.6105,0.0,0.3,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-15T12:00:00Z,27.8918,-97.6105,0.0,0.3,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-15T13:00:00Z,27.8918,-97.6105,0.0,0.3,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-15T14:00:00Z,27.8918,-97.6105,0.0,0.3,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-15T15:00:00Z,27.8918,-97.6105,0.0,0.3,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-15T16:00:00Z,27.8918,-97.6105,0.0,0.4,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-15T17:00:00Z,27.8918,-97.6105,0.0,0.3,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-15T18:00:00Z,27.8918,-97.6105,0.0,0.3,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-15T19:00:00Z,27.8918,-97.6105,0.0,0.4,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-15T20:00:00Z,27.8918,-97.6105,0.0,0.3,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-15T21:00:00Z,27.8918,-97.6105,0.0,0.3,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-15T22:00:00Z,27.8918,-97.6105,0.0,0.4,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-15T23:00:00Z,27.8918,-97.6105,0.0,0.4,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-16T00:00:00Z,27.8918,-97.6105,0.0,0.3,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-16T01:00:00Z,27.8918,-97.6105,0.0,0.4,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-16T02:00:00Z,27.8918,-97.6105,0.0,0.3,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-16T03:00:00Z,27.8918,-97.6105,0.0,0.3,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-16T04:00:00Z,27.8918,-97.6105,0.0,0.3,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-16T05:00:00Z,27.8918,-97.6105,0.0,0.3,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-16T06:00:00Z,27.8918,-97.6105,0.0,0.3,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-16T07:00:00Z,27.8918,-97.6105,0.0,0.3,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-16T08:00:00Z,27.8918,-97.6105,0.0,0.3,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-16T09:00:00Z,27.8918,-97.6105,0.0,0.3,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-16T10:00:00Z,27.8918,-97.6105,0.0,0.3,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-16T11:00:00Z,27.8918,-97.6105,0.0,0.2,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-16T12:00:00Z,27.8918,-97.6105,0.0,0.2,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-16T13:00:00Z,27.8918,-97.6105,0.0,0.2,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-16T14:00:00Z,27.8918,-97.6105,0.0,0.2,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-16T15:00:00Z,27.8918,-97.6105,0.0,0.1,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-16T16:00:00Z,27.8918,-97.6105,0.0,0.1,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-16T17:00:00Z,27.8918,-97.6105,0.0,0.1,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-16T18:00:00Z,27.8918,-97.6105,0.0,0.1,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-16T19:00:00Z,27.8918,-97.6105,0.0,0.2,1111122 
TCOON,ioos:station:TCOON:076:1,2014-05-16T20:00:00Z,27.8918,-97.6105,0.0,0.3,1111122 